field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305994e-01,-8.867260e-01,479460
a_mm_flyfemale_frameany,6.759734e-01,-4.472321e-01,239250
a_mm_flymale_frameany,5.853461e-01,-1.439519e+00,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.750175e-01,2.975111e+00,729
absangle2wall_flyany_framebodyturnstart,1.092218e+00,7.579983e-01,1730
absangle2wall_flyany_framecrabwalkall,1.116775e+00,-1.331879e+00,47713
absangle2wall_flyany_framecrabwalkextreme,1.109800e+00,2.295541e+00,1682
absangle2wall_flyany_framejump,1.541071e+00,-1.533413e+00,2665
absangle2wall_flyany_framejumpstart,1.590374e+00,-1.007199e+00,921
absangle2wall_flyany_framemove,1.301809e+00,1.297237e+00,345699
absangle2wall_flyany_framenearwall,1.303965e+00,-2.930923e+00,399235
absangle2wall_flyany_framepivotcenterstart,1.423471e+00,-3.216683e+00,307
absangle2wall_flyany_framepivottailstart,8.419529e-01,1.218063e+00,2203
absangle2wall_flyany_framerightingstart,2.084124e+00,5.556242e-01,203
absangle2wall_flyany_framestop,1.509031e+00,-2.704449e+00,133761
absangle2wall_flyany_frametouch,1.378461e+00,-1.034802e+00,7990
absangle2wall_flyany_framewalk,1.341137e+00,1.222047e+00,185699
absangle2wall_flyany_framewinggrooming,1.424787e+00,-1.927598e+00,14015
absangle2wall_flyfemale_framenearwall,1.330110e+00,-2.005004e+00,204498
absangle2wall_flymale_framenearwall,1.277778e+00,-3.404464e+00,194246
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533507e+00,-2.916903e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516728e+00,-5.089644e-01,523
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456100e+00,-1.200523e+00,1761
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.379881e+00,3.050512e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.032254e+00,3.231127e+00,227
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584555e+00,-2.262063e-01,157416
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357925e+00,-4.283994e+00,931
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555549e+00,-7.768095e-01,35411
absanglefrom1to2_nose2ell_flyany_frametouch,8.549628e-01,4.529339e+00,7990
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559247e+00,-1.273415e+00,81080
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.448103e-01,3.334921e+00,3858
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610539e+00,1.176539e+00,76024
absanglefrom1to2_nose2ell_flymale_frametouch,8.654277e-01,3.616801e+00,4116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.521783e+00,1.088027e+00,399222
absdangle2wall_flyfemale_framenearwall,1.566203e+00,1.686017e+00,204491
absdangle2wall_flymale_framenearwall,1.477602e+00,3.351637e-01,194240
absdtheta_flyany_frameany,1.424274e+00,1.600044e+00,479440
absdtheta_flyany_framebackup,2.162100e+00,-2.302780e+00,3441
absdtheta_flyany_framebodyturn,4.988535e+00,-2.518406e+00,4455
absdtheta_flyany_framecrabwalkall,1.455365e+00,-2.919643e+00,47712
absdtheta_flyany_framecrabwalkextreme,1.629477e+00,-1.969852e+00,1682
absdtheta_flyany_framemove,1.839464e+00,-1.976081e+00,345679
absdtheta_flyany_framenearfly,1.536586e+00,1.806175e+00,157412
absdtheta_flyany_framenearwall,1.515093e+00,1.093152e+00,399222
absdtheta_flyany_framenotnearfly_notnearwall,9.298304e-01,1.670895e+00,75906
absdtheta_flyany_framepivotcenter,6.193531e+00,1.806803e-01,890
absdtheta_flyany_framepivottail,4.800366e+00,-1.942241e+00,8192
absdtheta_flyany_framerighting,8.761797e+00,-2.440278e-01,2840
absdtheta_flyany_framestop,3.767224e-01,-1.088432e+00,133761
absdtheta_flyany_frametouch,1.613325e+00,-2.941014e-01,7990
absdtheta_flyany_framewalk,1.331489e+00,-3.519623e+00,185699
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.462941e-01,-4.806995e+00,14013
absdtheta_flyfemale_frameany,1.465867e+00,2.091358e+00,239240
absdtheta_flymale_frameany,1.382635e+00,8.310798e-01,239670
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.605813e+00,-4.683611e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.054572e+00,-3.823190e+00,3441
absdv_cor_flyany_framebodyturn,1.859634e+00,-4.755742e+00,4455
absdv_cor_flyany_framecrabwalkall,4.175506e+00,-4.756924e+00,47712
absdv_cor_flyany_framecrabwalkextreme,3.712491e+00,-4.655432e+00,1682
absdv_cor_flyany_framejump,1.432162e+01,-2.251093e+00,2665
absdv_cor_flyany_framemove,2.170388e+00,-4.145218e+00,345679
absdv_cor_flyany_framenearfly,1.497274e+00,-1.073919e-01,157412
absdv_cor_flyany_framenearwall,1.749017e+00,-6.208758e-01,399222
absdv_cor_flyany_framenotnearfly_notnearwall,8.549979e-01,1.295084e+00,75906
absdv_cor_flyany_framepivotcenter,2.368096e-02,-4.013208e-01,890
absdv_cor_flyany_framepivottail,1.544611e+00,-4.332179e+00,8192
absdv_cor_flyany_framerighting,5.984448e+00,3.229004e-01,2840
absdv_cor_flyany_framestop,1.377706e-01,2.019768e-02,133761
absdv_cor_flyany_frametouch,1.472682e+00,-1.676807e+00,7990
absdv_cor_flyany_framewalk,2.464635e+00,-5.284211e+00,185699
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271329e-01,3.693968e-01,14013
absdv_cor_flyfemale_frameany,1.606950e+00,7.560128e-01,239240
absdv_cor_flymale_frameany,1.606101e+00,-8.306948e-01,239670
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.750491e+00,3.619324e+00,157412
absphidiff_nose2ell_flyany_frametouch,1.605426e+00,7.498267e-01,7990
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.753990e+00,3.750570e+00,81077
absphidiff_nose2ell_flyfemale_frametouch,1.573110e+00,-1.635571e+00,3858
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.747688e+00,3.380938e+00,76023
absphidiff_nose2ell_flymale_frametouch,1.636761e+00,1.673057e+00,4116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.147397e+00,2.166239e+00,479440
abssmoothdtheta_flyfemale_frameany,1.208119e+00,2.635351e+00,239240
abssmoothdtheta_flymale_frameany,1.086725e+00,1.331199e+00,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660478e+00,2.233301e+00,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.802224e+00,3.093303e+00,1761
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743848e+00,1.404016e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.810417e+00,3.854665e+00,157416
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648342e+00,2.159948e+00,931
absthetadiff_nose2ell_flyany_framestop_nearfly,1.768077e+00,4.500753e+00,35411
absthetadiff_nose2ell_flyany_frametouch,1.847193e+00,1.608772e+00,7990
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.841318e+00,4.217812e+00,81080
absthetadiff_nose2ell_flyfemale_frametouch,1.866180e+00,9.051335e-01,3858
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.780412e+00,3.367231e+00,76024
absthetadiff_nose2ell_flymale_frametouch,1.827158e+00,1.282356e+00,4116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.865154e-01,-4.084705e-01,345699
absyaw_flyfemale_framemove,5.820276e-01,-1.606163e+00,176437
absyaw_flymale_framemove,5.901884e-01,3.771849e-01,168926
accmag_flyany_frameany,1.078251e+02,1.258573e+00,479440
accmag_flyfemale_frameany,1.099623e+02,1.359129e+00,239240
accmag_flymale_frameany,1.057482e+02,9.901162e-01,239670
angle_biggest_wing_flyany_frameany,2.795129e-02,-1.228845e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.041764e-02,-1.091494e+00,239250
angle_biggest_wing_flymale_frameany,2.530972e-02,-9.741004e-01,239680
angle_smallest_wing_flyany_frameany,1.657166e-02,8.586771e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.498400e-02,6.069674e-01,239250
angle_smallest_wing_flymale_frameany,1.804336e-02,7.507006e-01,239680
angleonclosestfly_flyany_framenearfly,-2.607699e-01,2.854654e+00,157416
angleonclosestfly_flyany_framestop_nearfly,-1.699634e-01,3.833951e+00,35411
angleonclosestfly_flyany_frametouch,-1.848256e-01,3.449366e+00,7990
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.496659e-01,2.003692e+00,81080
angleonclosestfly_flyfemale_frametouch,-2.454574e-01,1.831832e+00,3858
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.720251e-01,2.099326e+00,76024
angleonclosestfly_flymale_frametouch,-1.242860e-01,2.729141e+00,4116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.796687e-01,-1.615751e+00,479460
anglesub_flyfemale_frameany,1.837526e-01,-8.912884e-01,239250
anglesub_flymale_frameany,1.754033e-01,-1.626951e+00,239680
area_flyany_frameany,1.817279e+00,-5.288463e-01,479460
area_flyfemale_frameany,2.068724e+00,-2.388697e-01,239250
area_flymale_frameany,1.566279e+00,-1.017773e+00,239680
area_inmost_wing_flyany_frameany,1.018144e+00,4.332960e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.148179e-01,2.074895e+00,14015
area_inmost_wing_flyfemale_frameany,1.061867e+00,3.593432e+00,239250
area_inmost_wing_flymale_frameany,9.748836e-01,4.410418e+00,239680
area_outmost_wing_flyany_frameany,1.065064e+00,4.051950e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.267603e-01,-8.599806e-02,14015
area_outmost_wing_flyfemale_frameany,1.126690e+00,3.385611e+00,239250
area_outmost_wing_flymale_frameany,1.003650e+00,4.103291e+00,239680
arena_angle_flyany_frameany,-3.434055e-01,-3.745757e+00,479460
b_mm_flyany_frameany,2.281656e-01,-1.943011e-01,479460
b_mm_flyfemale_frameany,2.434848e-01,-2.233999e-02,239250
b_mm_flymale_frameany,2.128556e-01,-4.786874e-01,239680
boutfreq_flyany_framebackup,1.522546e-03,1.644535e+00,479460
boutfreq_flyany_framebodyturn,3.608226e-03,-8.922128e-01,479460
boutfreq_flyany_framecrabwalkall,1.078714e-02,-1.314719e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-04,1.648992e+00,479460
boutfreq_flyany_framejump,1.925082e-03,6.245787e+00,479460
boutfreq_flyany_framepivotcenter,6.403037e-04,5.728434e+00,479460
boutfreq_flyany_framepivottail,4.594752e-03,-3.522627e+00,479460
boutfreq_flyany_framerighting,4.254787e-04,3.284991e+00,479460
boutfreq_flyany_framestop,1.580737e-02,2.118720e+00,479460
boutfreq_flyany_frametouch,3.234889e-03,-1.568584e+00,479460
boutfreq_flyany_framewalk,2.168481e-02,2.197408e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.105120e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-1.303148e-01,479460
boutfreq_flyany_framewinggrooming,4.859634e-04,-4.209005e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.344807e-06,-6.779467e-01,239670
boutfreq_flymale_framechase,1.543789e-04,-1.231584e+00,239670
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239670
corfrac_maj_flyany_frameany,-1.704688e-01,-4.849944e+00,479440
corfrac_maj_flyany_framebackup,-2.009897e-01,1.198314e+00,3441
corfrac_maj_flyany_framebodyturn,-7.088151e-01,4.856710e+00,4455
corfrac_maj_flyany_framecrabwalkall,-3.826445e-01,-4.648806e+00,47712
corfrac_maj_flyany_framecrabwalkextreme,-6.616940e-01,-3.031762e+00,1682
corfrac_maj_flyany_framepivotcenter,-9.943872e-02,3.082213e-01,890
corfrac_maj_flyany_framepivottail,-6.934964e-01,-6.448646e-01,8192
corfrac_maj_flyfemale_frameany,-1.790151e-01,-4.235637e+00,239240
corfrac_maj_flymale_frameany,-1.617757e-01,-4.773321e+00,239670
da_flyany_frameany,-1.992693e-05,-1.620955e+00,479440
da_flyfemale_frameany,-1.319433e-05,9.440952e-01,239240
da_flymale_frameany,-3.469859e-05,-1.964708e+00,239670
dangle2wall_flyany_framenearwall,1.953165e-02,7.900017e-01,399222
dangle2wall_flyfemale_framenearwall,2.077628e-02,2.491433e-01,204491
dangle2wall_flymale_framenearwall,1.825582e-02,1.323057e+00,194240
dangle_biggest_wing_flyany_frameany,4.384007e-02,4.951284e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.237134e-02,4.410028e+00,239240
dangle_biggest_wing_flymale_frameany,4.551303e-02,4.168651e+00,239670
dangle_smallest_wing_flyany_frameany,-4.379210e-02,-4.944853e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.232112e-02,-4.407082e+00,239240
dangle_smallest_wing_flymale_frameany,-4.542860e-02,-4.133980e+00,239670
danglesub_flyany_framemove,-1.161855e-02,3.162841e+00,345679
danglesub_flyany_framenearfly,-9.834291e-02,-1.641860e+00,157412
danglesub_flyfemale_framenearfly,-1.041179e-01,-2.437178e+00,81077
danglesub_flymale_framenearfly,-9.246623e-02,-7.356047e-01,76023
darea_flyany_frameany,-3.149255e-05,-2.576607e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832062e-01,7.541787e-01,3441
darea_flyany_framebodyturn,-1.116594e-01,-1.399202e+00,4455
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.499096e-02,-1.434968e+00,47712
darea_flyany_framecrabwalkextreme,-2.289708e-02,1.423198e+00,1682
darea_flyany_framejump,-4.805770e-01,-3.596007e+00,2665
darea_flyany_framepivotcenter,-5.018591e-02,-1.372111e+00,890
darea_flyany_framepivottail,-5.755827e-02,9.239499e-01,8192
darea_flyany_framerighting,8.449338e-02,6.042008e-01,2840
darea_flyany_framestop,-1.552316e-02,-1.280216e+00,133761
darea_flyany_frametouch,-9.020711e-02,-8.614858e-01,7990
darea_flyany_framewalk,3.902193e-02,1.924147e+00,185699
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.633863e-03,1.008190e+00,14013
darea_flyfemale_frameany,-1.945367e-05,1.142503e+00,239240
darea_flymale_frameany,-8.168511e-05,-1.648425e+00,239670
darea_inmost_wing_flyany_frameany,-7.948427e-03,-5.100469e+00,479440
darea_inmost_wing_flyfemale_frameany,1.506279e-02,-3.663656e+00,239240
darea_inmost_wing_flymale_frameany,-3.116495e-02,-4.997946e+00,239670
darea_outmost_wing_flyany_frameany,7.828468e-03,5.087103e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.506279e-02,3.656384e+00,239240
darea_outmost_wing_flymale_frameany,3.097089e-02,5.009395e+00,239670
db_flyany_frameany,3.004805e-06,1.319868e+00,479440
db_flyfemale_frameany,2.492147e-06,1.160294e+00,239240
db_flymale_frameany,1.817254e-06,-9.607160e-01,239670
dcenter_flyany_frameany,1.168576e+01,1.556822e+00,479460
dcenter_flyany_framebackupstart,9.037521e+00,-2.492060e-01,730
dcenter_flyany_framebodyturn,1.273856e+01,3.417256e+00,4455
dcenter_flyany_framebodyturnstart,1.267621e+01,3.624460e+00,1730
dcenter_flyany_framecrabwalkallstart,1.175865e+01,5.439869e-01,5171
dcenter_flyany_framecrabwalkextreme,9.582797e+00,2.181034e+00,1682
dcenter_flyany_framecrabwalkextremestart,9.542764e+00,2.102896e+00,470
dcenter_flyany_framejumpstart,1.290567e+01,2.031926e+00,923
dcenter_flyany_framemove,1.157508e+01,1.270143e+00,345699
dcenter_flyany_framenearwall,1.075033e+01,1.162214e+00,399235
dcenter_flyany_framepivotcenter,9.731596e+00,3.042538e-01,890
dcenter_flyany_framepivotcenterstart,1.001218e+01,-1.246215e-01,307
dcenter_flyany_framepivottailstart,1.028110e+01,-3.751409e-01,2203
dcenter_flyany_framerightingstart,1.216585e+01,9.469581e-01,203
dcenter_flyany_framestop,1.190403e+01,1.646642e+00,133761
dcenter_flyany_frametouch,2.857783e+00,-1.784719e+00,7990
dcenter_flyany_framewalk,1.278252e+01,1.782201e+00,185699
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396793e+01,1.448072e+00,14015
dcenter_flyfemale_frameany,1.153079e+01,1.397059e+00,239250
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184721e+01,1.451801e+00,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.186317e-02,-5.384001e+00,345679
ddcenter_flyany_framenearfly,4.053473e-01,7.493719e-01,157412
ddcenter_flyfemale_framenearfly,3.893462e-01,8.682702e-01,81077
ddcenter_flymale_framenearfly,4.206911e-01,5.880260e-01,76023
ddell2nose_flyany_framenearfly,1.250785e+00,1.512083e+00,157412
ddell2nose_flyfemale_framenearfly,1.219334e+00,1.571489e+00,81077
ddell2nose_flymale_framenearfly,1.282474e+00,1.389637e+00,76023
ddist2wall_flyany_framenearwall,2.528795e-02,2.558164e+00,399222
ddist2wall_flyfemale_framenearwall,1.710243e-02,3.702017e-01,204491
ddist2wall_flymale_framenearwall,3.195260e-02,3.672924e+00,194240
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.257367e+00,1.513687e+00,157412
ddnose2ell_flyfemale_framenearfly,1.296705e+00,1.960086e+00,81077
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.219316e+00,9.738956e-01,76023
decc_flyany_frameany,1.805290e-05,2.479574e+00,479440
decc_flyfemale_frameany,1.106130e-05,3.589388e-02,239240
decc_flymale_frameany,2.711068e-05,1.851497e+00,239670
dell2nose_flyany_frameany,1.078951e+01,1.571558e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057138e+01,1.425657e+00,239250
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101386e+01,1.464606e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041184e+01,-1.127404e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.030803e+00,-8.544776e-01,730
dist2wall_flyany_framebodyturnstart,7.182606e+00,3.956905e-01,1730
dist2wall_flyany_framecrabwalkall,6.141736e+00,-1.143128e+00,47713
dist2wall_flyany_framecrabwalkextreme,6.744153e+00,-1.254462e+00,1682
dist2wall_flyany_framejump,1.811074e+01,1.270579e+00,2665
dist2wall_flyany_framejumpstart,1.602624e+01,3.761370e-01,921
dist2wall_flyany_framemove,8.380743e+00,-3.041563e-01,345699
dist2wall_flyany_framepivotcenterstart,1.378646e+01,-1.195327e+00,307
dist2wall_flyany_framepivottailstart,5.709636e+00,-7.815078e-01,2203
dist2wall_flyany_framerightingstart,1.382468e+01,6.798886e-01,203
dist2wall_flyany_framestop,1.587548e+01,1.068954e+00,133761
dist2wall_flyany_frametouch,7.031262e+00,-2.281654e+00,7990
dist2wall_flyany_framewalk,8.191946e+00,-2.881462e-01,185699
dist2wall_flyany_framewinggrooming,2.052175e+01,1.355344e+00,14015
dist2wall_flyfemale_frameany,1.001259e+01,-1.853494e+00,239250
dist2wall_flymale_frameany,1.081170e+01,-2.541543e-01,239680
dmax_wing_angle_flyany_frameany,9.087690e-04,-8.063745e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.277831e-03,-1.034173e+00,239240
dmax_wing_angle_flymale_frameany,4.296346e-03,-2.683129e-01,239670
dmax_wing_area_flyany_frameany,-4.908673e-01,-5.007386e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.028469e-01,-4.178624e+00,239240
dmax_wing_area_flymale_frameany,-4.794001e-01,-3.953247e+00,239670
dmin_wing_angle_flyany_frameany,-8.607948e-04,8.196351e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.328053e-03,1.011139e+00,239240
dmin_wing_angle_flymale_frameany,-4.211913e-03,3.102927e-01,239670
dmin_wing_area_flyany_frameany,4.907474e-01,5.001650e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.028469e-01,4.159431e+00,239240
dmin_wing_area_flymale_frameany,4.792060e-01,3.955877e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.134797e+01,1.561833e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121465e+01,1.411408e+00,239250
dnose2ell_angle_30tomin30_flymale_frameany,1.148849e+01,1.436995e+00,239680
dnose2ell_angle_min20to20_flyany_frameany,4.110686e+01,-8.596375e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.000842e+01,-7.213269e-01,239250
dnose2ell_angle_min20to20_flymale_frameany,4.224377e+01,-6.261511e-01,239680
dnose2ell_angle_min30to30_flyany_frameany,3.296324e+01,-8.969355e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.212162e+01,-7.948065e-01,239250
dnose2ell_angle_min30to30_flymale_frameany,3.383390e+01,-6.369928e-01,239680
dnose2ell_flyany_frameany,1.076168e+01,1.485168e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.089361e+00,-5.877352e-01,730
dnose2ell_flyany_framebodyturn,1.180662e+01,3.161557e+00,4455
dnose2ell_flyany_framebodyturnstart,1.176091e+01,3.336963e+00,1730
dnose2ell_flyany_framecrabwalkallstart,1.085635e+01,4.864068e-01,5171
dnose2ell_flyany_framecrabwalkextreme,8.649692e+00,2.237106e+00,1682
dnose2ell_flyany_framecrabwalkextremestart,8.574945e+00,2.160036e+00,470
dnose2ell_flyany_framejumpstart,1.222389e+01,2.114024e+00,923
dnose2ell_flyany_framenearwall,9.802006e+00,1.083930e+00,399235
dnose2ell_flyany_framepivotcenter,8.962757e+00,3.484117e-01,890
dnose2ell_flyany_framepivotcenterstart,9.247831e+00,-6.424630e-02,307
dnose2ell_flyany_framepivottailstart,9.305687e+00,-6.994124e-01,2203
dnose2ell_flyany_framerightingstart,1.132036e+01,9.991196e-01,203
dnose2ell_flyany_framestop,1.100434e+01,1.642585e+00,133761
dnose2ell_flyany_frametouch,1.212354e+00,3.697130e+00,7990
dnose2ell_flyany_framewalk,1.186289e+01,1.655107e+00,185699
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305958e+01,1.411123e+00,14015
dnose2ell_flyfemale_frameany,1.058741e+01,1.252080e+00,239250
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094239e+01,1.442177e+00,239680
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164057e+01,1.444185e+00,479460
dnose2tail_flyany_framemove,1.156499e+01,1.198278e+00,345699
dnose2tail_flyfemale_frameany,1.145428e+01,1.160016e+00,239250
dnose2tail_flymale_frameany,1.183304e+01,1.426098e+00,239680
dnwingsdetected_flyany_frameany,6.325031e-05,1.498578e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,239240
dnwingsdetected_flymale_frameany,1.265270e-04,1.504280e+00,239670
dphi_flyany_framemove,-1.900916e-02,-6.628725e-01,345679
dphi_flyfemale_framemove,-4.738219e-02,-1.042639e+00,176427
dphi_flymale_framemove,7.915883e-03,5.630226e-02,168916
dtheta_flyany_frameany,-9.285955e-03,-1.037461e+00,479440
dtheta_flyfemale_frameany,-3.808223e-03,-3.087837e-01,239240
dtheta_flymale_frameany,-1.444815e-02,-1.206551e+00,239670
du_cor_flyany_frameany,5.510679e+00,5.189088e-01,479440
du_cor_flyfemale_frameany,5.799858e+00,1.549636e+00,239240
du_cor_flymale_frameany,5.230469e+00,-4.464462e-01,239670
du_ctr_flyany_frameany,5.934592e+00,6.435664e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.535881e+00,2.677438e+00,3441
du_ctr_flyany_framebodyturn,4.158296e+00,-3.887812e+00,4455
du_ctr_flyany_framecrabwalkall,8.047712e+00,-3.804282e+00,47712
du_ctr_flyany_framecrabwalkextreme,9.675915e-01,-6.682345e-01,1682
du_ctr_flyany_framejump,3.652298e+01,1.299485e+00,2665
du_ctr_flyany_framemove,8.149644e+00,-2.228413e+00,345679
du_ctr_flyany_framenearfly,5.192218e+00,2.861296e-01,157412
du_ctr_flyany_framenearwall,6.288777e+00,2.904815e-01,399222
du_ctr_flyany_framenotnearfly_notnearwall,4.454454e+00,3.585614e-01,75906
du_ctr_flyany_framepivotcenter,2.421927e-02,-7.074102e-01,890
du_ctr_flyany_framerighting,3.768248e+00,-6.297379e-01,2840
du_ctr_flyany_framestop,1.568381e-01,5.868097e+00,133761
du_ctr_flyany_frametouch,1.577039e+00,-1.976433e+00,7990
du_ctr_flyany_framewalk,1.226129e+01,-3.144753e+00,185699
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
