field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434704e-01,-1.406261e-02,479280
a_mm_flyfemale_frameany,6.740859e-01,-1.438444e+00,218541
a_mm_flymale_frameany,6.177421e-01,2.399858e+00,260121
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.119629e-01,-1.718750e+00,545
absangle2wall_flyany_framebodyturnstart,1.008860e+00,-2.346752e+00,484
absangle2wall_flyany_framecrabwalkall,1.175255e+00,2.135441e+00,57737
absangle2wall_flyany_framecrabwalkextreme,7.557357e-01,-3.452441e+00,2064
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281543e+00,1.732077e-02,267173
absangle2wall_flyany_framenearwall,1.240070e+00,-4.876275e+00,386052
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.944642e-01,-1.181863e+00,1156
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.243217e+00,-9.488905e+00,212107
absangle2wall_flyany_frametouch,1.276533e+00,-3.728502e+00,29271
absangle2wall_flyany_framewalk,1.362285e+00,2.591395e+00,198008
absangle2wall_flyany_framewinggrooming,1.327942e+00,-3.440890e+00,1520
absangle2wall_flyfemale_framenearwall,1.279396e+00,-3.629175e+00,188394
absangle2wall_flymale_framenearwall,1.200069e+00,-5.393020e+00,197041
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.750927e+00,1.070037e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.299513e+00,-4.284394e+00,200
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392934e+00,-2.269031e+00,2189
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.518677e+00,4.804230e+00,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486216e+00,-4.081072e+00,207747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386183e+00,-3.351472e+00,679
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415682e+00,-3.457038e+00,100282
absanglefrom1to2_nose2ell_flyany_frametouch,8.299237e-01,3.395680e+00,29271
absanglefrom1to2_nose2ell_flyfemale_framechase,3.049210e-01,1.074236e-01,257
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525650e+00,-1.686141e+00,99006
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.100409e-01,1.798825e+00,10823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.585092e-01,-6.665379e-01,1765
absanglefrom1to2_nose2ell_flymale_framenearfly,1.454961e+00,-1.650158e+00,108209
absanglefrom1to2_nose2ell_flymale_frametouch,8.484714e-01,3.014033e+00,18203
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.102403e-01,-6.840539e+00,386037
absdangle2wall_flyfemale_framenearwall,7.391726e-01,-6.727179e+00,188390
absdangle2wall_flymale_framenearwall,8.689437e-01,-6.111870e+00,197030
absdtheta_flyany_frameany,8.018321e-01,-5.592645e+00,479260
absdtheta_flyany_framebackup,2.033459e+00,-3.371898e+00,3376
absdtheta_flyany_framebodyturn,3.679532e+00,-7.490487e+00,1252
absdtheta_flyany_framecrabwalkall,1.332652e+00,-4.283958e+00,57734
