field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339148e-01,-1.409364e+00,479440
a_mm_flyfemale_frameany,6.768075e-01,-1.207746e+00,223063
a_mm_flymale_frameany,5.965816e-01,-7.174328e-01,256175
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.098202e-01,8.377901e-01,951
absangle2wall_flyany_framebodyturnstart,1.087910e+00,3.993041e-01,2167
absangle2wall_flyany_framecrabwalkall,1.050150e+00,-4.203680e+00,75050
absangle2wall_flyany_framecrabwalkextreme,8.887043e-01,-1.117451e+00,2215
absangle2wall_flyany_framejump,1.667142e+00,8.593000e-01,871
absangle2wall_flyany_framejumpstart,1.688115e+00,6.687370e-01,328
absangle2wall_flyany_framemove,1.210903e+00,-4.623877e+00,329940
absangle2wall_flyany_framenearwall,1.316821e+00,-2.089360e+00,447009
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.305259e-01,6.093886e-01,4292
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651133e+00,4.077873e-01,149500
absangle2wall_flyany_frametouch,1.369243e+00,-1.019799e+00,13186
absangle2wall_flyany_framewalk,1.267657e+00,-3.865249e+00,173966
absangle2wall_flyany_framewinggrooming,1.541563e+00,-3.015411e-01,21119
absangle2wall_flyfemale_framenearwall,1.366567e+00,-6.823005e-01,207963
absangle2wall_flymale_framenearwall,1.273507e+00,-2.937781e+00,238844
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595779e+00,-1.557722e+00,582
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489357e+00,-6.102244e-01,960
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467516e+00,-5.107736e-01,3024
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.267740e+00,1.543854e+00,345
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557178e+00,-1.028716e+00,213946
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435805e+00,-1.940824e+00,2269
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524746e+00,-1.052054e+00,65136
absanglefrom1to2_nose2ell_flyany_frametouch,7.581023e-01,8.387214e-01,13186
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494474e+00,-2.185537e+00,99853
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.525739e-01,-6.720246e-01,6290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.595901e-01,-6.245427e-01,213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611140e+00,1.287759e+00,114035
absanglefrom1to2_nose2ell_flymale_frametouch,7.633091e-01,1.248892e+00,6896
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.563683e+00,9.930007e-01,446990
absdangle2wall_flyfemale_framenearwall,1.571218e+00,1.288382e+00,207954
absdangle2wall_flymale_framenearwall,1.557625e+00,5.650195e-01,238834
absdtheta_flyany_frameany,1.518228e+00,2.186502e+00,479420
absdtheta_flyany_framebackup,2.350826e+00,-1.130656e+00,3853
absdtheta_flyany_framebodyturn,5.133573e+00,-1.773856e+00,5284
absdtheta_flyany_framecrabwalkall,1.595146e+00,-1.447335e+00,75049
absdtheta_flyany_framecrabwalkextreme,1.836323e+00,-4.740929e-02,2215
absdtheta_flyany_framemove,2.021460e+00,-2.997649e-01,329920
absdtheta_flyany_framenearfly,1.577310e+00,1.600586e+00,213935
absdtheta_flyany_framenearwall,1.560273e+00,1.046413e+00,446990
absdtheta_flyany_framenotnearfly_notnearwall,1.037750e+00,2.900766e+00,29392
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.980458e+00,-1.015581e+00,16247
absdtheta_flyany_framerighting,9.525363e+00,1.005461e+00,683
absdtheta_flyany_framestop,4.101905e-01,2.674420e-01,149500
absdtheta_flyany_frametouch,1.694810e+00,1.038720e-03,13186
absdtheta_flyany_framewalk,1.626660e+00,-4.688612e-01,173966
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.449448e-01,-1.048785e+00,21118
absdtheta_flyfemale_frameany,1.526925e+00,2.455246e+00,223054
absdtheta_flymale_frameany,1.511060e+00,1.597745e+00,256164
absdtheta_flymale_framechase,1.388710e+00,-2.511858e+00,213
absdv_cor_flyany_frameany,2.215938e+00,3.501625e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.229988e+00,-1.872769e+00,3853
absdv_cor_flyany_framebodyturn,3.055910e+00,-3.340942e-01,5284
absdv_cor_flyany_framecrabwalkall,6.041288e+00,1.008768e+00,75049
absdv_cor_flyany_framecrabwalkextreme,5.127323e+00,1.117722e+00,2215
absdv_cor_flyany_framejump,1.535469e+01,-4.547587e-01,871
absdv_cor_flyany_framemove,3.158970e+00,1.515671e+00,329920
absdv_cor_flyany_framenearfly,1.908743e+00,1.940193e+00,213935
absdv_cor_flyany_framenearwall,2.318322e+00,2.342851e+00,446990
absdv_cor_flyany_framenotnearfly_notnearwall,9.622528e-01,2.357601e+00,29392
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.299038e+00,-1.176795e+00,16247
absdv_cor_flyany_framerighting,6.070256e+00,1.066396e-01,683
absdv_cor_flyany_framestop,1.491590e-01,1.062336e+00,149500
absdv_cor_flyany_frametouch,1.966268e+00,1.192359e+00,13186
absdv_cor_flyany_framewalk,3.911884e+00,2.021382e+00,173966
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.374789e-01,1.137676e+00,21118
absdv_cor_flyfemale_frameany,1.980551e+00,2.880697e+00,223054
absdv_cor_flymale_frameany,2.422448e+00,3.421670e+00,256164
absdv_cor_flymale_framechase,2.476641e+00,1.025276e+00,213
absphidiff_nose2ell_flyany_framenearfly,1.680671e+00,1.707185e+00,213935
absphidiff_nose2ell_flyany_frametouch,1.623281e+00,1.259669e+00,13186
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687007e+00,1.825686e+00,99848
absphidiff_nose2ell_flyfemale_frametouch,1.592014e+00,-9.549964e-01,6290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.081423e-01,-1.471882e+00,213
absphidiff_nose2ell_flymale_framenearfly,1.675158e+00,1.545925e+00,114029
absphidiff_nose2ell_flymale_frametouch,1.650675e+00,1.902388e+00,6896
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.207135e+00,2.544488e+00,479420
abssmoothdtheta_flyfemale_frameany,1.240370e+00,2.821304e+00,223054
abssmoothdtheta_flymale_frameany,1.178872e+00,1.928941e+00,256164
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627949e+00,1.675760e+00,582
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668264e+00,5.885651e-01,3024
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.628203e+00,-9.899822e-02,345
absthetadiff_nose2ell_flyany_framenearfly,1.658467e+00,1.148190e+00,213946
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596392e+00,8.878537e-01,2269
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573752e+00,6.230852e-01,65136
absthetadiff_nose2ell_flyany_frametouch,1.880440e+00,2.022237e+00,13186
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674127e+00,1.153862e+00,99853
absthetadiff_nose2ell_flyfemale_frametouch,1.845896e+00,6.125271e-01,6290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.865494e-01,3.689385e-02,213
absthetadiff_nose2ell_flymale_framenearfly,1.645805e+00,1.121030e+00,114035
absthetadiff_nose2ell_flymale_frametouch,1.911079e+00,1.815085e+00,6896
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.772648e-01,2.574739e+00,329940
absyaw_flyfemale_framemove,6.620307e-01,1.781045e+00,154816
absyaw_flymale_framemove,6.902796e-01,2.626431e+00,175102
accmag_flyany_frameany,1.229139e+02,2.409314e+00,479420
accmag_flyfemale_frameany,1.246461e+02,2.495799e+00,223054
accmag_flymale_frameany,1.214535e+02,2.053252e+00,256164
angle_biggest_wing_flyany_frameany,2.191952e-02,-2.081694e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.645008e-02,-1.772687e+00,223063
angle_biggest_wing_flymale_frameany,1.772806e-02,-1.650381e+00,256175
angle_smallest_wing_flyany_frameany,9.245132e-03,-8.408507e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.323308e-02,1.350905e-01,223063
angle_smallest_wing_flymale_frameany,5.651515e-03,-1.181819e+00,256175
angleonclosestfly_flyany_framenearfly,-3.157970e-01,1.462610e+00,213946
angleonclosestfly_flyany_framestop_nearfly,-2.878639e-01,1.384326e+00,65136
angleonclosestfly_flyany_frametouch,-2.582737e-01,1.697216e+00,13186
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.262973e-01,9.918296e-01,99853
angleonclosestfly_flyfemale_frametouch,-3.525020e-01,-1.722209e-01,6290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.832711e-02,6.490626e-01,213
angleonclosestfly_flymale_framenearfly,-3.063424e-01,1.135702e+00,114035
angleonclosestfly_flymale_frametouch,-1.785540e-01,2.152607e+00,6896
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.102575e-01,9.524114e-01,479440
anglesub_flyfemale_frameany,2.192778e-01,2.549768e+00,223063
anglesub_flymale_frameany,2.024758e-01,-1.273948e-01,256175
area_flyany_frameany,1.788827e+00,-1.861749e+00,479440
area_flyfemale_frameany,2.032583e+00,-1.484272e+00,223063
area_flymale_frameany,1.576533e+00,-1.393888e+00,256175
area_inmost_wing_flyany_frameany,9.122201e-01,1.460038e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.575594e-01,-1.354751e+00,21119
area_inmost_wing_flyfemale_frameany,9.556471e-01,1.309076e+00,223063
area_inmost_wing_flymale_frameany,8.748245e-01,1.540333e+00,256175
area_outmost_wing_flyany_frameany,9.422841e-01,4.931077e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.078755e-01,-1.144816e+00,21119
area_outmost_wing_flyfemale_frameany,9.915447e-01,2.315318e-01,223063
area_outmost_wing_flymale_frameany,8.995531e-01,9.283350e-01,256175
arena_angle_flyany_frameany,3.069039e-01,3.158972e+00,479440
b_mm_flyany_frameany,2.235642e-01,-2.034649e+00,479440
b_mm_flyfemale_frameany,2.389150e-01,-1.591856e+00,223063
b_mm_flymale_frameany,2.101853e-01,-1.722396e+00,256175
boutfreq_flyany_framebackup,1.985650e-03,3.948281e+00,479440
boutfreq_flyany_framebodyturn,4.519856e-03,1.116587e+00,479440
boutfreq_flyany_framecrabwalkall,1.490906e-02,3.965295e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.253546e-03,3.374497e+00,479440
boutfreq_flyany_framejump,6.841315e-04,4.404316e-01,479440
boutfreq_flyany_framepivotcenter,1.230602e-04,-1.984801e+00,479440
boutfreq_flyany_framepivottail,8.954197e-03,1.962163e+00,479440
boutfreq_flyany_framerighting,1.022026e-04,-5.039898e-01,479440
boutfreq_flyany_framestop,1.696771e-02,3.156893e+00,479440
boutfreq_flyany_frametouch,6.096696e-03,2.506572e+00,479440
boutfreq_flyany_framewalk,2.483940e-02,3.932652e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.083554e+00,479440
boutfreq_flyany_framewingflick,2.502920e-05,-8.080493e-01,479440
boutfreq_flyany_framewinggrooming,6.883030e-04,-3.586195e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.097046e+00,256164
boutfreq_flymale_framechase,2.225137e-04,-1.165043e+00,256164
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,256164
corfrac_maj_flyany_frameany,-1.905119e-01,-6.021777e+00,479420
corfrac_maj_flyany_framebackup,-2.285093e-01,-1.129823e+00,3853
corfrac_maj_flyany_framebodyturn,-7.632766e-01,-7.376943e-01,5284
corfrac_maj_flyany_framecrabwalkall,-3.166912e-01,-3.269238e-01,75049
corfrac_maj_flyany_framecrabwalkextreme,-6.405567e-01,-2.189606e+00,2215
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.137744e-01,-3.016414e+00,16247
corfrac_maj_flyfemale_frameany,-2.111042e-01,-6.145995e+00,223054
corfrac_maj_flymale_frameany,-1.730478e-01,-5.094808e+00,256164
da_flyany_frameany,-5.118221e-06,6.068861e-01,479420
da_flyfemale_frameany,-4.210121e-05,2.648744e-01,223054
da_flymale_frameany,2.176593e-05,-2.828103e-01,256164
dangle2wall_flyany_framenearwall,-3.551910e-03,-2.056142e+00,446990
dangle2wall_flyfemale_framenearwall,6.347594e-03,-1.280278e+00,207954
dangle2wall_flymale_framenearwall,-1.211253e-02,-2.469528e+00,238834
dangle_biggest_wing_flyany_frameany,-7.018575e-03,4.772395e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.087791e-03,6.393548e-01,223054
dangle_biggest_wing_flymale_frameany,-1.077008e-02,2.807937e-01,256164
dangle_smallest_wing_flyany_frameany,7.021514e-03,-4.748530e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.358804e-03,-6.286854e-01,223054
dangle_smallest_wing_flymale_frameany,1.060204e-02,-2.724284e-01,256164
danglesub_flyany_framemove,-2.356310e-02,-1.427440e+00,329920
danglesub_flyany_framenearfly,-8.425143e-02,1.112327e-01,213935
danglesub_flyfemale_framenearfly,-8.836455e-02,-5.481792e-01,99848
danglesub_flymale_framenearfly,-8.088591e-02,6.634703e-01,114029
darea_flyany_frameany,1.399244e-05,1.460635e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.833005e-01,4.190142e-01,3853
darea_flyany_framebodyturn,-3.569824e-02,8.817513e-01,5284
darea_flyany_framechase,7.713821e-02,1.422796e+00,353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.738032e-03,2.482906e+00,75049
darea_flyany_framecrabwalkextreme,-6.564002e-03,1.905580e+00,2215
darea_flyany_framejump,-1.759360e-01,-1.176986e+00,871
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.422702e-03,2.731829e+00,16247
darea_flyany_framerighting,1.498574e-02,-4.352608e-01,683
darea_flyany_framestop,-2.158848e-02,-2.777538e+00,149500
darea_flyany_frametouch,-1.159609e-01,-2.265862e+00,13186
darea_flyany_framewalk,3.580339e-02,9.683286e-01,173966
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.190450e-02,-1.359338e+00,21118
darea_flyfemale_frameany,-1.920392e-04,1.939283e-01,223054
darea_flymale_frameany,2.004311e-04,9.712294e-02,256164
darea_inmost_wing_flyany_frameany,4.530699e-02,-2.463764e+00,479420
darea_inmost_wing_flyfemale_frameany,3.969052e-02,-2.748428e+00,223054
darea_inmost_wing_flymale_frameany,4.928939e-02,-1.468060e+00,256164
darea_outmost_wing_flyany_frameany,-4.522817e-02,2.462126e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.881889e-02,2.775855e+00,223054
darea_outmost_wing_flymale_frameany,-4.979602e-02,1.462843e+00,256164
db_flyany_frameany,2.890001e-06,1.214263e+00,479420
db_flyfemale_frameany,-9.340812e-06,-3.920032e-02,223054
db_flymale_frameany,1.648745e-05,5.204875e-01,256164
dcenter_flyany_frameany,1.005407e+01,-3.246744e+00,479440
dcenter_flyany_framebackupstart,7.963336e+00,-1.796304e+00,952
dcenter_flyany_framebodyturn,1.012427e+01,-3.394755e+00,5284
dcenter_flyany_framebodyturnstart,1.007154e+01,-3.324352e+00,2167
dcenter_flyany_framecrabwalkallstart,1.053527e+01,-2.073035e+00,7148
dcenter_flyany_framecrabwalkextreme,8.438409e+00,2.116213e-01,2215
dcenter_flyany_framecrabwalkextremestart,8.328156e+00,-6.707993e-02,601
dcenter_flyany_framejumpstart,1.076118e+01,-1.260561e+00,328
dcenter_flyany_framemove,1.011288e+01,-3.002252e+00,329940
dcenter_flyany_framenearwall,9.587021e+00,-2.865327e+00,447009
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.090617e+00,-3.167133e+00,4292
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.894531e+00,-2.829217e+00,149500
dcenter_flyany_frametouch,2.925306e+00,-4.249069e-01,13186
dcenter_flyany_framewalk,1.135163e+01,-1.996413e+00,173966
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.318534e+01,-3.503987e-01,21119
dcenter_flyfemale_frameany,9.921144e+00,-3.401327e+00,223063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017064e+01,-2.612078e+00,256175
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.034821e-01,1.219877e+00,329920
ddcenter_flyany_framenearfly,3.768794e-01,-1.455139e-01,213935
ddcenter_flyfemale_framenearfly,3.698647e-01,1.259466e-01,99848
ddcenter_flymale_framenearfly,3.833128e-01,-4.194321e-01,114029
ddell2nose_flyany_framenearfly,1.081290e+00,-5.057043e-02,213935
ddell2nose_flyfemale_framenearfly,1.090372e+00,2.881163e-01,99848
ddell2nose_flymale_framenearfly,1.073867e+00,-4.045146e-01,114029
ddist2wall_flyany_framenearwall,9.905136e-03,-1.332538e+00,446990
ddist2wall_flyfemale_framenearwall,1.176798e-02,-8.717103e-01,207954
ddist2wall_flymale_framenearwall,8.442968e-03,-1.094069e+00,238834
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.098061e+00,-4.592610e-03,213935
ddnose2ell_flyfemale_framenearfly,1.108835e+00,3.260634e-01,99848
ddnose2ell_flymale_framechase,-1.216456e+00,6.091771e-02,213
ddnose2ell_flymale_framenearfly,1.090110e+00,-3.272374e-01,114029
decc_flyany_frameany,7.624531e-06,3.921671e-01,479420
decc_flyfemale_frameany,6.621995e-06,-5.430017e-01,223054
decc_flymale_frameany,1.648547e-05,1.131174e+00,256164
dell2nose_flyany_frameany,9.146434e+00,-3.173249e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.981365e+00,-3.188805e+00,223063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.291572e+00,-2.687432e+00,256175
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.017757e+00,-2.753004e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.811772e+00,8.018791e-01,952
dist2wall_flyany_framebodyturnstart,7.159626e+00,-4.295414e-02,2167
dist2wall_flyany_framecrabwalkall,6.679826e+00,2.038437e-02,75050
dist2wall_flyany_framecrabwalkextreme,6.915944e+00,-9.548249e-01,2215
dist2wall_flyany_framejump,1.599836e+01,-1.670685e+00,871
dist2wall_flyany_framejumpstart,1.432118e+01,-1.933596e+00,328
dist2wall_flyany_framemove,7.816527e+00,-1.501701e+00,329940
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.512818e+00,8.470014e-01,4292
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.164620e+01,-2.456377e+00,149500
dist2wall_flyany_frametouch,7.629180e+00,-1.385056e+00,13186
dist2wall_flyany_framewalk,7.821184e+00,-1.034492e+00,173966
dist2wall_flyany_framewinggrooming,1.793088e+01,-8.220708e-01,21119
dist2wall_flyfemale_frameany,9.307449e+00,-2.885752e+00,223063
dist2wall_flymale_frameany,8.765831e+00,-2.206809e+00,256175
dmax_wing_angle_flyany_frameany,1.442141e-03,-3.218046e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.273784e-04,-4.240001e-01,223054
dmax_wing_angle_flymale_frameany,2.685548e-03,-1.215688e-01,256164
dmax_wing_area_flyany_frameany,-1.898241e-01,3.093546e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.652149e-01,3.297899e+00,223054
dmax_wing_area_flymale_frameany,-2.102585e-01,1.805455e+00,256164
dmin_wing_angle_flyany_frameany,-1.439201e-03,3.262868e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.436348e-04,4.387558e-01,223054
dmin_wing_angle_flymale_frameany,-2.853593e-03,1.325163e-01,256164
dmin_wing_area_flyany_frameany,1.899030e-01,-3.094022e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.660865e-01,-3.286946e+00,223054
dmin_wing_area_flymale_frameany,2.097519e-01,-1.807724e+00,256164
dnose2ell_angle_30tomin30_flyany_frameany,9.647118e+00,-3.238571e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.548819e+00,-3.402700e+00,223063
dnose2ell_angle_30tomin30_flymale_frameany,9.733023e+00,-2.573356e+00,256175
dnose2ell_angle_min20to20_flyany_frameany,3.826367e+01,-2.928504e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.498297e+01,-3.675461e+00,223063
dnose2ell_angle_min20to20_flymale_frameany,4.113289e+01,-1.433189e+00,256175
dnose2ell_angle_min30to30_flyany_frameany,3.052313e+01,-3.165083e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.806946e+01,-3.919608e+00,223063
dnose2ell_angle_min30to30_flymale_frameany,3.266903e+01,-1.624085e+00,256175
dnose2ell_flyany_frameany,9.097760e+00,-3.289242e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.061308e+00,-1.934366e+00,952
dnose2ell_flyany_framebodyturn,9.166457e+00,-3.518236e+00,5284
dnose2ell_flyany_framebodyturnstart,9.126502e+00,-3.423665e+00,2167
dnose2ell_flyany_framecrabwalkallstart,9.576830e+00,-2.146611e+00,7148
dnose2ell_flyany_framecrabwalkextreme,7.441849e+00,2.710780e-01,2215
dnose2ell_flyany_framecrabwalkextremestart,7.268508e+00,-5.809727e-02,601
dnose2ell_flyany_framejumpstart,1.002491e+01,-1.194336e+00,328
dnose2ell_flyany_framenearwall,8.612950e+00,-2.888950e+00,447009
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.130800e+00,-3.308845e+00,4292
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.926792e+00,-2.897366e+00,149500
dnose2ell_flyany_frametouch,1.161619e+00,1.898415e+00,13186
dnose2ell_flyany_framewalk,1.043966e+01,-1.994281e+00,173966
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228418e+01,-3.749252e-01,21119
dnose2ell_flyfemale_frameany,8.911213e+00,-3.679939e+00,223063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.260419e+00,-2.461589e+00,256175
dnose2ell_flymale_framechase,2.043440e+00,6.366957e-01,213
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000268e+01,-3.320190e+00,479440
dnose2tail_flyany_framemove,1.008074e+01,-3.053641e+00,329940
dnose2tail_flyfemale_frameany,9.776729e+00,-3.826879e+00,223063
dnose2tail_flymale_frameany,1.019910e+01,-2.367132e+00,256175
dnwingsdetected_flyany_frameany,0.000000e+00,2.957987e-01,479420
dnwingsdetected_flyfemale_frameany,6.797669e-04,1.473696e+00,223054
dnwingsdetected_flymale_frameany,-4.735239e-04,-7.108604e-01,256164
dphi_flyany_framemove,-1.115810e-01,-2.829211e+00,329920
dphi_flyfemale_framemove,-2.278372e-01,-4.224120e+00,154807
dphi_flymale_framemove,-1.034401e-02,-2.157134e-01,175091
dtheta_flyany_frameany,3.232554e-03,6.941308e-01,479420
dtheta_flyfemale_frameany,1.309467e-02,1.463440e+00,223054
dtheta_flymale_frameany,-5.317116e-03,-2.420146e-01,256164
du_cor_flyany_frameany,6.013748e+00,7.927947e-01,479420
du_cor_flyfemale_frameany,6.039802e+00,1.513662e+00,223054
du_cor_flymale_frameany,5.995576e+00,5.382506e-02,256164
du_ctr_flyany_frameany,6.372409e+00,7.958663e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.125342e+00,1.584964e+00,3853
du_ctr_flyany_framebodyturn,5.200921e+00,-6.989730e-01,5284
du_ctr_flyany_framecrabwalkall,1.077980e+01,-4.382189e-01,75049
du_ctr_flyany_framecrabwalkextreme,1.155267e+00,1.012779e+00,2215
du_ctr_flyany_framejump,3.140957e+01,-1.697900e-01,871
du_ctr_flyany_framemove,9.209364e+00,-1.331986e+00,329920
du_ctr_flyany_framenearfly,5.346587e+00,-3.804539e-04,213935
du_ctr_flyany_framenearwall,6.480934e+00,1.277183e-02,446990
du_ctr_flyany_framenotnearfly_notnearwall,6.091409e+00,2.209316e+00,29392
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.239660e+00,1.519004e+00,683
du_ctr_flyany_framestop,9.974652e-02,4.872060e-01,149500
du_ctr_flyany_frametouch,1.733039e+00,-1.766672e+00,13186
du_ctr_flyany_framewalk,1.445581e+01,-1.346175e+00,173966
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.763847e-01,3.040798e+00,21118
