field,value,zscore,nflyframes
a_mm_flyany_frameany,6.032978e-01,-5.310775e+00,479420
a_mm_flyfemale_frameany,6.378895e-01,-5.425501e+00,235655
a_mm_flymale_frameany,5.697320e-01,-4.488695e+00,242773
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.203914e-01,1.177324e+00,329
absangle2wall_flyany_framebodyturnstart,1.228370e+00,5.175870e+00,672
absangle2wall_flyany_framecrabwalkall,1.148685e+00,3.980816e-01,19355
absangle2wall_flyany_framecrabwalkextreme,1.157461e+00,3.359899e+00,380
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401959e+00,7.462394e+00,137357
absangle2wall_flyany_framenearwall,1.354463e+00,-8.128958e-01,252646
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.549155e-01,6.864282e+00,1637
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519756e+00,-2.985475e+00,342063
absangle2wall_flyany_frametouch,1.450274e+00,9.565658e-01,4163
absangle2wall_flyany_framewalk,1.391516e+00,4.121778e+00,92416
absangle2wall_flyany_framewinggrooming,1.460490e+00,-1.720942e+00,36479
absangle2wall_flyfemale_framenearwall,1.381253e+00,-1.350880e-01,120581
absangle2wall_flymale_framenearwall,1.339931e+00,-9.515206e-01,131454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425467e+00,-1.555772e+00,207
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.295504e+00,-4.438934e+00,586
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577186e+00,-2.459079e-01,177379
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339100e+00,-4.705246e+00,572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600786e+00,4.350180e-01,137749
absanglefrom1to2_nose2ell_flyany_frametouch,6.875290e-01,-1.683018e+00,4163
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523683e+00,-1.676961e+00,108301
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.792012e-01,3.816617e-01,1193
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.453587e-01,-1.117915e+00,2020
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622276e+00,1.426918e+00,68687
absanglefrom1to2_nose2ell_flymale_frametouch,6.258241e-01,-1.551579e+00,2901
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.994091e-01,-4.986990e+00,252636
absdangle2wall_flyfemale_framenearwall,1.034408e+00,-4.170098e+00,120576
absdangle2wall_flymale_framenearwall,9.519243e-01,-5.231969e+00,131449
absdtheta_flyany_frameany,6.963610e-01,-6.677199e+00,479400
absdtheta_flyany_framebackup,2.469847e+00,-7.166581e-01,1475
absdtheta_flyany_framebodyturn,5.066409e+00,-2.387058e+00,1653
absdtheta_flyany_framecrabwalkall,1.574912e+00,-1.856855e+00,19355
absdtheta_flyany_framecrabwalkextreme,1.706255e+00,-1.573287e+00,380
absdtheta_flyany_framemove,1.626837e+00,-4.394756e+00,137337
absdtheta_flyany_framenearfly,7.390513e-01,-6.396697e+00,177374
absdtheta_flyany_framenearwall,9.969247e-01,-4.985960e+00,252636
absdtheta_flyany_framenotnearfly_notnearwall,4.402541e-01,-3.326293e+00,123900
absdtheta_flyany_framepivotcenter,4.415125e+00,-4.381370e+00,300
absdtheta_flyany_framepivottail,4.465620e+00,-3.433655e+00,7593
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.138983e-01,-4.438975e+00,342063
absdtheta_flyany_frametouch,1.340461e+00,-3.860626e+00,4163
absdtheta_flyany_framewalk,1.414386e+00,-2.877145e+00,92416
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.109343e-01,-2.452802e+00,36477
absdtheta_flyfemale_frameany,6.854341e-01,-5.867283e+00,235645
absdtheta_flymale_frameany,7.060150e-01,-6.659068e+00,242763
absdtheta_flymale_framechase,1.613198e+00,-1.184271e+00,2020
absdv_cor_flyany_frameany,9.193225e-01,-4.857809e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314712e+00,-1.014559e+00,1475
absdv_cor_flyany_framebodyturn,3.217825e+00,3.565466e-01,1653
absdv_cor_flyany_framecrabwalkall,5.224865e+00,-1.644199e+00,19355
absdv_cor_flyany_framecrabwalkextreme,4.563015e+00,-1.467424e+00,380
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.661039e+00,-1.440541e+00,137337
absdv_cor_flyany_framenearfly,8.691405e-01,-4.636436e+00,177374
absdv_cor_flyany_framenearwall,1.539509e+00,-2.579221e+00,252636
absdv_cor_flyany_framenotnearfly_notnearwall,3.099193e-01,-2.173168e+00,123900
absdv_cor_flyany_framepivotcenter,1.669669e-02,-4.163600e-01,300
absdv_cor_flyany_framepivottail,2.539060e+00,-1.666455e-01,7593
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.386964e-02,-4.555290e+00,342063
absdv_cor_flyany_frametouch,1.518828e+00,-1.926752e+00,4163
absdv_cor_flyany_framewalk,3.368205e+00,-7.392758e-01,92416
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339719e-01,9.468307e-01,36477
absdv_cor_flyfemale_frameany,9.465771e-01,-3.516330e+00,235645
absdv_cor_flymale_frameany,8.948023e-01,-5.486933e+00,242763
absdv_cor_flymale_framechase,2.878163e+00,2.816152e+00,2020
absphidiff_nose2ell_flyany_framenearfly,1.511918e+00,-2.297322e+00,177374
absphidiff_nose2ell_flyany_frametouch,1.483388e+00,-3.083607e+00,4163
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.500910e+00,-2.939613e+00,108297
absphidiff_nose2ell_flyfemale_frametouch,1.533806e+00,-3.036435e+00,1193
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.792272e-01,-2.490048e+00,2020
absphidiff_nose2ell_flymale_framenearfly,1.520212e+00,-1.769701e+00,68686
absphidiff_nose2ell_flymale_frametouch,1.437106e+00,-2.188698e+00,2901
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.552151e-01,-7.119642e+00,479400
abssmoothdtheta_flyfemale_frameany,4.766944e-01,-6.210408e+00,235645
abssmoothdtheta_flymale_frameany,4.337269e-01,-7.100403e+00,242763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658090e+00,2.340092e-01,586
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481019e+00,-1.901049e+00,177379
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594026e+00,5.565675e-01,572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495631e+00,-8.266046e-01,137749
absthetadiff_nose2ell_flyany_frametouch,1.720215e+00,-4.707863e-01,4163
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.417006e+00,-3.418078e+00,108301
absthetadiff_nose2ell_flyfemale_frametouch,1.910649e+00,1.772196e+00,1193
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.843487e-01,-3.245651e+00,2020
absthetadiff_nose2ell_flymale_framenearfly,1.548535e+00,-4.720813e-01,68687
absthetadiff_nose2ell_flymale_frametouch,1.586642e+00,-8.128940e-01,2901
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.513045e-01,-1.368102e+00,137357
absyaw_flyfemale_framemove,6.770344e-01,2.734300e+00,69194
absyaw_flymale_framemove,4.473422e-01,-3.217075e+00,67885
accmag_flyany_frameany,6.139336e+01,-4.705494e+00,479400
accmag_flyfemale_frameany,6.232959e+01,-3.992677e+00,235645
accmag_flymale_frameany,6.052028e+01,-5.021752e+00,242763
angle_biggest_wing_flyany_frameany,2.189613e-02,-2.042368e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.977811e-03,-3.300782e+00,235655
angle_biggest_wing_flymale_frameany,3.277612e-02,-5.221910e-01,242773
angle_smallest_wing_flyany_frameany,3.098544e-03,-2.142224e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.283877e-03,-3.759087e+00,235655
angle_smallest_wing_flymale_frameany,1.184346e-02,-3.064476e-01,242773
angleonclosestfly_flyany_framenearfly,-3.783151e-01,-4.096052e-01,177379
angleonclosestfly_flyany_framestop_nearfly,-3.465725e-01,1.311363e-01,137749
angleonclosestfly_flyany_frametouch,-8.678539e-02,6.438458e+00,4163
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.406376e-01,2.175719e+00,108301
angleonclosestfly_flyfemale_frametouch,-5.239297e-03,6.215828e+00,1193
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.138590e-02,1.916215e+00,2020
angleonclosestfly_flymale_framenearfly,-5.288639e-01,-6.998027e+00,68687
angleonclosestfly_flymale_frametouch,-1.784567e-01,2.166331e+00,2901
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.765273e-01,-1.518338e+00,479420
anglesub_flyfemale_frameany,1.947317e-01,4.748131e-01,235655
anglesub_flymale_frameany,1.585287e-01,-2.277543e+00,242773
area_flyany_frameany,1.680834e+00,-3.902607e+00,479420
area_flyfemale_frameany,1.854003e+00,-4.361401e+00,235655
area_flymale_frameany,1.512647e+00,-2.796916e+00,242773
area_inmost_wing_flyany_frameany,9.250413e-01,2.199297e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.016865e-01,1.367499e+00,36479
area_inmost_wing_flyfemale_frameany,1.001810e+00,2.615549e+00,235655
area_inmost_wing_flymale_frameany,8.521458e-01,1.374552e+00,242773
area_outmost_wing_flyany_frameany,9.586493e-01,1.416294e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.605881e-01,-2.572197e+00,36479
area_outmost_wing_flyfemale_frameany,1.034143e+00,1.558466e+00,235655
area_outmost_wing_flymale_frameany,8.863927e-01,1.049076e+00,242773
arena_angle_flyany_frameany,9.422371e-02,1.060213e+00,479420
b_mm_flyany_frameany,2.210703e-01,-2.332228e+00,479420
b_mm_flyfemale_frameany,2.312480e-01,-3.272520e+00,235655
b_mm_flymale_frameany,2.111706e-01,-9.568388e-01,242773
boutfreq_flyany_framebackup,6.883317e-04,-3.211209e+00,479420
boutfreq_flyany_framebodyturn,1.403780e-03,-5.370592e+00,479420
boutfreq_flyany_framecrabwalkall,4.816236e-03,-6.284691e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.231864e-04,-3.441365e+00,479420
boutfreq_flyany_framejump,6.883317e-05,-2.627395e+00,479420
boutfreq_flyany_framepivotcenter,1.668683e-04,-1.337313e+00,479420
boutfreq_flyany_framepivottail,3.416628e-03,-5.265040e+00,479420
boutfreq_flyany_framerighting,2.503024e-05,-1.459824e+00,479420
boutfreq_flyany_framestop,7.006383e-03,-6.393675e+00,479420
boutfreq_flyany_frametouch,1.620708e-03,-3.829037e+00,479420
boutfreq_flyany_framewalk,9.261191e-03,-6.179092e+00,479420
boutfreq_flyany_framewingextension,3.128781e-05,-9.550113e-01,479420
boutfreq_flyany_framewingflick,1.877268e-05,-8.045343e-01,479420
boutfreq_flyany_framewinggrooming,1.305744e-03,-1.015094e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.235773e-05,-5.193766e-01,242763
boutfreq_flymale_framechase,4.242821e-04,-7.159669e-01,242763
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242763
corfrac_maj_flyany_frameany,-4.765551e-02,3.158102e+00,479400
corfrac_maj_flyany_framebackup,-2.085816e-01,9.980307e-01,1475
corfrac_maj_flyany_framebodyturn,-7.629089e-01,-1.315798e+00,1653
corfrac_maj_flyany_framecrabwalkall,-3.523211e-01,-2.620702e+00,19355
corfrac_maj_flyany_framecrabwalkextreme,-3.875831e-01,4.158806e+00,380
corfrac_maj_flyany_framepivotcenter,-1.646127e-01,-3.114290e+00,300
corfrac_maj_flyany_framepivottail,-6.906741e-01,-5.976662e-01,7593
corfrac_maj_flyfemale_frameany,-6.139766e-02,2.293265e+00,235645
corfrac_maj_flymale_frameany,-3.489428e-02,3.658840e+00,242763
da_flyany_frameany,-1.680324e-05,-1.208525e+00,479400
da_flyfemale_frameany,-5.155381e-05,5.086301e-02,235645
da_flymale_frameany,-1.259427e-06,-1.089916e+00,242763
dangle2wall_flyany_framenearwall,1.819731e-02,1.416093e-01,252636
dangle2wall_flyfemale_framenearwall,1.573818e-02,-7.050847e-01,120576
dangle2wall_flymale_framenearwall,1.965860e-02,1.193094e+00,131449
dangle_biggest_wing_flyany_frameany,-3.233668e-02,-1.862674e+00,479400
dangle_biggest_wing_flyfemale_frameany,-2.431835e-02,-1.122399e+00,235645
dangle_biggest_wing_flymale_frameany,-3.893251e-02,-1.938878e+00,242763
dangle_smallest_wing_flyany_frameany,3.236802e-02,1.869258e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.638400e-02,1.281703e+00,235645
dangle_smallest_wing_flymale_frameany,3.719395e-02,1.834700e+00,242763
danglesub_flyany_framemove,-2.397508e-02,-1.802734e+00,137337
danglesub_flyany_framenearfly,-4.590849e-02,3.297692e+00,177374
danglesub_flyfemale_framenearfly,-4.543508e-02,3.059303e+00,108297
danglesub_flymale_framenearfly,-4.634050e-02,3.229811e+00,68686
darea_flyany_frameany,-4.050053e-05,-5.534209e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.819456e-02,4.641567e+00,1475
darea_flyany_framebodyturn,3.265695e-02,2.966500e+00,1653
darea_flyany_framechase,-4.461823e-03,-1.195509e+00,2040
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.266344e-02,1.531046e+00,19355
darea_flyany_framecrabwalkextreme,1.290440e-02,2.438078e+00,380
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.583757e-03,-4.870879e-02,300
darea_flyany_framepivottail,-5.308537e-02,7.561409e-01,7593
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.528107e-04,4.182421e+00,342063
darea_flyany_frametouch,-3.339124e-02,3.700375e+00,4163
darea_flyany_framewalk,8.696153e-03,-4.832182e+00,92416
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.474344e-02,-2.585774e+00,36477
darea_flyfemale_frameany,-5.895105e-04,-1.937634e+00,235645
darea_flymale_frameany,5.269794e-04,1.938065e+00,242763
darea_inmost_wing_flyany_frameany,8.789363e-02,-1.762811e-01,479400
darea_inmost_wing_flyfemale_frameany,7.269710e-02,-1.327385e+00,235645
darea_inmost_wing_flymale_frameany,9.979329e-02,9.219900e-01,242763
darea_outmost_wing_flyany_frameany,-8.791230e-02,1.710960e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.263354e-02,1.306733e+00,235645
darea_outmost_wing_flymale_frameany,-9.974234e-02,-8.979601e-01,242763
db_flyany_frameany,1.049972e-06,5.459563e-01,479400
db_flyfemale_frameany,-5.738029e-05,-4.239000e+00,235645
db_flymale_frameany,6.932470e-05,5.535505e+00,242763
dcenter_flyany_frameany,1.126378e+01,-1.446515e-01,479420
dcenter_flyany_framebackupstart,1.257407e+01,6.697980e+00,330
dcenter_flyany_framebodyturn,1.326624e+01,4.942912e+00,1653
dcenter_flyany_framebodyturnstart,1.325741e+01,5.344636e+00,672
dcenter_flyany_framecrabwalkallstart,1.339908e+01,4.808355e+00,2309
dcenter_flyany_framecrabwalkextreme,1.052604e+01,3.851009e+00,380
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219946e+01,3.137214e+00,137357
dcenter_flyany_framenearwall,1.251486e+01,6.772047e+00,252646
dcenter_flyany_framepivotcenter,1.085051e+01,7.826669e-01,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.236215e+01,4.855971e+00,1637
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073308e+01,-1.365441e+00,342063
dcenter_flyany_frametouch,2.985572e+00,1.122308e+00,4163
dcenter_flyany_framewalk,1.369731e+01,4.573992e+00,92416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.131977e+01,-3.228606e+00,36479
dcenter_flyfemale_frameany,1.047602e+01,-2.077811e+00,235655
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203048e+01,1.483970e+00,242773
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.278770e-03,-6.155294e+00,137337
ddcenter_flyany_framenearfly,2.048866e-01,-2.600547e+00,177374
ddcenter_flyfemale_framenearfly,2.056513e-01,-2.307856e+00,108297
ddcenter_flymale_framenearfly,2.055928e-01,-2.781020e+00,68686
ddell2nose_flyany_framenearfly,5.905234e-01,-2.978934e+00,177374
ddell2nose_flyfemale_framenearfly,6.032273e-01,-2.593317e+00,108297
ddell2nose_flymale_framenearfly,5.939241e-01,-3.223141e+00,68686
ddist2wall_flyany_framenearwall,3.521761e-03,-2.909547e+00,252636
ddist2wall_flyfemale_framenearwall,3.428915e-03,-2.566083e+00,120576
ddist2wall_flymale_framenearwall,5.387097e-03,-1.884418e+00,131449
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.936191e-01,-3.025687e+00,177374
ddnose2ell_flyfemale_framenearfly,5.993876e-01,-2.734134e+00,108297
ddnose2ell_flymale_framechase,-1.963558e+00,-1.252781e+00,2020
ddnose2ell_flymale_framenearfly,5.820241e-01,-3.160437e+00,68686
decc_flyany_frameany,1.212182e-05,1.453267e+00,479400
decc_flyfemale_frameany,-6.476131e-05,-5.233712e+00,235645
decc_flymale_frameany,1.172544e-04,8.096604e+00,242763
dell2nose_flyany_frameany,1.038785e+01,-3.475126e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.527816e+00,-1.935758e+00,235655
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122409e+01,1.585438e+00,242773
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.824116e+01,7.054748e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.839782e+00,6.557308e-01,330
dist2wall_flyany_framebodyturnstart,9.853562e+00,5.019445e+00,672
dist2wall_flyany_framecrabwalkall,8.931053e+00,6.327996e+00,19355
dist2wall_flyany_framecrabwalkextreme,8.773736e+00,2.136117e+00,380
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.308460e+01,7.139072e+00,137357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.262659e+00,2.560995e+00,1637
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.067090e+01,4.061381e+00,342063
dist2wall_flyany_frametouch,1.315794e+01,7.178430e+00,4163
dist2wall_flyany_framewalk,1.054995e+01,2.571360e+00,92416
dist2wall_flyany_framewinggrooming,2.088209e+01,5.970913e-01,36479
dist2wall_flyfemale_frameany,1.940886e+01,7.377581e+00,235655
dist2wall_flymale_frameany,1.712602e+01,5.834622e+00,242773
dmax_wing_angle_flyany_frameany,1.928467e-02,2.141980e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.598665e-02,1.864945e+00,235645
dmax_wing_angle_flymale_frameany,2.327548e-02,1.421294e+00,242763
dmax_wing_area_flyany_frameany,-1.806842e-01,3.080072e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.763673e-01,2.764026e+00,235645
dmax_wing_area_flymale_frameany,-1.820018e-01,2.272106e+00,242763
dmin_wing_angle_flyany_frameany,-1.925333e-02,-2.131300e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.392099e-02,-1.581208e+00,235645
dmin_wing_angle_flymale_frameany,-2.501405e-02,-1.559409e+00,242763
dmin_wing_area_flyany_frameany,1.806655e-01,-3.082360e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.764308e-01,-2.771705e+00,235645
dmin_wing_area_flymale_frameany,1.820527e-01,-2.261303e+00,242763
dnose2ell_angle_30tomin30_flyany_frameany,1.094266e+01,-2.404736e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013329e+01,-2.027396e+00,235655
dnose2ell_angle_30tomin30_flymale_frameany,1.173152e+01,1.608805e+00,242773
dnose2ell_angle_min20to20_flyany_frameany,4.478286e+01,1.774592e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.201296e+01,7.233154e-01,235655
dnose2ell_angle_min20to20_flymale_frameany,4.756505e+01,2.009522e+00,242773
dnose2ell_angle_min30to30_flyany_frameany,3.611895e+01,1.915298e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.412378e+01,9.329895e-01,235655
dnose2ell_angle_min30to30_flymale_frameany,3.812848e+01,2.083530e+00,242773
dnose2ell_flyany_frameany,1.040764e+01,1.536130e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.190587e+01,6.554022e+00,330
dnose2ell_flyany_framebodyturn,1.240041e+01,4.885383e+00,1653
dnose2ell_flyany_framebodyturnstart,1.239269e+01,5.202343e+00,672
dnose2ell_flyany_framecrabwalkallstart,1.252704e+01,4.708075e+00,2309
dnose2ell_flyany_framecrabwalkextreme,9.378335e+00,3.396123e+00,380
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.168351e+01,6.975402e+00,252646
dnose2ell_flyany_framepivotcenter,9.902059e+00,6.494167e-01,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.160747e+01,4.848748e+00,1637
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.883156e+00,-1.241416e+00,342063
dnose2ell_flyany_frametouch,1.182359e+00,2.277902e+00,4163
dnose2ell_flyany_framewalk,1.286899e+01,4.680220e+00,92416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.057309e+01,-3.057173e+00,36479
dnose2ell_flyfemale_frameany,9.581989e+00,-2.051439e+00,235655
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121303e+01,1.680588e+00,242773
dnose2ell_flymale_framechase,2.175379e+00,9.455922e-01,2020
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124514e+01,-1.671617e-01,479420
dnose2tail_flyany_framemove,1.224252e+01,3.191928e+00,137357
dnose2tail_flyfemale_frameany,1.044156e+01,-2.193204e+00,235655
dnose2tail_flymale_frameany,1.203062e+01,1.476484e+00,242773
dnwingsdetected_flyany_frameany,-6.325284e-05,-3.900413e-01,479400
dnwingsdetected_flyfemale_frameany,1.029461e-03,2.568661e+00,235645
dnwingsdetected_flymale_frameany,-6.245476e-04,-1.017556e+00,242763
dphi_flyany_framemove,7.224593e-02,1.709387e+00,137337
dphi_flyfemale_framemove,2.912468e-01,5.177663e+00,69184
dphi_flymale_framemove,6.494707e-02,1.274887e+00,67875
dtheta_flyany_frameany,-1.541303e-02,-1.747814e+00,479400
dtheta_flyfemale_frameany,-1.330870e-02,-1.314945e+00,235645
dtheta_flymale_frameany,-1.751374e-02,-1.324999e+00,242763
du_cor_flyany_frameany,3.076898e+00,-3.616779e+00,479400
du_cor_flyfemale_frameany,3.086298e+00,-3.039160e+00,235645
du_cor_flymale_frameany,3.078318e+00,-3.630383e+00,242763
du_ctr_flyany_frameany,3.239529e+00,-3.732850e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.237445e+00,-6.003394e-01,1475
du_ctr_flyany_framebodyturn,5.331249e+00,-4.568670e-01,1653
du_ctr_flyany_framecrabwalkall,1.045365e+01,-9.610932e-01,19355
du_ctr_flyany_framecrabwalkextreme,8.091648e-01,-2.645552e+00,380
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.020766e+01,-2.517625e-01,137337
du_ctr_flyany_framenearfly,3.063686e+00,-3.602549e+00,177374
du_ctr_flyany_framenearwall,5.403616e+00,-1.629392e+00,252636
du_ctr_flyany_framenotnearfly_notnearwall,1.399775e+00,-2.168745e+00,123900
du_ctr_flyany_framepivotcenter,-1.549660e-02,-1.126356e+00,300
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.417003e-02,-7.013505e+00,342063
du_ctr_flyany_frametouch,1.417637e+00,-3.351598e+00,4163
du_ctr_flyany_framewalk,1.506015e+01,-6.747922e-01,92416
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.510421e-02,-5.241909e+00,36477
du_ctr_flyfemale_frameany,3.245011e+00,-3.170688e+00,235645
du_ctr_flymale_frameany,3.245486e+00,-3.708077e+00,242763
