field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351964e-01,1.042613e+00,455487
a_mm_flyfemale_frameany,6.708772e-01,-1.337985e-01,229090
a_mm_flymale_frameany,5.990329e-01,2.069089e+00,226003
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.421422e-01,-4.058383e-01,217
absangle2wall_flyany_framebodyturnstart,1.244861e+00,4.287926e+00,748
absangle2wall_flyany_framecrabwalkall,1.338387e+00,8.685747e+00,23199
absangle2wall_flyany_framecrabwalkextreme,1.470363e+00,7.426621e+00,695
absangle2wall_flyany_framejump,1.546672e+00,-2.996402e+00,1752
absangle2wall_flyany_framejumpstart,1.536963e+00,-3.341557e+00,544
absangle2wall_flyany_framemove,1.403825e+00,4.786760e+00,207106
absangle2wall_flyany_framenearwall,1.437344e+00,1.902955e+00,250890
absangle2wall_flyany_framepivotcenterstart,1.629458e+00,-6.103475e-01,259
absangle2wall_flyany_framepivottailstart,9.251442e-01,2.852291e+00,960
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.485301e+00,-4.325633e+00,248381
absangle2wall_flyany_frametouch,1.506477e+00,1.818487e+00,2777
absangle2wall_flyany_framewalk,1.418831e+00,3.536401e+00,96972
absangle2wall_flyany_framewinggrooming,1.441108e+00,-2.085955e+00,35486
absangle2wall_flyfemale_framenearwall,1.472356e+00,2.915618e+00,104421
absangle2wall_flymale_framenearwall,1.388826e+00,1.878400e-01,146312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.313744e+00,-2.716777e+00,769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512659e+00,-1.063413e+00,75487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526810e+00,2.536116e-01,36046
absanglefrom1to2_nose2ell_flyany_frametouch,7.083863e-01,3.324426e-01,2777
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507569e+00,-1.567731e+00,35129
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.642816e-01,-3.950008e+00,1056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.429589e-01,-4.394942e-01,442
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516232e+00,6.981533e-01,40306
absanglefrom1to2_nose2ell_flymale_frametouch,7.284398e-01,1.670492e+00,1714
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.055630e+00,-4.968297e+00,250877
absdangle2wall_flyfemale_framenearwall,9.792802e-01,-5.494547e+00,104415
absdangle2wall_flymale_framenearwall,1.129561e+00,-3.762374e+00,146305
absdtheta_flyany_frameany,9.003399e-01,-5.482717e+00,455468
absdtheta_flyany_framebackup,2.365964e+00,-2.711114e-01,868
absdtheta_flyany_framebodyturn,5.236871e+00,-1.672199e+00,1853
absdtheta_flyany_framecrabwalkall,1.395385e+00,-3.334554e+00,23199
absdtheta_flyany_framecrabwalkextreme,1.291816e+00,-5.045589e+00,695
absdtheta_flyany_framemove,1.567958e+00,-4.004743e+00,207087
absdtheta_flyany_framenearfly,1.098528e+00,-3.831655e+00,75484
absdtheta_flyany_framenearwall,1.056043e+00,-4.957014e+00,250877
absdtheta_flyany_framenotnearfly_notnearwall,6.782367e-01,-2.021526e+00,186989
absdtheta_flyany_framepivotcenter,4.508109e+00,-4.687845e+00,650
absdtheta_flyany_framepivottail,5.369154e+00,6.313382e-01,3712
absdtheta_flyany_framerighting,1.075302e+01,3.442086e+00,1071
absdtheta_flyany_framestop,3.906725e-01,-8.176403e-01,248381
absdtheta_flyany_frametouch,1.840746e+00,2.040134e+00,2777
absdtheta_flyany_framewalk,1.175458e+00,-4.945009e+00,96972
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.300846e-01,1.173712e+00,35486
absdtheta_flyfemale_frameany,8.174831e-01,-5.599327e+00,229080
absdtheta_flymale_frameany,9.840185e-01,-4.570897e+00,225994
absdtheta_flymale_framechase,1.241056e+00,-3.004317e+00,442
absdv_cor_flyany_frameany,1.027233e+00,-6.005040e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375135e+00,-3.114926e-01,868
absdv_cor_flyany_framebodyturn,2.702715e+00,-1.228586e+00,1853
absdv_cor_flyany_framecrabwalkall,3.788590e+00,-6.005789e+00,23199
absdv_cor_flyany_framecrabwalkextreme,3.583567e+00,-4.731461e+00,695
absdv_cor_flyany_framejump,3.435619e+01,1.557767e+01,1752
absdv_cor_flyany_framemove,2.142036e+00,-4.720053e+00,207087
absdv_cor_flyany_framenearfly,1.450430e+00,-2.314808e+00,75484
absdv_cor_flyany_framenearwall,1.335816e+00,-5.261920e+00,250877
absdv_cor_flyany_framenotnearfly_notnearwall,6.033782e-01,-1.981126e+00,186989
absdv_cor_flyany_framepivotcenter,2.563355e-02,-7.910504e-01,650
absdv_cor_flyany_framepivottail,2.247588e+00,-1.125045e+00,3712
absdv_cor_flyany_framerighting,8.634493e+00,6.264667e+00,1071
absdv_cor_flyany_framestop,1.618952e-01,1.325266e+00,248381
absdv_cor_flyany_frametouch,2.222942e+00,3.749171e+00,2777
absdv_cor_flyany_framewalk,2.351317e+00,-5.725516e+00,96972
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.466517e-01,6.026748e-01,35486
absdv_cor_flyfemale_frameany,8.979851e-01,-5.537171e+00,229080
absdv_cor_flymale_frameany,1.155923e+00,-5.583537e+00,225994
absdv_cor_flymale_framechase,1.695495e+00,-2.573459e+00,442
absphidiff_nose2ell_flyany_framenearfly,1.634926e+00,3.147617e-01,75484
absphidiff_nose2ell_flyany_frametouch,1.456411e+00,-3.330469e+00,2777
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597894e+00,-1.185328e+00,35128
absphidiff_nose2ell_flyfemale_frametouch,1.427102e+00,-6.954123e+00,1056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.728454e-01,8.562815e-01,442
absphidiff_nose2ell_flymale_framenearfly,1.676861e+00,1.649299e+00,40304
absphidiff_nose2ell_flymale_frametouch,1.484679e+00,-5.858589e-01,1714
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.552335e-01,-5.494073e+00,455468
abssmoothdtheta_flyfemale_frameany,5.740848e-01,-6.028359e+00,229080
abssmoothdtheta_flymale_frameany,7.372397e-01,-4.116531e+00,225994
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.880146e+00,3.829387e+00,769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.746247e+00,2.431214e+00,75487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675745e+00,2.329789e+00,36046
absthetadiff_nose2ell_flyany_frametouch,1.893749e+00,2.061364e+00,2777
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767418e+00,2.217654e+00,35129
absthetadiff_nose2ell_flyfemale_frametouch,1.841536e+00,-7.466044e-01,1056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.471762e-01,2.669236e+00,442
absthetadiff_nose2ell_flymale_framenearfly,1.752087e+00,2.893838e+00,40306
absthetadiff_nose2ell_flymale_frametouch,1.954402e+00,2.451806e+00,1714
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.192490e-01,-6.086503e-01,207106
absyaw_flyfemale_framemove,5.753378e-01,9.603765e-01,85649
absyaw_flymale_framemove,4.796226e-01,-1.090817e+00,121385
accmag_flyany_frameany,7.459544e+01,-4.842060e+00,455468
accmag_flyfemale_frameany,7.180527e+01,-4.522291e+00,229080
accmag_flymale_frameany,7.727945e+01,-4.679219e+00,225994
angle_biggest_wing_flyany_frameany,2.622858e-02,-2.936261e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.709138e-02,-5.789496e-01,229090
angle_biggest_wing_flymale_frameany,2.524168e-02,5.154523e-03,226003
angle_smallest_wing_flyany_frameany,7.889844e-03,1.839219e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.881095e-03,-8.495336e-01,229090
angle_smallest_wing_flymale_frameany,1.184245e-02,8.788792e-01,226003
angleonclosestfly_flyany_framenearfly,-4.373311e-01,-6.688714e-01,75487
angleonclosestfly_flyany_framestop_nearfly,-5.068811e-01,-2.088241e+00,36046
angleonclosestfly_flyany_frametouch,-5.109654e-01,-4.366092e+00,2777
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.912485e-01,9.044984e-01,35129
angleonclosestfly_flyfemale_frametouch,-3.853101e-01,2.541229e-01,1056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.036967e-02,-2.449151e+00,442
angleonclosestfly_flymale_framenearfly,-4.672364e-01,-3.350722e+00,40306
angleonclosestfly_flymale_frametouch,-5.607349e-01,-4.485876e+00,1714
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.429763e-01,-4.539816e+00,455487
anglesub_flyfemale_frameany,1.424705e-01,-4.348512e+00,229090
anglesub_flymale_frameany,1.434278e-01,-3.508604e+00,226003
area_flyany_frameany,1.781617e+00,2.060484e+00,455487
area_flyfemale_frameany,1.990740e+00,1.073314e+00,229090
area_flymale_frameany,1.569643e+00,2.977981e+00,226003
area_inmost_wing_flyany_frameany,9.668149e-01,2.196845e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.618605e-01,3.925801e+00,35486
area_inmost_wing_flyfemale_frameany,1.042492e+00,2.736359e+00,229090
area_inmost_wing_flymale_frameany,8.902403e-01,1.073763e+00,226003
area_outmost_wing_flyany_frameany,1.012965e+00,1.894264e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.825294e-01,-5.101898e-01,35486
area_outmost_wing_flyfemale_frameany,1.101261e+00,2.334006e+00,229090
area_outmost_wing_flymale_frameany,9.235935e-01,9.003103e-01,226003
arena_angle_flyany_frameany,6.267269e-02,1.348610e+00,455487
b_mm_flyany_frameany,2.223304e-01,2.896097e+00,455487
b_mm_flyfemale_frameany,2.360262e-01,2.042995e+00,229090
b_mm_flymale_frameany,2.084450e-01,3.413331e+00,226003
boutfreq_flyany_framebackup,4.961722e-04,-2.529709e+00,455487
boutfreq_flyany_framebodyturn,1.642198e-03,-4.280005e+00,455487
boutfreq_flyany_framecrabwalkall,7.958515e-03,-4.870443e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.346996e-04,-3.605143e+00,455487
boutfreq_flyany_framejump,1.207499e-03,2.638810e+00,455487
boutfreq_flyany_framepivotcenter,5.708176e-04,6.490351e+00,455487
boutfreq_flyany_framepivottail,2.107634e-03,-5.028258e+00,455487
boutfreq_flyany_framerighting,1.931998e-04,-1.963019e-01,455487
boutfreq_flyany_framestop,2.230140e-02,8.359095e+00,455487
boutfreq_flyany_frametouch,1.091140e-03,-6.157080e+00,455487
boutfreq_flyany_framewalk,1.517497e-02,-3.200810e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.470710e+00,455487
boutfreq_flyany_framewingflick,1.514862e-04,-1.186349e+00,455487
boutfreq_flyany_framewinggrooming,1.806857e-03,2.958820e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,225994
boutfreq_flymale_framechase,2.699187e-04,-2.130068e+00,225994
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,225994
corfrac_maj_flyany_frameany,-8.081518e-02,3.434440e+00,455468
corfrac_maj_flyany_framebackup,-1.768351e-01,3.254528e+00,868
corfrac_maj_flyany_framebodyturn,-7.268057e-01,1.903054e+00,1853
corfrac_maj_flyany_framecrabwalkall,-3.423268e-01,-3.217129e+00,23199
corfrac_maj_flyany_framecrabwalkextreme,-3.586980e-01,3.981660e+00,695
corfrac_maj_flyany_framepivotcenter,-1.010508e-01,6.885113e-01,650
corfrac_maj_flyany_framepivottail,-7.325327e-01,-4.021770e+00,3712
corfrac_maj_flyfemale_frameany,-5.760791e-02,4.517890e+00,229080
corfrac_maj_flymale_frameany,-1.044922e-01,1.572083e+00,225994
da_flyany_frameany,-3.851986e-06,5.653024e-01,455468
da_flyfemale_frameany,-8.846590e-05,-1.235893e+00,229080
da_flymale_frameany,8.277717e-05,1.774563e+00,225994
dangle2wall_flyany_framenearwall,5.344918e-02,2.221143e+00,250877
dangle2wall_flyfemale_framenearwall,7.291364e-02,2.160363e+00,104415
dangle2wall_flymale_framenearwall,4.433142e-02,2.856492e+00,146305
dangle_biggest_wing_flyany_frameany,-2.673758e-02,-2.245630e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.862357e-02,-3.586764e+00,229080
dangle_biggest_wing_flymale_frameany,-1.539851e-02,-6.395743e-01,225994
dangle_smallest_wing_flyany_frameany,2.662984e-02,2.238767e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.950559e-02,3.646225e+00,229080
dangle_smallest_wing_flymale_frameany,1.401398e-02,5.476354e-01,225994
danglesub_flyany_framemove,-7.355713e-03,4.123043e+00,207087
danglesub_flyany_framenearfly,-8.619749e-02,5.999697e-01,75484
danglesub_flyfemale_framenearfly,-7.327986e-02,1.716085e+00,35128
danglesub_flymale_framenearfly,-9.707824e-02,-3.014989e-01,40304
darea_flyany_frameany,1.132811e-05,7.135876e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.510650e-01,7.058487e-01,868
darea_flyany_framebodyturn,-1.026664e-01,-2.390829e+00,1853
darea_flyany_framechase,3.334987e-02,2.003311e-01,452
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.666166e-03,1.590025e+00,23199
darea_flyany_framecrabwalkextreme,-4.985374e-02,-4.254566e-01,695
darea_flyany_framejump,-3.653528e-01,-2.476453e+00,1752
darea_flyany_framepivotcenter,-1.192742e-02,-1.004923e+00,650
darea_flyany_framepivottail,-1.046327e-01,-2.302948e+00,3712
darea_flyany_framerighting,4.003141e-01,3.609985e+00,1071
darea_flyany_framestop,-6.950770e-03,3.472612e+00,248381
darea_flyany_frametouch,-7.611666e-02,8.644712e-01,2777
darea_flyany_framewalk,1.734140e-02,-1.429132e+00,96972
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.126483e-02,-4.460951e+00,35486
darea_flyfemale_frameany,-3.214740e-04,-5.868979e-01,229080
darea_flymale_frameany,3.655844e-04,1.210727e+00,225994
darea_inmost_wing_flyany_frameany,1.102970e-01,1.378033e+00,455468
darea_inmost_wing_flyfemale_frameany,1.358142e-01,1.746498e+00,229080
darea_inmost_wing_flymale_frameany,8.422038e-02,5.543520e-01,225994
darea_outmost_wing_flyany_frameany,-1.103968e-01,-1.389038e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.358675e-01,-1.779242e+00,229080
darea_outmost_wing_flymale_frameany,-8.436743e-02,-5.548897e-01,225994
db_flyany_frameany,2.816197e-06,5.442452e-01,455468
db_flyfemale_frameany,-9.709069e-06,2.041236e-01,229080
db_flymale_frameany,1.753426e-05,4.549104e-01,225994
dcenter_flyany_frameany,1.416472e+01,8.909531e+00,455487
dcenter_flyany_framebackupstart,1.352662e+01,1.032921e+01,226
dcenter_flyany_framebodyturn,1.536149e+01,1.231702e+01,1853
dcenter_flyany_framebodyturnstart,1.535013e+01,1.295404e+01,748
dcenter_flyany_framecrabwalkallstart,1.426474e+01,8.081792e+00,3625
dcenter_flyany_framecrabwalkextreme,1.074459e+01,5.152763e+00,695
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.024959e+01,-1.664538e+00,550
dcenter_flyany_framemove,1.440499e+01,1.070722e+01,207106
dcenter_flyany_framenearwall,1.374790e+01,1.185851e+01,250890
dcenter_flyany_framepivotcenter,1.270638e+01,3.802389e+00,650
dcenter_flyany_framepivotcenterstart,1.272259e+01,2.175326e+00,259
dcenter_flyany_framepivottailstart,1.477688e+01,1.289815e+01,960
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.397882e+01,5.671169e+00,248381
dcenter_flyany_frametouch,3.163731e+00,5.390879e+00,2777
dcenter_flyany_framewalk,1.495689e+01,8.644151e+00,96972
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.518563e+01,1.505565e+00,35486
dcenter_flyfemale_frameany,1.442369e+01,9.220810e+00,229090
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.390590e+01,7.136393e+00,226003
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.967882e-01,2.832022e-01,207087
ddcenter_flyany_framenearfly,6.432600e-01,2.813677e+00,75484
ddcenter_flyfemale_framenearfly,7.478558e-01,4.666391e+00,35128
ddcenter_flymale_framenearfly,5.388005e-01,1.031747e+00,40304
ddell2nose_flyany_framenearfly,1.337978e+00,5.842138e-01,75484
ddell2nose_flyfemale_framenearfly,1.342582e+00,8.025484e-01,35128
ddell2nose_flymale_framenearfly,1.316990e+00,2.503247e-01,40304
ddist2wall_flyany_framenearwall,5.826293e-02,9.066314e+00,250877
ddist2wall_flyfemale_framenearwall,1.039997e-01,1.518755e+01,104415
ddist2wall_flymale_framenearwall,2.560547e-02,1.959212e+00,146305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.310900e+00,3.157722e-01,75484
ddnose2ell_flyfemale_framenearfly,1.283890e+00,1.226178e-01,35128
ddnose2ell_flymale_framechase,2.116996e-01,2.357217e+00,442
ddnose2ell_flymale_framenearfly,1.310163e+00,3.102191e-01,40304
decc_flyany_frameany,6.107673e-06,-1.403114e-01,455468
decc_flyfemale_frameany,4.339928e-05,2.653573e+00,229080
decc_flymale_frameany,-2.851035e-05,-2.603700e+00,225994
dell2nose_flyany_frameany,1.320905e+01,8.676660e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.343659e+01,9.039029e+00,229090
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.298310e+01,6.931883e+00,226003
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.825985e+01,7.811500e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.715793e+00,2.001543e+00,226
dist2wall_flyany_framebodyturnstart,1.129623e+01,7.558922e+00,748
dist2wall_flyany_framecrabwalkall,1.167671e+01,1.421092e+01,23199
dist2wall_flyany_framecrabwalkextreme,1.160412e+01,7.200599e+00,695
dist2wall_flyany_framejump,2.564974e+01,6.331996e+00,1752
dist2wall_flyany_framejumpstart,2.484638e+01,7.636964e+00,544
dist2wall_flyany_framemove,1.449201e+01,9.098625e+00,207106
dist2wall_flyany_framepivotcenterstart,2.514152e+01,4.683783e+00,259
dist2wall_flyany_framepivottailstart,7.417266e+00,2.224688e+00,960
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.140503e+01,4.993210e+00,248381
dist2wall_flyany_frametouch,1.100267e+01,3.518621e+00,2777
dist2wall_flyany_framewalk,1.231093e+01,4.317068e+00,96972
dist2wall_flyany_framewinggrooming,2.176718e+01,6.803467e-01,35486
dist2wall_flyfemale_frameany,2.100545e+01,9.363621e+00,229090
dist2wall_flymale_frameany,1.547732e+01,5.143315e+00,226003
dmax_wing_angle_flyany_frameany,6.193516e-03,-3.655333e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.645770e-03,-6.946427e-02,229080
dmax_wing_angle_flymale_frameany,5.164620e-03,-1.600643e-01,225994
dmax_wing_area_flyany_frameany,-2.902884e-01,8.174549e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.239853e-01,6.514231e-01,229080
dmax_wing_area_flymale_frameany,-2.551583e-01,7.163791e-01,225994
dmin_wing_angle_flyany_frameany,-6.301259e-03,2.358552e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.763744e-03,1.968607e-01,229080
dmin_wing_angle_flymale_frameany,-6.549149e-03,3.684524e-02,225994
dmin_wing_area_flyany_frameany,2.901886e-01,-8.225688e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.239319e-01,-6.605005e-01,229080
dmin_wing_area_flymale_frameany,2.550113e-01,-7.163098e-01,225994
dnose2ell_angle_30tomin30_flyany_frameany,1.394153e+01,8.888217e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.418556e+01,9.107840e+00,229090
dnose2ell_angle_30tomin30_flymale_frameany,1.369868e+01,7.157380e+00,226003
dnose2ell_angle_min20to20_flyany_frameany,4.577760e+01,4.432141e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.275737e+01,2.452790e+00,229090
dnose2ell_angle_min20to20_flymale_frameany,4.887596e+01,4.513069e+00,226003
dnose2ell_angle_min30to30_flyany_frameany,3.709953e+01,4.714164e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.501663e+01,2.842930e+00,229090
dnose2ell_angle_min30to30_flymale_frameany,3.924003e+01,4.687009e+00,226003
dnose2ell_flyany_frameany,1.318157e+01,8.585372e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.276819e+01,1.002464e+01,226
dnose2ell_flyany_framebodyturn,1.446356e+01,1.207615e+01,1853
dnose2ell_flyany_framebodyturnstart,1.447744e+01,1.266359e+01,748
dnose2ell_flyany_framecrabwalkallstart,1.331726e+01,7.780551e+00,3625
dnose2ell_flyany_framecrabwalkextreme,9.532438e+00,4.567075e+00,695
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.259779e+00,-1.995618e+00,550
dnose2ell_flyany_framenearwall,1.273488e+01,1.139153e+01,250890
dnose2ell_flyany_framepivotcenter,1.181450e+01,3.632966e+00,650
dnose2ell_flyany_framepivotcenterstart,1.185583e+01,2.158420e+00,259
dnose2ell_flyany_framepivottailstart,1.397597e+01,1.259183e+01,960
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.299283e+01,5.474824e+00,248381
dnose2ell_flyany_frametouch,1.315423e+00,4.944245e+00,2777
dnose2ell_flyany_framewalk,1.399464e+01,8.314062e+00,96972
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422338e+01,1.321104e+00,35486
dnose2ell_flyfemale_frameany,1.341104e+01,8.847471e+00,229090
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.295270e+01,6.886082e+00,226003
dnose2ell_flymale_framechase,2.017116e+00,-2.291588e-01,442
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.412110e+01,8.795710e+00,455487
dnose2tail_flyany_framemove,1.437008e+01,1.050765e+01,207106
dnose2tail_flyfemale_frameany,1.434064e+01,9.000148e+00,229090
dnose2tail_flymale_frameany,1.390124e+01,6.990962e+00,226003
dnwingsdetected_flyany_frameany,-1.997248e-04,-2.810485e+00,455468
dnwingsdetected_flyfemale_frameany,3.971026e-04,1.073256e+00,229080
dnwingsdetected_flymale_frameany,-1.073400e-03,-3.182094e+00,225994
dphi_flyany_framemove,5.215043e-03,2.079874e-01,207087
dphi_flyfemale_framemove,2.616163e-02,4.702445e-01,85639
dphi_flymale_framemove,1.343236e-02,3.869157e-01,121376
dtheta_flyany_frameany,3.360561e-04,-6.850336e-02,455468
dtheta_flyfemale_frameany,1.296972e-02,1.134781e+00,229080
dtheta_flymale_frameany,-1.252267e-02,-1.196069e+00,225994
du_cor_flyany_frameany,2.996867e+00,-5.970133e+00,455468
du_cor_flyfemale_frameany,2.418455e+00,-6.308779e+00,229080
du_cor_flymale_frameany,3.586498e+00,-4.834523e+00,225994
du_ctr_flyany_frameany,3.289000e+00,-5.933832e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.732465e+00,-5.403043e-01,868
du_ctr_flyany_framebodyturn,4.565144e+00,-3.361956e+00,1853
du_ctr_flyany_framecrabwalkall,6.904410e+00,-6.225474e+00,23199
du_ctr_flyany_framecrabwalkextreme,8.005635e-01,-2.362594e+00,695
du_ctr_flyany_framejump,4.081361e+01,2.811445e+00,1752
du_ctr_flyany_framemove,7.073567e+00,-4.895050e+00,207087
du_ctr_flyany_framenearfly,3.950888e+00,-3.913229e+00,75484
du_ctr_flyany_framenearwall,4.461312e+00,-4.795728e+00,250877
du_ctr_flyany_framenotnearfly_notnearwall,1.885180e+00,-3.837909e+00,186989
du_ctr_flyany_framepivotcenter,1.301282e-01,-1.650479e+00,650
du_ctr_flyany_framerighting,3.929697e+00,-9.970153e-01,1071
du_ctr_flyany_framestop,1.664881e-01,4.680845e+00,248381
du_ctr_flyany_frametouch,7.630072e-01,-6.304662e+00,2777
du_ctr_flyany_framewalk,1.131842e+01,-5.294940e+00,96972
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.030068e-01,-1.311866e+00,35486
du_ctr_flyfemale_frameany,2.677151e+00,-6.285252e+00,229080
