field,value,zscore,nflyframes
a_mm_flyany_frameany,6.558942e-01,1.245949e+00,455494
a_mm_flyfemale_frameany,7.044028e-01,1.436390e+00,238652
a_mm_flymale_frameany,6.025029e-01,5.889546e-02,216782
absangle2wall_flyany_frameattemptedcopulation,1.926438e+00,1.267524e+00,210
absangle2wall_flyany_framebackupstart_nearwall,7.265247e-01,-2.275144e+00,464
absangle2wall_flyany_framebodyturnstart,1.121652e+00,6.829379e-01,1740
absangle2wall_flyany_framecrabwalkall,1.131564e+00,-4.751636e-01,41165
absangle2wall_flyany_framecrabwalkextreme,8.046495e-01,-3.516793e+00,1282
absangle2wall_flyany_framejump,1.510571e+00,-3.298597e+00,241
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313781e+00,3.107425e-01,260774
absangle2wall_flyany_framenearwall,1.355516e+00,-1.327666e+00,336374
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.861775e-01,-3.170904e+00,2993
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677652e+00,-2.093695e-01,194720
absangle2wall_flyany_frametouch,1.434703e+00,-4.488001e-01,13530
absangle2wall_flyany_framewalk,1.374301e+00,2.135827e+00,157553
absangle2wall_flyany_framewinggrooming,1.771523e+00,1.976956e+00,49268
absangle2wall_flyfemale_framenearwall,1.361234e+00,-1.461717e+00,173695
absangle2wall_flymale_framenearwall,1.346970e+00,-1.102467e+00,162619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.786324e+00,2.663434e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419794e+00,-1.146563e+00,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485717e+00,7.396651e-01,1800
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569900e+00,4.663260e-01,148989
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463021e+00,1.017467e-01,1152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618178e+00,1.304986e+00,50909
absanglefrom1to2_nose2ell_flyany_frametouch,6.784311e-01,-8.284065e-01,13530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664272e+00,5.818094e-01,78880
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.377500e-01,-8.998907e-01,3248
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.773848e-01,7.135755e-01,7098
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501076e+00,1.883953e-01,70049
absanglefrom1to2_nose2ell_flymale_frametouch,6.684951e-01,3.738108e-01,10272
absanglefrom1to2_nose2ell_flymale_framewingextension,7.740865e-01,4.605471e-01,1978
absdangle2wall_flyany_framenearwall,1.489059e+00,1.356032e-01,336359
absdangle2wall_flyfemale_framenearwall,1.432497e+00,-2.434325e-01,173686
absdangle2wall_flymale_framenearwall,1.556300e+00,5.998147e-01,162613
absdtheta_flyany_frameany,1.286719e+00,-3.857899e-01,455473
absdtheta_flyany_framebackup,2.633803e+00,1.084922e+00,1856
absdtheta_flyany_framebodyturn,5.533848e+00,-4.839452e-01,4451
absdtheta_flyany_framecrabwalkall,1.703740e+00,-1.437499e-02,41164
absdtheta_flyany_framecrabwalkextreme,2.092905e+00,2.887835e+00,1282
absdtheta_flyany_framemove,1.934977e+00,-6.653442e-01,260753
absdtheta_flyany_framenearfly,1.429087e+00,-2.724267e-02,148980
absdtheta_flyany_framenearwall,1.483918e+00,1.613499e-01,336359
absdtheta_flyany_framenotnearfly_notnearwall,7.174405e-01,-7.604492e-01,99733
absdtheta_flyany_framepivotcenter,6.910488e+00,9.248217e-01,361
absdtheta_flyany_framepivottail,5.205179e+00,-1.809260e-03,12284
absdtheta_flyany_framerighting,9.245724e+00,-3.334522e-01,895
absdtheta_flyany_framestop,4.114339e-01,-1.261974e-01,194720
absdtheta_flyany_frametouch,1.663040e+00,3.656814e-02,13530
absdtheta_flyany_framewalk,1.604118e+00,-3.431971e-01,157552
absdtheta_flyany_framewingextension,1.593867e+00,1.280839e+00,1992
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.202337e-01,-1.905790e+00,49268
absdtheta_flyfemale_frameany,1.227661e+00,-6.451773e-01,238641
absdtheta_flymale_frameany,1.351500e+00,1.581739e-02,216772
absdtheta_flymale_framechase,1.763238e+00,-4.246946e-01,7098
absdv_cor_flyany_frameany,1.679767e+00,-8.057763e-01,455473
absdv_cor_flyany_frameattemptedcopulation,1.011342e+00,1.069771e+00,209
absdv_cor_flyany_framebackup,1.437926e+00,7.225252e-01,1856
absdv_cor_flyany_framebodyturn,3.148459e+00,3.762363e-01,4451
absdv_cor_flyany_framecrabwalkall,5.859268e+00,-1.123235e-01,41164
absdv_cor_flyany_framecrabwalkextreme,5.048904e+00,1.028196e+00,1282
absdv_cor_flyany_framejump,2.196068e+01,4.723230e+00,241
absdv_cor_flyany_framemove,2.810049e+00,-1.273985e+00,260753
absdv_cor_flyany_framenearfly,1.719061e+00,-4.983284e-02,148980
absdv_cor_flyany_framenearwall,2.050713e+00,-3.001492e-01,336359
absdv_cor_flyany_framenotnearfly_notnearwall,6.505494e-01,-1.516739e-01,99733
absdv_cor_flyany_framepivotcenter,8.831826e-02,7.346631e-02,361
absdv_cor_flyany_framepivottail,2.384408e+00,-4.668628e-01,12284
absdv_cor_flyany_framerighting,6.304129e+00,6.592376e-01,895
absdv_cor_flyany_framestop,1.491908e-01,1.499914e-01,194720
absdv_cor_flyany_frametouch,1.948405e+00,1.055360e+00,13530
absdv_cor_flyany_framewalk,3.366859e+00,-1.258506e+00,157552
absdv_cor_flyany_framewingextension,9.989733e-01,1.421858e-01,1992
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305393e-01,-6.665216e-01,49268
absdv_cor_flyfemale_frameany,1.469383e+00,-1.182818e+00,238641
absdv_cor_flymale_frameany,1.911561e+00,-1.885678e-01,216772
absdv_cor_flymale_framechase,2.558167e+00,1.560028e+00,7098
absphidiff_nose2ell_flyany_framenearfly,1.554143e+00,-9.017673e-01,148980
absphidiff_nose2ell_flyany_frametouch,1.548824e+00,1.228726e-01,13530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577003e+00,-7.373573e-01,78876
absphidiff_nose2ell_flyfemale_frametouch,1.643245e+00,1.700056e+00,3248
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.533773e-01,3.028364e+00,7098
absphidiff_nose2ell_flymale_framenearfly,1.551376e+00,-6.113905e-01,70044
absphidiff_nose2ell_flymale_frametouch,1.505375e+00,9.404837e-02,10272
absphidiff_nose2ell_flymale_framewingextension,1.121226e+00,-7.080796e-01,1978
abssmoothdtheta_flyany_frameany,1.007033e+00,-5.130918e-02,455473
abssmoothdtheta_flyfemale_frameany,9.817319e-01,-3.596577e-01,238641
abssmoothdtheta_flymale_frameany,1.034611e+00,3.104335e-01,216772
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519513e+00,-1.448570e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644485e+00,-2.948678e-01,1800
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.459680e+00,-2.057770e+00,148989
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581689e+00,-5.171319e-01,1152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.344053e+00,-3.530110e+00,50909
absthetadiff_nose2ell_flyany_frametouch,1.655432e+00,-1.001662e+00,13530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.475852e+00,-2.326517e+00,78880
absthetadiff_nose2ell_flyfemale_frametouch,1.778348e+00,-1.480295e+00,3248
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.816917e-01,2.328029e-01,7098
absthetadiff_nose2ell_flymale_framenearfly,1.469316e+00,-1.380986e+00,70049
absthetadiff_nose2ell_flymale_frametouch,1.661379e+00,3.978663e-01,10272
absthetadiff_nose2ell_flymale_framewingextension,8.122935e-01,-2.642196e-01,1978
absyaw_flyany_framemove,5.297295e-01,-1.114599e+00,260774
absyaw_flyfemale_framemove,5.682988e-01,3.991386e-02,129609
absyaw_flymale_framemove,4.874560e-01,-1.755812e+00,131105
accmag_flyany_frameany,9.960026e+01,-9.698344e-01,455473
accmag_flyfemale_frameany,9.438988e+01,-1.325894e+00,238641
accmag_flymale_frameany,1.053336e+02,-3.765640e-01,216772
angle_biggest_wing_flyany_frameany,6.807616e-02,2.514183e+00,455494
angle_biggest_wing_flyany_framewingextension,7.225685e-01,3.502191e-01,1992
angle_biggest_wing_flyfemale_frameany,7.933574e-02,3.660968e+00,238652
angle_biggest_wing_flymale_frameany,5.566853e-02,8.142727e-01,216782
angle_smallest_wing_flyany_frameany,2.647631e-02,2.568042e+00,455494
angle_smallest_wing_flyany_framewingextension,1.119236e-01,1.143956e+00,1992
angle_smallest_wing_flyfemale_frameany,2.978676e-02,3.531569e+00,238652
angle_smallest_wing_flymale_frameany,2.281730e-02,9.664335e-01,216782
angleonclosestfly_flyany_framenearfly,-4.806334e-01,-2.495193e+00,148989
angleonclosestfly_flyany_framestop_nearfly,-5.539101e-01,-3.480555e+00,50909
angleonclosestfly_flyany_frametouch,-2.272718e-01,2.764930e+00,13530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.448487e-01,-1.467795e+00,78880
angleonclosestfly_flyfemale_frametouch,-2.553077e-01,2.195746e+00,3248
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.135051e-02,-1.786268e+00,7098
angleonclosestfly_flymale_framenearfly,-4.171646e-01,-2.470468e+00,70049
angleonclosestfly_flymale_frametouch,-2.360825e-01,8.910753e-01,10272
angleonclosestfly_flymale_framewingextension,-8.361776e-02,-3.310619e-02,1978
anglesub_flyany_frameany,1.916599e-01,-7.621716e-01,455494
anglesub_flyfemale_frameany,1.749044e-01,-1.478602e+00,238652
anglesub_flymale_frameany,2.100682e-01,-4.411168e-02,216782
area_flyany_frameany,1.889142e+00,2.799487e-01,455494
area_flyfemale_frameany,2.140815e+00,1.508072e-01,238652
area_flymale_frameany,1.612103e+00,-3.478464e-01,216782
area_inmost_wing_flyany_frameany,8.103238e-01,-9.131773e-01,455494
area_inmost_wing_flyany_framewingextension,6.247224e-01,-6.820926e-01,1992
area_inmost_wing_flyany_framewinggrooming,3.498392e-01,-9.319887e-01,49268
area_inmost_wing_flyfemale_frameany,8.118403e-01,-1.612195e+00,238652
area_inmost_wing_flymale_frameany,8.086450e-01,7.038976e-02,216782
area_outmost_wing_flyany_frameany,8.887594e-01,-5.551985e-01,455494
area_outmost_wing_flyany_framewingextension,1.195786e+00,-6.364568e-01,1992
area_outmost_wing_flyany_framewinggrooming,8.000516e-01,-1.097747e+00,49268
area_outmost_wing_flyfemale_frameany,9.096299e-01,-1.189096e+00,238652
area_outmost_wing_flymale_frameany,8.657748e-01,2.452228e-01,216782
arena_angle_flyany_frameany,2.190136e-01,2.181248e+00,455494
b_mm_flyany_frameany,2.279899e-01,-5.525015e-01,455494
b_mm_flyfemale_frameany,2.418072e-01,-9.115157e-01,238652
b_mm_flymale_frameany,2.127773e-01,-6.181716e-01,216782
boutfreq_flyany_framebackup,1.018674e-03,-1.119468e-01,455494
boutfreq_flyany_framebodyturn,3.820028e-03,-6.460482e-02,455494
boutfreq_flyany_framecrabwalkall,1.076853e-02,-4.010863e-01,455494
boutfreq_flyany_framecrabwalkextreme,7.222927e-04,-5.130384e-01,455494
boutfreq_flyany_framejump,2.590594e-04,-2.447375e+00,455494
boutfreq_flyany_framepivotcenter,3.007723e-04,1.282649e+00,455494
boutfreq_flyany_framepivottail,6.570888e-03,-2.144081e-02,455494
boutfreq_flyany_framerighting,1.317251e-04,-1.992605e-01,455494
boutfreq_flyany_framestop,1.475321e-02,8.261154e-01,455494
boutfreq_flyany_frametouch,4.311802e-03,-7.568845e-01,455494
boutfreq_flyany_framewalk,1.936798e-02,5.065087e-01,455494
boutfreq_flyany_framewingextension,3.095540e-04,3.282778e-01,455494
boutfreq_flyany_framewingflick,3.205311e-04,1.082593e+00,455494
boutfreq_flyany_framewinggrooming,2.129556e-03,2.140809e+00,455494
boutfreq_flymale_frameattemptedcopulation,6.458399e-05,1.930233e-01,216772
boutfreq_flymale_framechase,1.642279e-03,8.233901e-01,216772
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,216772
corfrac_maj_flyany_frameany,-8.828736e-02,5.326574e-01,455473
corfrac_maj_flyany_framebackup,-2.159688e-01,9.360790e-01,1856
corfrac_maj_flyany_framebodyturn,-7.397779e-01,5.837566e-01,4451
corfrac_maj_flyany_framecrabwalkall,-3.275770e-01,-2.060756e+00,41164
corfrac_maj_flyany_framecrabwalkextreme,-6.172916e-01,-2.182058e+00,1282
corfrac_maj_flyany_framepivotcenter,-8.902950e-02,7.852526e-01,361
corfrac_maj_flyany_framepivottail,-6.956980e-01,-1.055866e+00,12284
corfrac_maj_flyfemale_frameany,-9.133756e-02,7.039096e-01,238641
corfrac_maj_flymale_frameany,-8.484817e-02,2.848390e-01,216772
da_flyany_frameany,-8.438309e-06,-2.266059e-01,455473
da_flyfemale_frameany,-3.782148e-05,1.212054e-01,238641
da_flymale_frameany,2.670403e-05,-2.278001e-02,216772
dangle2wall_flyany_framenearwall,2.951002e-02,4.577008e-01,336359
dangle2wall_flyfemale_framenearwall,2.720418e-02,-6.569782e-01,173686
dangle2wall_flymale_framenearwall,3.359789e-02,2.160394e+00,162613
dangle_biggest_wing_flyany_frameany,-3.209578e-02,-1.222470e+00,455473
dangle_biggest_wing_flyfemale_frameany,-3.767633e-02,-2.177566e+00,238641
dangle_biggest_wing_flymale_frameany,-2.596157e-02,-1.157709e-01,216772
dangle_smallest_wing_flyany_frameany,3.205887e-02,1.223008e+00,455473
dangle_smallest_wing_flyfemale_frameany,3.788280e-02,2.174711e+00,238641
dangle_smallest_wing_flymale_frameany,2.561454e-02,1.104404e-01,216772
danglesub_flyany_framemove,-1.367734e-02,2.157327e+00,260753
danglesub_flyany_framenearfly,-9.995767e-02,-4.103851e-01,148980
danglesub_flyfemale_framenearfly,-8.357305e-02,8.523846e-01,78876
danglesub_flymale_framenearfly,-1.224208e-01,-1.934600e+00,70044
darea_flyany_frameany,-7.519770e-06,6.217998e-01,455473
darea_flyany_frameattemptedcopulation,-2.337829e-01,3.448588e-01,209
darea_flyany_framebackup,-1.772533e-01,1.905488e+00,1856
darea_flyany_framebodyturn,-6.740528e-02,-7.166194e-01,4451
darea_flyany_framechase,-2.207389e-02,-1.427674e+00,7257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.793963e-03,1.731494e+00,41164
darea_flyany_framecrabwalkextreme,-1.094637e-01,-2.951837e+00,1282
darea_flyany_framejump,-8.217535e-01,-6.001615e+00,241
darea_flyany_framepivotcenter,7.211974e-02,7.212085e-01,361
darea_flyany_framepivottail,-4.010151e-02,5.353029e-01,12284
darea_flyany_framerighting,5.048942e-02,4.620922e-01,895
darea_flyany_framestop,-1.346677e-02,5.518934e-01,194720
darea_flyany_frametouch,-1.209553e-01,-2.650428e+00,13530
darea_flyany_framewalk,3.397541e-02,3.053506e-01,157552
darea_flyany_framewingextension,-1.752032e-01,-1.341084e+00,1992
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.414040e-03,3.012519e+00,49268
darea_flyfemale_frameany,-1.049112e-04,5.563583e-01,238641
darea_flymale_frameany,9.340652e-05,-4.020410e-01,216772
darea_inmost_wing_flyany_frameany,1.190638e-01,1.109375e+00,455473
darea_inmost_wing_flyfemale_frameany,1.383885e-01,1.713138e+00,238641
darea_inmost_wing_flymale_frameany,9.791619e-02,1.197888e-01,216772
darea_outmost_wing_flyany_frameany,-1.191596e-01,-1.120656e+00,455473
darea_outmost_wing_flyany_framewingextension,-6.763887e-01,-5.646842e-01,1992
darea_outmost_wing_flyfemale_frameany,-1.381287e-01,-1.736143e+00,238641
darea_outmost_wing_flymale_frameany,-9.811774e-02,-1.158849e-01,216772
db_flyany_frameany,1.366239e-06,8.609561e-01,455473
db_flyfemale_frameany,-5.718226e-07,8.120906e-01,238641
db_flymale_frameany,1.689410e-06,-7.490553e-01,216772
dcenter_flyany_frameany,1.207324e+01,2.747830e+00,455494
dcenter_flyany_framebackupstart,9.574576e+00,2.118962e+00,464
dcenter_flyany_framebodyturn,1.185975e+01,2.363216e+00,4451
dcenter_flyany_framebodyturnstart,1.179955e+01,2.586083e+00,1740
dcenter_flyany_framecrabwalkallstart,1.190470e+01,2.101515e+00,4905
dcenter_flyany_framecrabwalkextreme,1.138787e+01,6.482552e+00,1282
dcenter_flyany_framecrabwalkextremestart,1.045003e+01,4.816187e+00,329
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177856e+01,2.606321e+00,260774
dcenter_flyany_framenearwall,1.116460e+01,2.726313e+00,336374
dcenter_flyany_framepivotcenter,1.055172e+01,8.201501e-01,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138089e+01,3.727300e+00,2993
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232668e+01,2.066695e+00,194720
dcenter_flyany_frametouch,3.028751e+00,1.054590e+00,13530
dcenter_flyany_framewalk,1.245171e+01,1.692710e+00,157553
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458469e+01,1.448264e+00,49268
dcenter_flyfemale_frameany,1.184515e+01,2.118450e+00,238652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232662e+01,2.876294e+00,216782
dcenter_flymale_framewingextension,7.138887e+00,1.229447e+00,1978
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.634830e-01,-1.354307e+00,260753
ddcenter_flyany_framenearfly,4.602477e-01,1.838465e-01,148980
ddcenter_flyfemale_framenearfly,4.133848e-01,-1.993732e-01,78876
ddcenter_flymale_framenearfly,5.302034e-01,8.068758e-01,70044
ddell2nose_flyany_framenearfly,1.320205e+00,4.919560e-01,148980
ddell2nose_flyfemale_framenearfly,1.233634e+00,2.175018e-01,78876
ddell2nose_flymale_framenearfly,1.463841e+00,1.053612e+00,70044
ddist2wall_flyany_framenearwall,2.093970e-02,1.911164e-02,336359
ddist2wall_flyfemale_framenearwall,1.823316e-02,-9.941570e-01,173686
ddist2wall_flymale_framenearwall,2.538734e-02,1.504976e+00,162613
ddnose2ell_flyany_frameattemptedcopulation,4.283628e-01,-1.040640e-01,209
ddnose2ell_flyany_framenearfly,1.316358e+00,4.238772e-01,148980
ddnose2ell_flyfemale_framenearfly,1.187714e+00,-2.817556e-01,78876
ddnose2ell_flymale_framechase,-1.069310e+00,-3.752535e-01,7098
ddnose2ell_flymale_framenearfly,1.514775e+00,1.428372e+00,70044
decc_flyany_frameany,8.228195e-06,9.560918e-01,455473
decc_flyfemale_frameany,2.359643e-05,9.824925e-01,238641
decc_flymale_frameany,-1.307226e-05,-8.446549e-01,216772
dell2nose_flyany_frameany,1.112651e+01,2.683920e+00,455494
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080232e+01,2.020377e+00,238652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148543e+01,2.903032e+00,216782
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.310679e+01,1.445583e+00,455494
dist2wall_flyany_frameattemptedcopulation,1.718256e+01,1.612152e+00,210
dist2wall_flyany_framebackupstart,5.269654e+00,-1.730015e+00,464
dist2wall_flyany_framebodyturnstart,8.064266e+00,6.676412e-01,1740
dist2wall_flyany_framecrabwalkall,6.940017e+00,-2.139186e-01,41165
dist2wall_flyany_framecrabwalkextreme,7.153610e+00,-1.435365e+00,1282
dist2wall_flyany_framejump,1.789885e+01,-1.768946e-01,241
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.739079e+00,9.371660e-01,260774
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.332402e+00,-7.411267e-01,2993
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.721573e+01,1.574358e+00,194720
dist2wall_flyany_frametouch,9.342921e+00,4.733436e-01,13530
dist2wall_flyany_framewalk,9.714086e+00,9.376373e-01,157553
dist2wall_flyany_framewinggrooming,2.253857e+01,1.646063e+00,49268
dist2wall_flyfemale_frameany,1.379178e+01,1.583297e+00,238652
dist2wall_flymale_frameany,1.235345e+01,1.032995e+00,216782
dmax_wing_angle_flyany_frameany,2.375669e-03,-4.358030e-01,455473
dmax_wing_angle_flyany_framewingextension,-2.599816e-01,1.096643e+00,1992
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.815962e-03,-1.253811e+00,238641
dmax_wing_angle_flymale_frameany,9.256800e-03,3.564578e-01,216772
dmax_wing_area_flyany_frameany,-3.787612e-01,-1.177260e+00,455473
dmax_wing_area_flyany_framewingextension,-7.597633e-01,-4.182430e-01,1992
dmax_wing_area_flyfemale_frameany,-3.723868e-01,-8.936876e-01,238641
dmax_wing_area_flymale_frameany,-3.856834e-01,-1.028702e+00,216772
dmin_wing_angle_flyany_frameany,-2.412579e-03,4.364568e-01,455473
dmin_wing_angle_flyany_framewingextension,-1.478105e-01,1.474993e+00,1992
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.022427e-03,1.264208e+00,238641
dmin_wing_angle_flymale_frameany,-9.603829e-03,-3.634832e-01,216772
dmin_wing_area_flyany_frameany,3.786654e-01,1.172007e+00,455473
dmin_wing_area_flyany_framewingextension,5.075440e-01,-2.250491e-01,1992
dmin_wing_area_flyfemale_frameany,3.726466e-01,8.862158e-01,238641
dmin_wing_area_flymale_frameany,3.854818e-01,1.030181e+00,216772
dnose2ell_angle_30tomin30_flyany_frameany,1.173687e+01,2.705925e+00,455494
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155717e+01,2.142074e+00,238652
dnose2ell_angle_30tomin30_flymale_frameany,1.193715e+01,2.746025e+00,216782
dnose2ell_angle_min20to20_flyany_frameany,4.477373e+01,3.246780e+00,455494
dnose2ell_angle_min20to20_flyfemale_frameany,4.261623e+01,2.160214e+00,238652
dnose2ell_angle_min20to20_flymale_frameany,4.715519e+01,3.076148e+00,216782
dnose2ell_angle_min30to30_flyany_frameany,3.608462e+01,3.295997e+00,455494
dnose2ell_angle_min30to30_flyfemale_frameany,3.446267e+01,2.196635e+00,238652
dnose2ell_angle_min30to30_flymale_frameany,3.787531e+01,3.178123e+00,216782
dnose2ell_flyany_frameany,1.112058e+01,2.664726e+00,455494
dnose2ell_flyany_frameattemptedcopulation,2.021259e-01,-5.123221e-01,210
dnose2ell_flyany_framebackupstart,8.860797e+00,2.216437e+00,464
dnose2ell_flyany_framebodyturn,1.093565e+01,2.279034e+00,4451
dnose2ell_flyany_framebodyturnstart,1.086448e+01,2.431344e+00,1740
dnose2ell_flyany_framecrabwalkallstart,1.099477e+01,2.083674e+00,4905
dnose2ell_flyany_framecrabwalkextreme,1.046473e+01,6.369445e+00,1282
dnose2ell_flyany_framecrabwalkextremestart,9.517203e+00,4.882157e+00,329
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016660e+01,2.595246e+00,336374
dnose2ell_flyany_framepivotcenter,9.539489e+00,6.464314e-01,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053848e+01,3.687089e+00,2993
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.137549e+01,2.007142e+00,194720
dnose2ell_flyany_frametouch,1.149222e+00,1.552717e+00,13530
dnose2ell_flyany_framewalk,1.149581e+01,1.575915e+00,157553
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363836e+01,1.319756e+00,49268
dnose2ell_flyfemale_frameany,1.092805e+01,2.091614e+00,238652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133482e+01,2.724025e+00,216782
dnose2ell_flymale_framechase,2.038388e+00,8.092612e-01,7098
dnose2ell_flymale_framewingextension,5.372566e+00,1.250727e+00,1978
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205425e+01,2.726229e+00,455494
dnose2tail_flyany_framemove,1.175466e+01,2.545258e+00,260774
dnose2tail_flyfemale_frameany,1.189039e+01,2.193371e+00,238652
dnose2tail_flymale_frameany,1.223717e+01,2.691114e+00,216782
dnwingsdetected_flyany_frameany,0.000000e+00,2.786882e-01,455473
dnwingsdetected_flyfemale_frameany,2.540956e-04,1.418512e-01,238641
dnwingsdetected_flymale_frameany,-2.797299e-04,-8.533364e-02,216772
dphi_flyany_framemove,-1.395562e-02,-4.190819e-01,260753
dphi_flyfemale_framemove,-1.379843e-02,-3.376937e-01,129598
dphi_flymale_framemove,-1.715971e-02,-3.547149e-01,131095
dtheta_flyany_frameany,-1.722017e-02,-2.104890e+00,455473
dtheta_flyfemale_frameany,-3.112045e-02,-3.139202e+00,238641
dtheta_flymale_frameany,-1.676228e-03,5.975408e-02,216772
du_cor_flyany_frameany,6.190871e+00,4.331955e-02,455473
du_cor_flyfemale_frameany,5.153048e+00,-1.134351e+00,238641
du_cor_flymale_frameany,7.335032e+00,1.192680e+00,216772
du_ctr_flyany_frameany,6.558056e+00,3.799084e-02,455473
du_ctr_flyany_frameattemptedcopulation,1.162416e+00,3.800324e-01,209
du_ctr_flyany_framebackup,-7.920481e+00,-4.218748e-01,1856
du_ctr_flyany_framebodyturn,5.790916e+00,8.701144e-01,4451
du_ctr_flyany_framecrabwalkall,1.157936e+01,-9.435687e-02,41164
du_ctr_flyany_framecrabwalkextreme,1.277200e+00,1.897095e+00,1282
du_ctr_flyany_framejump,3.088096e+01,-7.321018e-01,241
du_ctr_flyany_framemove,1.140108e+01,1.324154e-01,260753
du_ctr_flyany_framenearfly,6.449478e+00,7.563711e-01,148980
du_ctr_flyany_framenearwall,7.643359e+00,4.749354e-01,336359
du_ctr_flyany_framenotnearfly_notnearwall,4.227936e+00,1.422071e-01,99733
du_ctr_flyany_framepivotcenter,7.107447e-01,8.019376e-01,361
