field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349018e-01,-1.783400e+00,459914
a_mm_flyfemale_frameany,6.804300e-01,-1.531225e+00,216057
a_mm_flymale_frameany,5.942994e-01,-1.301049e+00,242330
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.752810e-01,-8.338365e-01,681
absangle2wall_flyany_framebodyturnstart,1.097108e+00,1.853494e-02,1721
absangle2wall_flyany_framecrabwalkall,1.070513e+00,-3.640508e+00,59754
absangle2wall_flyany_framecrabwalkextreme,9.083255e-01,-1.611726e+00,1878
absangle2wall_flyany_framejump,1.605880e+00,-1.610978e+00,1139
absangle2wall_flyany_framejumpstart,1.688628e+00,-5.739420e-01,396
absangle2wall_flyany_framemove,1.256283e+00,-3.397611e+00,281262
absangle2wall_flyany_framenearwall,1.358428e+00,-1.132352e+00,384781
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.135949e-01,-1.576324e+00,3325
absangle2wall_flyany_framerightingstart,2.022735e+00,1.395042e-01,216
absangle2wall_flyany_framestop,1.766197e+00,1.856736e+00,178652
absangle2wall_flyany_frametouch,1.369937e+00,-2.219913e+00,12555
absangle2wall_flyany_framewalk,1.290907e+00,-3.509866e+00,145077
absangle2wall_flyany_framewinggrooming,1.823048e+00,2.647805e+00,31891
absangle2wall_flyfemale_framenearwall,1.373226e+00,-9.414104e-01,185506
absangle2wall_flymale_framenearwall,1.342811e+00,-1.182774e+00,197986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599530e+00,-6.115105e-01,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456988e+00,-3.914193e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441396e+00,-2.321755e-01,2522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222631e+00,1.485780e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571132e+00,5.051316e-01,191608
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434218e+00,-6.519648e-01,1742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573883e+00,3.623171e-01,67576
absanglefrom1to2_nose2ell_flyany_frametouch,7.934078e-01,3.245949e+00,12555
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559266e+00,-1.247494e+00,91841
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.852055e-01,1.128555e+00,5798
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.192927e-01,2.536264e+00,355
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581018e+00,1.708257e+00,99252
absanglefrom1to2_nose2ell_flymale_frametouch,7.783351e-01,2.624015e+00,6645
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.577718e+00,9.143019e-01,384765
absdangle2wall_flyfemale_framenearwall,1.618819e+00,1.406341e+00,185498
absdangle2wall_flymale_framenearwall,1.543783e+00,3.570561e-01,197979
absdtheta_flyany_frameany,1.465395e+00,1.405323e+00,459893
absdtheta_flyany_framebackup,2.821384e+00,2.218965e+00,2863
absdtheta_flyany_framebodyturn,5.614885e+00,-1.985750e-01,4372
absdtheta_flyany_framecrabwalkall,1.616043e+00,-1.008157e+00,59754
absdtheta_flyany_framecrabwalkextreme,1.728970e+00,-7.626566e-01,1878
absdtheta_flyany_framemove,2.137940e+00,1.346905e+00,281241
absdtheta_flyany_framenearfly,1.532666e+00,8.287029e-01,191602
absdtheta_flyany_framenearwall,1.571259e+00,9.357471e-01,384765
absdtheta_flyany_framenotnearfly_notnearwall,1.011015e+00,2.371782e+00,63198
absdtheta_flyany_framepivotcenter,8.273463e+00,4.041975e+00,376
absdtheta_flyany_framepivottail,5.364707e+00,5.666325e-01,13201
absdtheta_flyany_framerighting,9.724059e+00,5.546374e-01,2859
absdtheta_flyany_framestop,4.183446e-01,1.349013e-01,178652
absdtheta_flyany_frametouch,1.748429e+00,8.209642e-01,12555
absdtheta_flyany_framewalk,1.636653e+00,-1.095582e-01,145076
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.167672e-01,2.001329e+00,31889
absdtheta_flyfemale_frameany,1.518824e+00,2.035778e+00,216047
absdtheta_flymale_frameany,1.421003e+00,6.118583e-01,242320
absdtheta_flymale_framechase,1.726954e+00,-6.702934e-01,355
absdv_cor_flyany_frameany,2.040529e+00,1.332066e+00,459893
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362481e+00,-2.897886e-01,2863
absdv_cor_flyany_framebodyturn,3.046772e+00,-1.736441e-01,4372
absdv_cor_flyany_framecrabwalkall,6.259016e+00,1.036058e+00,59754
absdv_cor_flyany_framecrabwalkextreme,5.152160e+00,1.407611e+00,1878
absdv_cor_flyany_framejump,1.913343e+01,2.626214e+00,1139
absdv_cor_flyany_framemove,3.181219e+00,7.877589e-01,281241
absdv_cor_flyany_framenearfly,1.848614e+00,5.834511e-01,191602
absdv_cor_flyany_framenearwall,2.280753e+00,9.209973e-01,384765
absdv_cor_flyany_framenotnearfly_notnearwall,9.586532e-01,1.993569e+00,63198
absdv_cor_flyany_framepivotcenter,3.687601e-02,-5.078091e-01,376
absdv_cor_flyany_framepivottail,2.442771e+00,-3.608361e-01,13201
absdv_cor_flyany_framerighting,6.419781e+00,9.275206e-01,2859
absdv_cor_flyany_framestop,2.000550e-01,5.173800e+00,178652
absdv_cor_flyany_frametouch,1.877733e+00,3.881500e-01,12555
absdv_cor_flyany_framewalk,3.937735e+00,1.582726e+00,145076
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.941958e-01,6.152050e+00,31889
absdv_cor_flyfemale_frameany,1.965802e+00,1.633907e+00,216047
absdv_cor_flymale_frameany,2.116667e+00,8.523151e-01,242320
absdv_cor_flymale_framechase,2.903955e+00,2.984892e+00,355
absphidiff_nose2ell_flyany_framenearfly,1.558881e+00,-7.804177e-01,191602
absphidiff_nose2ell_flyany_frametouch,1.548224e+00,5.547942e-02,12555
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562477e+00,-1.123125e+00,91840
absphidiff_nose2ell_flyfemale_frametouch,1.541495e+00,-2.151142e+00,5798
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.781374e-01,6.719436e-01,355
absphidiff_nose2ell_flymale_framenearfly,1.556017e+00,-4.815167e-01,99248
absphidiff_nose2ell_flymale_frametouch,1.554608e+00,1.028564e+00,6645
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.134171e+00,1.452682e+00,459893
abssmoothdtheta_flyfemale_frameany,1.205289e+00,2.097639e+00,216047
abssmoothdtheta_flymale_frameany,1.073934e+00,6.716455e-01,242320
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612273e+00,2.039702e-01,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669177e+00,1.308522e-01,2522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.645472e+00,-3.999927e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.658833e+00,1.262680e+00,191608
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570387e+00,-7.604018e-01,1742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628019e+00,1.796099e+00,67576
absthetadiff_nose2ell_flyany_frametouch,1.799702e+00,1.089302e+00,12555
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638626e+00,4.870684e-01,91841
absthetadiff_nose2ell_flyfemale_frametouch,1.821967e+00,-7.476181e-01,5798
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.957176e-01,8.517421e-01,355
absthetadiff_nose2ell_flymale_framenearfly,1.683516e+00,1.924392e+00,99252
absthetadiff_nose2ell_flymale_frametouch,1.809804e+00,1.568164e+00,6645
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.673070e-01,3.807909e+00,281262
absyaw_flyfemale_framemove,6.608163e-01,3.931801e+00,135658
absyaw_flymale_framemove,6.793397e-01,3.291224e+00,145242
accmag_flyany_frameany,1.162570e+02,7.870435e-01,459893
accmag_flyfemale_frameany,1.219126e+02,1.290463e+00,216047
accmag_flymale_frameany,1.115457e+02,2.038857e-01,242320
angle_biggest_wing_flyany_frameany,4.341724e-02,-1.582350e-01,459914
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.639918e-02,2.434241e-01,216057
angle_biggest_wing_flymale_frameany,4.039262e-02,-4.015709e-01,242330
angle_smallest_wing_flyany_frameany,1.834995e-02,9.035739e-01,459914
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.089697e-02,1.825449e+00,216057
angle_smallest_wing_flymale_frameany,1.586992e-02,-4.017547e-02,242330
angleonclosestfly_flyany_framenearfly,-3.975194e-01,-1.203696e-01,191608
angleonclosestfly_flyany_framestop_nearfly,-4.165249e-01,-5.374436e-01,67576
angleonclosestfly_flyany_frametouch,-4.620249e-01,-3.518824e+00,12555
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.343681e-01,1.314960e-01,91841
angleonclosestfly_flyfemale_frametouch,-4.478041e-01,-1.150242e+00,5798
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.935113e-03,7.776520e-01,355
angleonclosestfly_flymale_framenearfly,-3.707108e-01,-8.979577e-01,99252
angleonclosestfly_flymale_frametouch,-4.774827e-01,-3.377742e+00,6645
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094507e-01,7.288587e-01,459914
anglesub_flyfemale_frameany,2.140166e-01,2.386440e+00,216057
anglesub_flymale_frameany,2.050768e-01,-3.784707e-01,242330
area_flyany_frameany,1.855774e+00,-6.295364e-01,459914
area_flyfemale_frameany,2.117723e+00,-4.063447e-01,216057
area_flymale_frameany,1.621880e+00,-2.610178e-01,242330
area_inmost_wing_flyany_frameany,8.428322e-01,4.802507e-02,459914
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.308345e-01,-2.041634e+00,31891
area_inmost_wing_flyfemale_frameany,8.636308e-01,-3.284802e-01,216057
area_inmost_wing_flymale_frameany,8.245836e-01,5.421968e-01,242330
area_outmost_wing_flyany_frameany,8.946342e-01,-3.848311e-01,459914
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.759319e-01,-2.031247e+00,31891
area_outmost_wing_flyfemale_frameany,9.253638e-01,-8.029260e-01,216057
area_outmost_wing_flymale_frameany,8.673319e-01,2.859021e-01,242330
arena_angle_flyany_frameany,-1.137139e-01,-1.656096e+00,459914
b_mm_flyany_frameany,2.315039e-01,4.509421e-01,459914
b_mm_flyfemale_frameany,2.476589e-01,6.338719e-01,216057
b_mm_flymale_frameany,2.170531e-01,6.756274e-01,242330
boutfreq_flyany_framebackup,1.480712e-03,2.633447e+00,459914
boutfreq_flyany_framebodyturn,3.742004e-03,-4.232931e-01,459914
boutfreq_flyany_framecrabwalkall,1.206747e-02,7.345601e-01,459914
boutfreq_flyany_framecrabwalkextreme,1.156738e-03,2.525023e+00,459914
boutfreq_flyany_framejump,8.610305e-04,4.800495e-01,459914
boutfreq_flyany_framepivotcenter,3.217993e-04,1.763030e+00,459914
boutfreq_flyany_framepivottail,7.231787e-03,8.284271e-01,459914
boutfreq_flyany_framerighting,4.718273e-04,3.752747e+00,459914
boutfreq_flyany_framestop,1.465274e-02,8.667373e-01,459914
boutfreq_flyany_frametouch,5.133568e-03,3.908534e-01,459914
boutfreq_flyany_framewalk,2.032989e-02,1.017795e+00,459914
boutfreq_flyany_framewingextension,3.913775e-05,-1.522823e+00,459914
boutfreq_flyany_framewingflick,2.022117e-04,-7.242870e-01,459914
boutfreq_flyany_framewinggrooming,1.365473e-03,-1.051693e+00,459914
boutfreq_flymale_frameattemptedcopulation,1.238032e-05,-1.475133e+00,242320
boutfreq_flymale_framechase,3.095081e-04,-1.630975e+00,242320
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,242320
corfrac_maj_flyany_frameany,-1.261310e-01,-1.837137e+00,459893
corfrac_maj_flyany_framebackup,-2.071965e-01,1.514014e+00,2863
corfrac_maj_flyany_framebodyturn,-7.408908e-01,6.122119e-01,4372
corfrac_maj_flyany_framecrabwalkall,-2.773799e-01,1.473835e+00,59754
corfrac_maj_flyany_framecrabwalkextreme,-5.184242e-01,2.213398e-01,1878
corfrac_maj_flyany_framepivotcenter,-8.104365e-02,1.300407e+00,376
corfrac_maj_flyany_framepivottail,-6.829027e-01,3.234580e-01,13201
corfrac_maj_flyfemale_frameany,-1.375877e-01,-1.736444e+00,216047
corfrac_maj_flymale_frameany,-1.168877e-01,-1.791182e+00,242320
da_flyany_frameany,-2.382762e-05,-2.347914e+00,459893
da_flyfemale_frameany,-6.048037e-05,-4.674298e-01,216047
da_flymale_frameany,2.900670e-05,3.350152e-02,242320
dangle2wall_flyany_framenearwall,2.475103e-02,-1.047751e-02,384765
dangle2wall_flyfemale_framenearwall,2.019025e-02,-1.170124e+00,185498
dangle2wall_flymale_framenearwall,2.903524e-02,1.644364e+00,197979
dangle_biggest_wing_flyany_frameany,-1.121879e-02,6.118627e-01,459893
dangle_biggest_wing_flyfemale_frameany,-1.359096e-02,-1.129914e-01,216047
dangle_biggest_wing_flymale_frameany,-8.641765e-03,1.050710e+00,242320
dangle_smallest_wing_flyany_frameany,1.128895e-02,-6.007593e-01,459893
dangle_smallest_wing_flyfemale_frameany,1.385297e-02,1.233599e-01,216047
dangle_smallest_wing_flymale_frameany,8.403699e-03,-1.046421e+00,242320
danglesub_flyany_framemove,-2.051948e-02,-1.976797e-01,281241
danglesub_flyany_framenearfly,-8.374401e-02,1.115506e+00,191602
danglesub_flyfemale_framenearfly,-8.809788e-02,6.973542e-01,91840
danglesub_flymale_framenearfly,-8.165402e-02,1.244042e+00,99248
darea_flyany_frameany,-1.104159e-04,-3.048027e+00,459893
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.567987e-01,2.919511e+00,2863
darea_flyany_framebodyturn,-4.337746e-03,1.436304e+00,4372
darea_flyany_framechase,5.116208e-02,8.093164e-01,461
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.316024e-03,2.654321e+00,59754
darea_flyany_framecrabwalkextreme,-7.167804e-02,-9.798050e-01,1878
darea_flyany_framejump,-1.992693e-01,-1.201731e+00,1139
darea_flyany_framepivotcenter,1.504701e-01,1.895217e+00,376
darea_flyany_framepivottail,-3.633400e-02,7.912584e-01,13201
darea_flyany_framerighting,-1.240720e-01,-1.615406e+00,2859
darea_flyany_framestop,-1.853370e-02,-1.171552e+00,178652
darea_flyany_frametouch,-8.681810e-02,-1.288096e-01,12555
darea_flyany_framewalk,4.046688e-02,1.936854e+00,145076
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.260810e-02,-8.836429e-01,31889
darea_flyfemale_frameany,-3.446695e-04,-7.864732e-01,216047
darea_flymale_frameany,1.581604e-04,2.332866e-02,242320
darea_inmost_wing_flyany_frameany,6.427928e-02,-1.886451e+00,459893
darea_inmost_wing_flyfemale_frameany,7.838444e-02,-1.079135e+00,216047
darea_inmost_wing_flymale_frameany,5.069014e-02,-2.078327e+00,242320
darea_outmost_wing_flyany_frameany,-6.398015e-02,1.896966e+00,459893
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.771509e-02,1.091141e+00,216047
darea_outmost_wing_flymale_frameany,-5.071920e-02,2.092025e+00,242320
db_flyany_frameany,-3.895389e-06,-1.423851e+00,459893
db_flyfemale_frameany,-2.430363e-05,-1.386249e+00,216047
db_flymale_frameany,1.459852e-05,6.113557e-01,242320
dcenter_flyany_frameany,1.080065e+01,-8.533473e-01,459914
dcenter_flyany_framebackupstart,7.870515e+00,-1.060925e+00,681
dcenter_flyany_framebodyturn,1.071052e+01,-6.915377e-01,4372
dcenter_flyany_framebodyturnstart,1.055492e+01,-8.138309e-01,1721
dcenter_flyany_framecrabwalkallstart,1.056350e+01,-1.301435e+00,5549
dcenter_flyany_framecrabwalkextreme,8.794809e+00,1.666195e+00,1878
dcenter_flyany_framecrabwalkextremestart,8.943499e+00,1.934500e+00,532
dcenter_flyany_framejumpstart,1.221032e+01,1.611105e+00,396
dcenter_flyany_framemove,1.078109e+01,-4.770200e-01,281262
dcenter_flyany_framenearwall,9.986747e+00,-1.274369e+00,384781
dcenter_flyany_framepivotcenter,8.270711e+00,-1.090329e+00,376
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.306218e+00,-1.563096e+00,3325
dcenter_flyany_framerightingstart,1.237208e+01,1.137255e+00,216
dcenter_flyany_framestop,1.077071e+01,-1.008014e+00,178652
dcenter_flyany_frametouch,2.891393e+00,-2.832596e+00,12555
dcenter_flyany_framewalk,1.220736e+01,1.054113e+00,145077
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340699e+01,-2.655124e-01,31891
dcenter_flyfemale_frameany,1.081747e+01,-7.738994e-01,216057
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078058e+01,-7.898199e-01,242330
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.043125e-01,-3.416215e+00,281241
ddcenter_flyany_framenearfly,4.216344e-01,-5.180306e-01,191602
ddcenter_flyfemale_framenearfly,4.231678e-01,-2.334063e-01,91840
ddcenter_flymale_framenearfly,4.265320e-01,-6.929575e-01,99248
ddell2nose_flyany_framenearfly,1.123685e+00,-8.471457e-01,191602
ddell2nose_flyfemale_framenearfly,1.112397e+00,-6.930276e-01,91840
ddell2nose_flymale_framenearfly,1.146945e+00,-9.325034e-01,99248
ddist2wall_flyany_framenearwall,2.690321e-02,1.424032e+00,384765
ddist2wall_flyfemale_framenearwall,2.614258e-02,4.902232e-01,185498
ddist2wall_flymale_framenearwall,2.601577e-02,1.637340e+00,197979
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.126471e+00,-8.819359e-01,191602
ddnose2ell_flyfemale_framenearfly,1.134735e+00,-7.906477e-01,91840
ddnose2ell_flymale_framechase,-2.239534e+00,-2.801628e+00,355
ddnose2ell_flymale_framenearfly,1.134992e+00,-8.420246e-01,99248
decc_flyany_frameany,2.904186e-05,4.841426e+00,459893
decc_flyfemale_frameany,3.483778e-05,1.692669e+00,216047
decc_flymale_frameany,1.430680e-05,1.168245e+00,242320
dell2nose_flyany_frameany,9.912373e+00,-7.026239e-01,459914
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.880737e+00,-5.048665e-01,216057
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.937960e+00,-7.738328e-01,242330
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107871e+01,-6.922457e-01,459914
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.598625e+00,-7.787594e-01,681
dist2wall_flyany_framebodyturnstart,7.790479e+00,3.136105e-01,1721
dist2wall_flyany_framecrabwalkall,6.879131e+00,-2.664171e-01,59754
dist2wall_flyany_framecrabwalkextreme,7.884981e+00,7.212182e-02,1878
dist2wall_flyany_framejump,1.931310e+01,1.198867e+00,1139
dist2wall_flyany_framejumpstart,1.728903e+01,8.056447e-01,396
dist2wall_flyany_framemove,9.029753e+00,-1.516101e-01,281262
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.478526e+00,-2.496355e-01,3325
dist2wall_flyany_framerightingstart,1.117701e+01,-1.131547e+00,216
dist2wall_flyany_framestop,1.438358e+01,-5.468028e-01,178652
dist2wall_flyany_frametouch,8.662462e+00,-5.157252e-01,12555
dist2wall_flyany_framewalk,8.851787e+00,-2.017292e-01,145077
dist2wall_flyany_framewinggrooming,1.910284e+01,-4.679986e-01,31891
dist2wall_flyfemale_frameany,1.087040e+01,-1.357978e+00,216057
dist2wall_flymale_frameany,1.125609e+01,1.512986e-02,242330
dmax_wing_angle_flyany_frameany,6.736274e-03,3.069750e-01,459893
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.063182e-03,1.132195e-01,216047
dmax_wing_angle_flymale_frameany,8.227993e-03,2.850986e-01,242320
dmax_wing_area_flyany_frameany,-3.056287e-01,5.906562e-01,459893
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.660431e-01,1.295813e+00,216047
dmax_wing_area_flymale_frameany,-3.407163e-01,-2.188001e-01,242320
dmin_wing_angle_flyany_frameany,-6.666113e-03,-2.870325e-01,459893
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.801171e-03,-9.448241e-02,216047
dmin_wing_angle_flymale_frameany,-8.466059e-03,-2.804876e-01,242320
dmin_wing_area_flyany_frameany,3.059278e-01,-5.856957e-01,459893
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.667124e-01,-1.290966e+00,216047
dmin_wing_area_flymale_frameany,3.406873e-01,2.239243e-01,242320
dnose2ell_angle_30tomin30_flyany_frameany,1.041385e+01,-9.022972e-01,459914
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047277e+01,-8.276925e-01,216057
dnose2ell_angle_30tomin30_flymale_frameany,1.035643e+01,-8.114005e-01,242330
dnose2ell_angle_min20to20_flyany_frameany,4.610234e+01,4.329403e+00,459914
dnose2ell_angle_min20to20_flyfemale_frameany,4.628287e+01,4.533813e+00,216057
dnose2ell_angle_min20to20_flymale_frameany,4.597570e+01,2.586093e+00,242330
dnose2ell_angle_min30to30_flyany_frameany,3.673891e+01,4.021109e+00,459914
dnose2ell_angle_min30to30_flyfemale_frameany,3.685532e+01,4.199970e+00,216057
dnose2ell_angle_min30to30_flymale_frameany,3.665671e+01,2.481843e+00,242330
dnose2ell_flyany_frameany,9.896198e+00,-7.311715e-01,459914
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.094725e+00,-9.134258e-01,681
dnose2ell_flyany_framebodyturn,9.787033e+00,-6.994180e-01,4372
dnose2ell_flyany_framebodyturnstart,9.639394e+00,-8.029595e-01,1721
dnose2ell_flyany_framecrabwalkallstart,9.611407e+00,-1.293673e+00,5549
dnose2ell_flyany_framecrabwalkextreme,7.878887e+00,1.880238e+00,1878
dnose2ell_flyany_framecrabwalkextremestart,7.957528e+00,2.095817e+00,532
dnose2ell_flyany_framejumpstart,1.152975e+01,1.685801e+00,396
dnose2ell_flyany_framenearwall,9.043574e+00,-1.119445e+00,384781
dnose2ell_flyany_framepivotcenter,7.435345e+00,-1.085299e+00,376
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.401664e+00,-1.509300e+00,3325
dnose2ell_flyany_framerightingstart,1.142042e+01,1.091823e+00,216
dnose2ell_flyany_framestop,9.883364e+00,-9.154068e-01,178652
dnose2ell_flyany_frametouch,1.124929e+00,8.160358e-01,12555
dnose2ell_flyany_framewalk,1.132368e+01,1.167045e+00,145077
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.257289e+01,-2.298383e-01,31891
dnose2ell_flyfemale_frameany,9.895989e+00,-7.974919e-01,216057
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.891017e+00,-5.691091e-01,242330
dnose2ell_flymale_framechase,2.041559e+00,8.125180e-01,355
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078182e+01,-8.347680e-01,459914
dnose2tail_flyany_framemove,1.077035e+01,-4.293869e-01,281262
dnose2tail_flyfemale_frameany,1.075659e+01,-1.011966e+00,216057
dnose2tail_flymale_frameany,1.079717e+01,-5.660237e-01,242330
dnwingsdetected_flyany_frameany,1.545018e-20,4.531792e-01,459893
dnwingsdetected_flyfemale_frameany,4.210699e-04,6.861365e-01,216047
dnwingsdetected_flymale_frameany,-6.256939e-04,-1.201500e+00,242320
dphi_flyany_framemove,2.262408e-01,5.627679e+00,281241
dphi_flyfemale_framemove,1.101976e-02,1.661131e-01,135648
dphi_flymale_framemove,3.840345e-01,7.328047e+00,145232
dtheta_flyany_frameany,2.472621e-02,3.419345e+00,459893
dtheta_flyfemale_frameany,2.635924e-02,2.833797e+00,216047
dtheta_flymale_frameany,2.372161e-02,2.410901e+00,242320
du_cor_flyany_frameany,5.833391e+00,-7.842740e-01,459893
du_cor_flyfemale_frameany,5.937726e+00,-1.918407e-01,216047
du_cor_flymale_frameany,5.770962e+00,-1.149554e+00,242320
du_ctr_flyany_frameany,6.189542e+00,-7.848188e-01,459893
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.122845e+00,-7.575620e-01,2863
du_ctr_flyany_framebodyturn,5.502698e+00,-2.626400e-01,4372
du_ctr_flyany_framecrabwalkall,1.103339e+01,-9.952358e-01,59754
du_ctr_flyany_framecrabwalkextreme,1.351965e+00,2.574407e+00,1878
du_ctr_flyany_framejump,4.407232e+01,3.665032e+00,1139
du_ctr_flyany_framemove,9.997739e+00,-1.719083e+00,281241
du_ctr_flyany_framenearfly,5.254432e+00,-1.401667e+00,191602
du_ctr_flyany_framenearwall,6.565925e+00,-1.306306e+00,384765
du_ctr_flyany_framenotnearfly_notnearwall,5.238163e+00,9.633698e-01,63198
du_ctr_flyany_framepivotcenter,3.535444e-01,-7.407223e-01,376
du_ctr_flyany_framerighting,5.581060e+00,1.130256e+00,2859
du_ctr_flyany_framestop,8.250144e-02,-1.764021e+00,178652
du_ctr_flyany_frametouch,1.972180e+00,-2.001142e+00,12555
du_ctr_flyany_framewalk,1.579137e+01,-9.265238e-01,145076
