field,value,zscore,nflyframes
a_mm_flyany_frameany,6.058955e-01,-4.956753e+00,479460
a_mm_flyfemale_frameany,6.626956e-01,-2.787428e+00,238977
a_mm_flymale_frameany,5.494312e-01,-7.126279e+00,240400
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.479014e+00,1.308574e+01,527
absangle2wall_flyany_framecrabwalkall,1.463437e+00,1.670891e+01,5826
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.509633e+00,1.372155e+01,91122
absangle2wall_flyany_framenearwall,1.747060e+00,1.338231e+01,309658
absangle2wall_flyany_framepivotcenterstart,1.799346e+00,1.539230e+00,549
absangle2wall_flyany_framepivottailstart,9.921353e-01,7.840491e+00,889
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723265e+00,5.124408e-01,388338
absangle2wall_flyany_frametouch,1.654261e+00,6.530461e+00,9536
absangle2wall_flyany_framewalk,1.492339e+00,9.872099e+00,43048
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.723594e+00,1.122771e+01,147752
absangle2wall_flymale_framenearwall,1.770366e+00,1.347132e+01,161823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.289966e+00,-3.355973e+00,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.270697e+00,-1.201570e+01,256338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.314034e+00,NaN,308
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338219e+00,-3.564683e+00,366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.245182e+00,-6.343404e+00,220737
absanglefrom1to2_nose2ell_flyany_frametouch,6.198597e-01,-3.829255e+00,9536
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.375650e+00,-3.510095e+00,121736
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.113184e-01,-6.408827e+00,4350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.164624e+00,-6.859331e+00,134519
absanglefrom1to2_nose2ell_flymale_frametouch,6.258136e-01,-1.500663e+00,5104
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.587838e-01,-1.012105e+01,309644
absdangle2wall_flyfemale_framenearwall,6.005282e-01,-9.026664e+00,147746
absdangle2wall_flymale_framenearwall,5.169116e-01,-9.790065e+00,161815
absdtheta_flyany_frameany,5.134681e-01,-9.364970e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.976657e+00,1.564597e+00,1320
absdtheta_flyany_framecrabwalkall,1.317239e+00,-3.817747e+00,5824
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.772138e+00,-2.403694e+00,91102
absdtheta_flyany_framenearfly,4.314432e-01,-9.983887e+00,256325
absdtheta_flyany_framenearwall,5.598387e-01,-1.012903e+01,309644
absdtheta_flyany_framenotnearfly_notnearwall,5.094401e-01,-3.420834e+00,93412
absdtheta_flyany_framepivotcenter,4.979994e+00,-3.672966e+00,1966
absdtheta_flyany_framepivottail,5.703891e+00,2.379445e+00,3504
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.258359e-01,-9.604175e+00,388338
absdtheta_flyany_frametouch,7.060887e-01,-1.009692e+01,9536
absdtheta_flyany_framewalk,1.368753e+00,-2.684005e+00,43048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.391228e-01,-7.938088e+00,238968
absdtheta_flymale_frameany,4.878926e-01,-9.617664e+00,240389
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.744096e-01,-9.756532e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.664774e+00,-5.022303e+00,1320
absdv_cor_flyany_framecrabwalkall,3.302148e+00,-7.928663e+00,5824
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.622072e+00,-8.110133e+00,91102
absdv_cor_flyany_framenearfly,2.462306e-01,-9.731633e+00,256325
absdv_cor_flyany_framenearwall,3.883804e-01,-1.100286e+01,309644
absdv_cor_flyany_framenotnearfly_notnearwall,4.996755e-01,-1.773372e+00,93412
absdv_cor_flyany_framepivotcenter,1.116770e-02,-8.353452e-01,1966
absdv_cor_flyany_framepivottail,1.631891e+00,-3.347932e+00,3504
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.858807e-02,-8.019201e+00,388338
absdv_cor_flyany_frametouch,4.672571e-01,-9.843338e+00,9536
absdv_cor_flyany_framewalk,2.333694e+00,-6.265035e+00,43048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.138688e-01,-7.868079e+00,238968
absdv_cor_flymale_frameany,3.352778e-01,-1.021514e+01,240389
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.346068e+00,-6.901876e+00,256325
absphidiff_nose2ell_flyany_frametouch,1.406252e+00,-5.404832e+00,9536
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.360642e+00,-7.357805e+00,121729
absphidiff_nose2ell_flyfemale_frametouch,1.462725e+00,-5.349286e+00,4350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.331250e+00,-6.330049e+00,134513
absphidiff_nose2ell_flymale_frametouch,1.350654e+00,-3.899360e+00,5104
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.560879e-01,-9.024177e+00,479440
abssmoothdtheta_flyfemale_frameany,4.074274e-01,-7.586734e+00,238968
abssmoothdtheta_flymale_frameany,3.050869e-01,-9.280646e+00,240389
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711781e+00,4.240893e-01,538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689352e+00,1.057478e+00,256338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.600894e+00,NaN,308
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.777465e+00,4.052885e+00,366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692930e+00,2.438017e+00,220737
absthetadiff_nose2ell_flyany_frametouch,1.879241e+00,1.212029e+00,9536
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665298e+00,3.057960e-01,121736
absthetadiff_nose2ell_flyfemale_frametouch,1.789285e+00,-1.421346e+00,4350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.713376e+00,1.647199e+00,134519
absthetadiff_nose2ell_flymale_frametouch,1.968929e+00,1.767178e+00,5104
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.823314e-01,3.885361e-01,91122
absyaw_flyfemale_framemove,6.045374e-01,1.330004e+00,54404
absyaw_flymale_framemove,5.596482e-01,-2.685187e-01,36710
accmag_flyany_frameany,3.181918e+01,-9.390571e+00,479440
accmag_flyfemale_frameany,3.391530e+01,-8.029905e+00,238968
accmag_flymale_frameany,2.973641e+01,-9.929771e+00,240389
angle_biggest_wing_flyany_frameany,4.322353e-02,1.780978e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.565875e-04,-4.576766e+00,238977
angle_biggest_wing_flymale_frameany,8.680381e-02,3.806406e+00,240400
angle_smallest_wing_flyany_frameany,4.271321e-02,6.479956e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.806521e-04,-2.425487e+00,238977
angle_smallest_wing_flymale_frameany,8.533415e-02,1.077969e+01,240400
angleonclosestfly_flyany_framenearfly,-5.745794e-01,-5.821721e+00,256338
angleonclosestfly_flyany_framestop_nearfly,-6.027065e-01,-5.179233e+00,220737
angleonclosestfly_flyany_frametouch,-6.880296e-01,-9.261051e+00,9536
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.258522e-01,-1.935357e+00,121736
angleonclosestfly_flyfemale_frametouch,-5.116183e-01,-2.623153e+00,4350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.248819e-01,-9.711193e+00,134519
angleonclosestfly_flymale_frametouch,-8.717507e-01,-9.530794e+00,5104
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.788214e-01,7.049107e+00,479460
anglesub_flyfemale_frameany,2.537968e-01,6.076203e+00,238977
anglesub_flymale_frameany,3.035115e-01,5.856026e+00,240400
area_flyany_frameany,1.823433e+00,-4.609981e-01,479460
area_flyfemale_frameany,2.094402e+00,7.320206e-02,238977
area_flymale_frameany,1.553996e+00,-1.282317e+00,240400
area_inmost_wing_flyany_frameany,1.181410e+00,1.039097e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.248997e+00,9.496823e+00,238977
area_inmost_wing_flymale_frameany,1.114446e+00,9.571597e+00,240400
area_outmost_wing_flyany_frameany,1.185514e+00,8.810940e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.251197e+00,7.652035e+00,238977
area_outmost_wing_flymale_frameany,1.120312e+00,8.632486e+00,240400
arena_angle_flyany_frameany,8.026036e-01,8.957436e+00,479460
b_mm_flyany_frameany,2.381979e-01,3.489933e+00,479460
b_mm_flyfemale_frameany,2.514209e-01,2.589994e+00,238977
b_mm_flymale_frameany,2.250435e-01,4.169948e+00,240400
boutfreq_flyany_framebackup,8.551287e-05,-6.076459e+00,479460
boutfreq_flyany_framebodyturn,1.099153e-03,-5.745848e+00,479460
boutfreq_flyany_framecrabwalkall,2.256705e-03,-9.673031e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.797063e-05,-5.606709e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-3.584024e+00,479460
boutfreq_flyany_framepivotcenter,1.145038e-03,1.555090e+01,479460
boutfreq_flyany_framepivottail,1.854169e-03,-6.556848e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.815188e+00,479460
boutfreq_flyany_framestop,1.044926e-02,-2.986867e+00,479460
boutfreq_flyany_frametouch,2.175364e-03,-4.006193e+00,479460
boutfreq_flyany_framewalk,6.288324e-03,-8.797613e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.104754e+00,479460
boutfreq_flyany_framewingflick,1.647687e-04,-3.340795e-01,479460
boutfreq_flyany_framewinggrooming,4.171359e-06,-6.729408e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,240389
boutfreq_flymale_framechase,4.991909e-05,-1.489018e+00,240389
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240389
corfrac_maj_flyany_frameany,-1.660469e-02,5.707632e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.048116e-01,1.517311e+01,1320
corfrac_maj_flyany_framecrabwalkall,-3.302663e-01,-2.427591e+00,5824
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.219976e-01,-1.331772e+00,1966
corfrac_maj_flyany_framepivottail,-6.242174e-01,7.396412e+00,3504
corfrac_maj_flyfemale_frameany,-2.837398e-02,4.614480e+00,238968
corfrac_maj_flymale_frameany,-4.940920e-03,6.116060e+00,240389
da_flyany_frameany,-1.077012e-05,-7.757839e-01,479440
da_flyfemale_frameany,3.236349e-06,1.662883e+00,238968
da_flymale_frameany,-1.796309e-05,-1.773642e+00,240389
dangle2wall_flyany_framenearwall,3.235779e-02,1.786892e-01,309644
dangle2wall_flyfemale_framenearwall,3.860637e-02,-5.492089e-01,147746
dangle2wall_flymale_framenearwall,2.615169e-02,1.168615e+00,161815
dangle_biggest_wing_flyany_frameany,5.693511e-02,7.023392e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.990657e-02,4.020237e+00,238968
dangle_biggest_wing_flymale_frameany,8.384630e-02,7.728778e+00,240389
dangle_smallest_wing_flyany_frameany,-5.672680e-02,-7.002974e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.977130e-02,-4.009564e+00,238968
dangle_smallest_wing_flymale_frameany,-8.355107e-02,-7.678784e+00,240389
danglesub_flyany_framemove,-2.083109e-03,5.570945e+00,91102
danglesub_flyany_framenearfly,-1.308021e-02,6.872144e+00,256325
danglesub_flyfemale_framenearfly,-1.617005e-02,6.705329e+00,121729
danglesub_flymale_framenearfly,-1.002547e-02,6.382100e+00,134513
darea_flyany_frameany,5.358626e-05,2.510188e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,9.281450e-03,1.278745e+00,1320
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.532839e-03,3.068434e+00,5824
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.431999e-01,2.032852e+00,1966
darea_flyany_framepivottail,-1.932793e-02,5.696243e-01,3504
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.482770e-03,3.696766e+00,388338
darea_flyany_frametouch,-4.622388e-02,2.985277e+00,9536
darea_flyany_framewalk,3.439944e-02,5.495790e-01,43048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.104506e-04,2.129455e+00,238968
darea_flymale_frameany,4.030911e-05,-1.165374e+00,240389
darea_inmost_wing_flyany_frameany,-1.211688e-01,-1.250008e+01,479440
darea_inmost_wing_flyfemale_frameany,-5.524013e-02,-7.778695e+00,238968
darea_inmost_wing_flymale_frameany,-1.864993e-01,-1.345710e+01,240389
darea_outmost_wing_flyany_frameany,1.208537e-01,1.247445e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.513789e-02,7.776616e+00,238968
darea_outmost_wing_flymale_frameany,1.859829e-01,1.346749e+01,240389
db_flyany_frameany,1.069442e-05,4.689096e+00,479440
db_flyfemale_frameany,1.199698e-05,2.208687e+00,238968
db_flymale_frameany,1.213679e-05,-1.108297e-01,240389
dcenter_flyany_frameany,9.430011e+00,-4.892589e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.398090e+01,8.079339e+00,1320
dcenter_flyany_framebodyturnstart,1.383440e+01,8.179635e+00,527
dcenter_flyany_framecrabwalkallstart,1.088191e+01,-6.948437e-01,1082
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244058e+01,4.252971e+00,91122
dcenter_flyany_framenearwall,8.716643e+00,-5.899939e+00,309658
dcenter_flyany_framepivotcenter,8.123581e+00,-1.109264e+00,1966
dcenter_flyany_framepivotcenterstart,8.266170e+00,-1.606223e+00,549
dcenter_flyany_framepivottailstart,1.373697e+01,9.435459e+00,889
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.639925e+00,-5.071380e+00,388338
dcenter_flyany_frametouch,2.888484e+00,-1.968035e+00,9536
dcenter_flyany_framewalk,1.484965e+01,8.108364e+00,43048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.606452e+00,-4.426402e+00,238977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.256919e+00,-4.462947e+00,240400
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.740499e-01,3.993372e+00,91102
ddcenter_flyany_framenearfly,4.280207e-02,-5.740800e+00,256325
ddcenter_flyfemale_framenearfly,4.724400e-02,-5.577715e+00,121729
ddcenter_flymale_framenearfly,3.839428e-02,-5.692975e+00,134513
ddell2nose_flyany_framenearfly,1.465323e-01,-6.559921e+00,256325
ddell2nose_flyfemale_framenearfly,1.543223e-01,-6.257101e+00,121729
ddell2nose_flymale_framenearfly,1.387546e-01,-6.712678e+00,134513
ddist2wall_flyany_framenearwall,6.678431e-03,-3.451479e+00,309644
ddist2wall_flyfemale_framenearwall,7.923941e-03,-3.211792e+00,147746
ddist2wall_flymale_framenearwall,5.302101e-03,-2.437522e+00,161815
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.574062e-01,-6.581846e+00,256325
ddnose2ell_flyfemale_framenearfly,1.957026e-01,-6.298198e+00,121729
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.194094e-01,-6.427846e+00,134513
decc_flyany_frameany,2.565290e-05,4.251218e+00,479440
decc_flyfemale_frameany,1.646649e-05,2.735754e-01,238968
decc_flymale_frameany,3.425980e-05,2.536354e+00,240389
dell2nose_flyany_frameany,8.377378e+00,-5.195534e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.457625e+00,-4.763222e+00,238977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.299595e+00,-4.711857e+00,240400
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.560670e+01,4.369673e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.635474e+01,1.737562e+01,527
dist2wall_flyany_framecrabwalkall,1.254733e+01,1.639676e+01,5826
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.596283e+01,1.162986e+01,91122
dist2wall_flyany_framepivotcenterstart,1.423934e+01,-9.608515e-01,549
dist2wall_flyany_framepivottailstart,9.821958e+00,8.003845e+00,889
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557912e+01,2.215097e-01,388338
dist2wall_flyany_frametouch,1.363872e+01,7.704771e+00,9536
dist2wall_flyany_framewalk,1.866401e+01,1.343835e+01,43048
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.641256e+01,4.182315e+00,238977
dist2wall_flymale_frameany,1.480795e+01,3.953943e+00,240400
dmax_wing_angle_flyany_frameany,1.947310e-02,2.405037e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.999689e-03,1.030225e+00,238968
dmax_wing_angle_flymale_frameany,2.891999e-02,2.211168e+00,240389
dmax_wing_area_flyany_frameany,-3.340908e-01,-3.883616e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.321022e-01,1.985985e+00,238968
dmax_wing_area_flymale_frameany,-4.355865e-01,-2.500249e+00,240389
dmin_wing_angle_flyany_frameany,-1.926478e-02,-2.366834e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.864423e-03,-1.038927e+00,238968
dmin_wing_angle_flymale_frameany,-2.862475e-02,-2.152379e+00,240389
dmin_wing_area_flyany_frameany,3.337757e-01,3.777667e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.319999e-01,-2.002525e+00,238968
dmin_wing_area_flymale_frameany,4.350701e-01,2.500295e+00,240389
dnose2ell_angle_30tomin30_flyany_frameany,8.992554e+00,-4.933480e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.181913e+00,-4.574540e+00,238977
dnose2ell_angle_30tomin30_flymale_frameany,8.807058e+00,-4.374240e+00,240400
dnose2ell_angle_min20to20_flyany_frameany,3.175066e+01,-6.351275e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.397726e+01,-3.092398e+00,238977
dnose2ell_angle_min20to20_flymale_frameany,2.954726e+01,-6.696098e+00,240400
dnose2ell_angle_min30to30_flyany_frameany,2.589382e+01,-6.217301e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.769720e+01,-3.097853e+00,238977
dnose2ell_angle_min30to30_flymale_frameany,2.410932e+01,-6.621238e+00,240400
dnose2ell_flyany_frameany,8.351241e+00,-5.227862e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.302122e+01,7.804825e+00,1320
dnose2ell_flyany_framebodyturnstart,1.285652e+01,7.766854e+00,527
dnose2ell_flyany_framecrabwalkallstart,9.881240e+00,-8.139290e-01,1082
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.659103e+00,-6.061136e+00,309658
dnose2ell_flyany_framepivotcenter,7.102956e+00,-1.287686e+00,1966
dnose2ell_flyany_framepivotcenterstart,7.229874e+00,-1.784051e+00,549
dnose2ell_flyany_framepivottailstart,1.298659e+01,9.362468e+00,889
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.522985e+00,-5.421806e+00,388338
dnose2ell_flyany_frametouch,1.093868e+00,-6.456509e-01,9536
dnose2ell_flyany_framewalk,1.400039e+01,8.150225e+00,43048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.622148e+00,-4.582337e+00,238977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.084458e+00,-4.858764e+00,240400
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.346648e+00,-5.021412e+00,479460
dnose2tail_flyany_framemove,1.241683e+01,4.152842e+00,91122
dnose2tail_flyfemale_frameany,9.618188e+00,-4.350955e+00,238977
dnose2tail_flymale_frameany,9.079539e+00,-4.632584e+00,240400
dnwingsdetected_flyany_frameany,4.426753e-04,7.694709e+00,479440
dnwingsdetected_flyfemale_frameany,2.537534e-04,-3.941498e-01,238968
dnwingsdetected_flymale_frameany,6.306334e-04,3.546090e+00,240389
dphi_flyany_framemove,1.553747e-01,3.684964e+00,91102
dphi_flyfemale_framemove,2.217544e-01,3.953291e+00,54395
dphi_flymale_framemove,9.028744e-02,1.572815e+00,36699
dtheta_flyany_frameany,1.036560e-02,1.437814e+00,479440
dtheta_flyfemale_frameany,-8.946357e-03,-8.116382e-01,238968
dtheta_flymale_frameany,2.954382e-02,2.890916e+00,240389
du_cor_flyany_frameany,1.407175e+00,-7.579649e+00,479440
du_cor_flyfemale_frameany,1.581754e+00,-6.874919e+00,238968
du_cor_flymale_frameany,1.234098e+00,-7.159616e+00,240389
du_ctr_flyany_frameany,1.519438e+00,-7.688201e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.645756e+00,-6.164520e+00,1320
du_ctr_flyany_framecrabwalkall,6.370699e+00,-6.591218e+00,5824
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.425869e+00,-4.218015e+00,91102
du_ctr_flyany_framenearfly,7.681598e-01,-8.281586e+00,256325
du_ctr_flyany_framenearwall,1.323969e+00,-8.706377e+00,309644
du_ctr_flyany_framenotnearfly_notnearwall,3.165780e+00,-1.507026e+00,93412
du_ctr_flyany_framepivotcenter,3.395244e-02,-2.047419e+00,1966
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.965709e-02,-4.693830e+00,388338
du_ctr_flyany_frametouch,4.043594e-01,-8.878391e+00,9536
du_ctr_flyany_framewalk,1.306522e+01,-3.481500e+00,43048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.696138e+00,-6.992366e+00,238968
du_ctr_flymale_frameany,1.344285e+00,-7.224371e+00,240389
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.519785e+00,-7.687705e+00,479440
du_tail_flyany_framepivottail,-6.912718e-01,-5.491122e+00,3504
du_tail_flyfemale_frameany,1.697539e+00,-6.989594e+00,238968
du_tail_flymale_frameany,1.343597e+00,-7.226048e+00,240389
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.200574e-02,-5.906356e-01,1320
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.712125e-01,-8.091262e+00,5826
