field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463940e-01,6.239273e-01,479360
a_mm_flyfemale_frameany,6.881951e-01,3.177842e-01,234285
a_mm_flymale_frameany,6.064334e-01,1.060084e+00,245075
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.646321e-01,-1.071651e+00,897
absangle2wall_flyany_framebodyturnstart,1.052884e+00,-1.058546e+00,1940
absangle2wall_flyany_framecrabwalkall,1.086397e+00,-2.307205e+00,62726
absangle2wall_flyany_framecrabwalkextreme,7.992547e-01,-3.203235e+00,1946
absangle2wall_flyany_framejump,1.434619e+00,-4.547535e+00,1803
absangle2wall_flyany_framejumpstart,1.563389e+00,-2.364887e+00,617
absangle2wall_flyany_framemove,1.237051e+00,-3.863653e+00,308371
absangle2wall_flyany_framenearwall,1.274235e+00,-3.863763e+00,405834
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.898237e-01,-2.434056e+00,3368
absangle2wall_flyany_framerightingstart,1.976794e+00,-1.719015e-01,233
absangle2wall_flyany_framestop,1.501433e+00,-3.596894e+00,170989
absangle2wall_flyany_frametouch,1.277937e+00,-4.282096e+00,24571
absangle2wall_flyany_framewalk,1.292965e+00,-2.592637e+00,165421
absangle2wall_flyany_framewinggrooming,1.422732e+00,-2.391614e+00,16203
absangle2wall_flyfemale_framenearwall,1.314685e+00,-2.544021e+00,200565
absangle2wall_flymale_framenearwall,1.236756e+00,-4.479163e+00,205269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742073e+00,1.737576e+00,595
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534654e+00,7.783781e-01,905
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509602e+00,6.109863e-01,2934
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.407479e+00,3.705868e+00,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.720374e+00,-9.971312e-02,270
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532788e+00,-1.437425e+00,214518
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522431e+00,1.745628e+00,2013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465310e+00,-2.105768e+00,60561
absanglefrom1to2_nose2ell_flyany_frametouch,8.660081e-01,5.204589e+00,24571
absanglefrom1to2_nose2ell_flyfemale_framechase,4.147312e-01,2.214310e+00,346
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479197e+00,-2.209136e+00,109580
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.438640e-01,3.515784e+00,12610
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.750142e-01,3.899455e+00,393
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582491e+00,1.032314e+00,104938
absanglefrom1to2_nose2ell_flymale_frametouch,8.848581e-01,4.237350e+00,11961
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.555637e+00,7.216035e-01,405818
absdangle2wall_flyfemale_framenearwall,1.479815e+00,2.528010e-01,200559
absdangle2wall_flymale_framenearwall,1.628363e+00,1.063490e+00,205259
absdtheta_flyany_frameany,1.455772e+00,1.325475e+00,479340
absdtheta_flyany_framebackup,2.311031e+00,-1.342734e+00,4096
absdtheta_flyany_framebodyturn,5.275810e+00,-1.675566e+00,5017
absdtheta_flyany_framecrabwalkall,1.648192e+00,-1.062597e+00,62724
absdtheta_flyany_framecrabwalkextreme,2.053646e+00,2.017753e+00,1946
absdtheta_flyany_framemove,2.073064e+00,1.939608e-01,308351
absdtheta_flyany_framenearfly,1.611372e+00,1.638998e+00,214510
absdtheta_flyany_framenearwall,1.551113e+00,7.540315e-01,405818
absdtheta_flyany_framenotnearfly_notnearwall,9.835883e-01,1.890662e+00,62912
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.100234e+00,-7.582759e-01,13838
absdtheta_flyany_framerighting,9.493740e+00,4.691931e-01,2859
absdtheta_flyany_framestop,3.419112e-01,-3.730731e+00,170989
absdtheta_flyany_frametouch,1.719233e+00,4.817405e-02,24571
absdtheta_flyany_framewalk,1.588327e+00,-8.396384e-01,165420
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.396090e-01,-1.740140e+00,16203
absdtheta_flyfemale_frameany,1.372095e+00,7.312958e-01,234276
absdtheta_flymale_frameany,1.535766e+00,1.756178e+00,245064
absdtheta_flymale_framechase,1.528681e+00,-2.429879e+00,393
absdv_cor_flyany_frameany,1.993014e+00,1.615062e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403104e+00,-1.047792e-01,4096
absdv_cor_flyany_framebodyturn,2.901327e+00,-8.507211e-01,5017
absdv_cor_flyany_framecrabwalkall,5.690120e+00,-5.731163e-01,62724
absdv_cor_flyany_framecrabwalkextreme,5.063334e+00,9.956996e-01,1946
absdv_cor_flyany_framejump,2.155430e+01,3.978518e+00,1803
absdv_cor_flyany_framemove,2.997009e+00,2.804035e-02,308351
absdv_cor_flyany_framenearfly,1.901775e+00,1.497880e+00,214510
absdv_cor_flyany_framenearwall,2.202270e+00,1.085323e+00,405818
absdv_cor_flyany_framenotnearfly_notnearwall,9.214807e-01,1.631006e+00,62912
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.239138e+00,-1.403007e+00,13838
absdv_cor_flyany_framerighting,6.513467e+00,7.121741e-01,2859
absdv_cor_flyany_framestop,1.287008e-01,-1.202484e+00,170989
absdv_cor_flyany_frametouch,1.922170e+00,1.043353e+00,24571
absdv_cor_flyany_framewalk,3.594072e+00,-9.667760e-02,165420
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.540696e-01,3.002807e+00,16203
absdv_cor_flyfemale_frameany,1.543089e+00,-3.553963e-01,234276
absdv_cor_flymale_frameany,2.423133e+00,3.203161e+00,245064
absdv_cor_flymale_framechase,2.758547e+00,2.098669e+00,393
absphidiff_nose2ell_flyany_framenearfly,1.641499e+00,5.386790e-01,214510
absphidiff_nose2ell_flyany_frametouch,1.610407e+00,1.268342e+00,24571
absphidiff_nose2ell_flyfemale_framechase,4.379436e-01,-1.021736e-01,346
absphidiff_nose2ell_flyfemale_framenearfly,1.642247e+00,2.365428e-01,109577
absphidiff_nose2ell_flyfemale_frametouch,1.609927e+00,-3.493822e-01,12610
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.642967e-01,-3.658656e+00,393
absphidiff_nose2ell_flymale_framenearfly,1.641305e+00,7.658022e-01,104933
absphidiff_nose2ell_flymale_frametouch,1.614486e+00,1.723219e+00,11961
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.154889e+00,1.767526e+00,479340
abssmoothdtheta_flyfemale_frameany,1.119689e+00,1.259741e+00,234276
abssmoothdtheta_flymale_frameany,1.188539e+00,2.032554e+00,245064
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.402020e+00,-3.087796e+00,595
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549995e+00,-1.944044e+00,2934
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.575316e+00,-1.204086e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.574549e+00,-3.272024e-01,214518
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.450508e+00,-3.428255e+00,2013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559265e+00,2.447914e-01,60561
absthetadiff_nose2ell_flyany_frametouch,1.749068e+00,2.527970e-02,24571
absthetadiff_nose2ell_flyfemale_framechase,5.138612e-01,2.403241e+00,346
absthetadiff_nose2ell_flyfemale_framenearfly,1.624751e+00,8.435684e-02,109580
absthetadiff_nose2ell_flyfemale_frametouch,1.754533e+00,-1.870331e+00,12610
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.578996e-01,-1.243380e+00,393
absthetadiff_nose2ell_flymale_framenearfly,1.526425e+00,-6.760170e-01,104938
absthetadiff_nose2ell_flymale_frametouch,1.745005e+00,6.940792e-01,11961
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.541538e-01,2.354348e+00,308371
absyaw_flyfemale_framemove,6.752408e-01,2.904751e+00,146476
absyaw_flymale_framemove,6.332429e-01,1.654576e+00,161895
accmag_flyany_frameany,1.141503e+02,8.948072e-01,479340
accmag_flyfemale_frameany,1.000312e+02,-5.401292e-01,234276
accmag_flymale_frameany,1.276478e+02,2.415637e+00,245064
angle_biggest_wing_flyany_frameany,2.317761e-02,-2.398946e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.097237e-03,-4.983830e+00,234285
angle_biggest_wing_flymale_frameany,4.638370e-02,2.617266e-01,245075
angle_smallest_wing_flyany_frameany,1.245992e-02,-4.291847e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.564640e-03,-3.592892e+00,234285
angle_smallest_wing_flymale_frameany,2.873493e-02,1.951637e+00,245075
angleonclosestfly_flyany_framenearfly,-3.611096e-01,4.180247e-01,214518
angleonclosestfly_flyany_framestop_nearfly,-4.299140e-01,-1.332694e+00,60561
angleonclosestfly_flyany_frametouch,-3.176521e-01,9.226190e-04,24571
angleonclosestfly_flyfemale_framechase,4.919654e-02,7.323618e-01,346
angleonclosestfly_flyfemale_framenearfly,-3.430674e-01,9.190883e-01,109580
angleonclosestfly_flyfemale_frametouch,-3.202663e-01,7.563148e-01,12610
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.115723e-02,3.395775e+00,393
angleonclosestfly_flymale_framenearfly,-3.797650e-01,-1.264737e+00,104938
angleonclosestfly_flymale_frametouch,-3.226309e-01,-7.923255e-01,11961
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.399235e-01,3.697174e+00,479360
anglesub_flyfemale_frameany,2.593706e-01,6.738595e+00,234285
anglesub_flymale_frameany,2.213327e-01,1.085890e+00,245075
area_flyany_frameany,1.911159e+00,1.435491e+00,479360
area_flyfemale_frameany,2.165921e+00,1.361103e+00,234285
area_flymale_frameany,1.667613e+00,1.575931e+00,245075
area_inmost_wing_flyany_frameany,9.209753e-01,1.860007e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.057793e-01,7.922695e+00,16203
area_inmost_wing_flyfemale_frameany,1.005599e+00,2.720852e+00,234285
area_inmost_wing_flymale_frameany,8.400771e-01,5.471491e-01,245075
area_outmost_wing_flyany_frameany,9.447725e-01,5.548338e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.319967e-01,-1.138329e-01,16203
area_outmost_wing_flyfemale_frameany,1.018929e+00,9.396156e-01,234285
area_outmost_wing_flymale_frameany,8.738809e-01,3.262458e-02,245075
arena_angle_flyany_frameany,-1.300548e-01,-1.665482e+00,479360
b_mm_flyany_frameany,2.342244e-01,1.971677e+00,479360
b_mm_flyfemale_frameany,2.504089e-01,2.135828e+00,234285
b_mm_flymale_frameany,2.187525e-01,1.752455e+00,245075
boutfreq_flyany_framebackup,1.875417e-03,4.189348e+00,479360
boutfreq_flyany_framebodyturn,4.047063e-03,1.704899e-01,479360
boutfreq_flyany_framecrabwalkall,1.228930e-02,1.522100e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.045144e-03,2.060546e+00,479360
boutfreq_flyany_framejump,1.287133e-03,2.496834e+00,479360
boutfreq_flyany_framepivotcenter,1.293391e-04,-1.736207e+00,479360
boutfreq_flyany_framepivottail,7.026035e-03,-1.319935e-01,479360
boutfreq_flyany_framerighting,4.881509e-04,3.329782e+00,479360
boutfreq_flyany_framestop,1.343458e-02,-2.752997e-01,479360
boutfreq_flyany_frametouch,8.459196e-03,5.708319e+00,479360
boutfreq_flyany_framewalk,2.094251e-02,1.660763e+00,479360
boutfreq_flyany_framewingextension,2.711949e-05,-1.029855e+00,479360
boutfreq_flyany_framewingflick,4.213952e-04,2.787672e+00,479360
boutfreq_flyany_framewinggrooming,8.073264e-04,-3.545856e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.080567e-06,-9.891288e-01,245064
boutfreq_flymale_framechase,5.753599e-04,-6.615769e-01,245064
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,245064
corfrac_maj_flyany_frameany,-1.354946e-01,-2.701958e+00,479340
corfrac_maj_flyany_framebackup,-2.362120e-01,-1.124744e+00,4096
corfrac_maj_flyany_framebodyturn,-7.380018e-01,1.554852e+00,5017
corfrac_maj_flyany_framecrabwalkall,-3.117395e-01,-3.651670e-01,62724
corfrac_maj_flyany_framecrabwalkextreme,-6.299774e-01,-2.223872e+00,1946
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.056049e-01,-1.885882e+00,13838
corfrac_maj_flyfemale_frameany,-1.450214e-01,-2.479660e+00,234276
corfrac_maj_flymale_frameany,-1.263871e-01,-2.535092e+00,245064
da_flyany_frameany,-5.510745e-06,2.173716e-01,479340
da_flyfemale_frameany,-9.112084e-06,1.160644e+00,234276
da_flymale_frameany,-2.067941e-06,-1.164953e+00,245064
dangle2wall_flyany_framenearwall,7.053979e-03,-1.610805e+00,405818
dangle2wall_flyfemale_framenearwall,1.675345e-02,-9.923127e-01,200559
dangle2wall_flymale_framenearwall,-1.147361e-03,-1.902692e+00,205259
dangle_biggest_wing_flyany_frameany,3.216175e-02,4.395194e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.535848e-02,4.158528e+00,234276
dangle_biggest_wing_flymale_frameany,2.910575e-02,3.486194e+00,245064
dangle_smallest_wing_flyany_frameany,-3.215336e-02,-4.393188e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.534070e-02,-4.155679e+00,234276
dangle_smallest_wing_flymale_frameany,-2.910633e-02,-3.461995e+00,245064
danglesub_flyany_framemove,-2.362935e-02,-1.599880e+00,308351
danglesub_flyany_framenearfly,-7.970343e-02,8.990591e-01,214510
danglesub_flyfemale_framenearfly,-7.047859e-02,1.371251e+00,109577
danglesub_flymale_framenearfly,-8.856662e-02,4.343455e-01,104933
darea_flyany_frameany,-2.012786e-05,7.494175e-02,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.890935e-01,3.274122e-01,4096
darea_flyany_framebodyturn,-1.567706e-02,1.330326e+00,5017
darea_flyany_framechase,5.790798e-02,1.075834e+00,739
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.046506e-02,3.040309e-01,62724
darea_flyany_framecrabwalkextreme,-1.977764e-02,1.155835e+00,1946
darea_flyany_framejump,-4.972568e-03,4.494578e-01,1803
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.330286e-02,1.221320e+00,13838
darea_flyany_framerighting,-4.738707e-02,-9.653294e-01,2859
darea_flyany_framestop,-1.450830e-02,-5.904841e-01,170989
darea_flyany_frametouch,-9.827596e-02,-9.705476e-01,24571
darea_flyany_framewalk,3.480826e-02,1.039451e+00,165420
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214026e-02,-1.052114e+00,16203
darea_flyfemale_frameany,-7.633380e-05,9.559544e-01,234276
darea_flymale_frameany,3.360383e-05,-1.099624e+00,245064
darea_inmost_wing_flyany_frameany,-9.022500e-03,-6.193282e+00,479340
darea_inmost_wing_flyfemale_frameany,-1.928715e-02,-6.132301e+00,234276
darea_inmost_wing_flymale_frameany,7.902844e-04,-4.379942e+00,245064
darea_outmost_wing_flyany_frameany,9.186924e-03,6.197727e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.958311e-02,6.149634e+00,234276
darea_outmost_wing_flymale_frameany,-7.516099e-04,4.408151e+00,245064
db_flyany_frameany,-3.783878e-07,-3.922724e-02,479340
db_flyfemale_frameany,-5.546004e-06,5.536322e-01,234276
db_flymale_frameany,4.561744e-06,-7.867940e-01,245064
dcenter_flyany_frameany,1.052256e+01,-1.875145e+00,479360
dcenter_flyany_framebackupstart,7.062300e+00,-3.049908e+00,899
dcenter_flyany_framebodyturn,1.027314e+01,-2.453884e+00,5017
dcenter_flyany_framebodyturnstart,1.008624e+01,-2.770450e+00,1940
dcenter_flyany_framecrabwalkallstart,9.697402e+00,-3.966906e+00,5886
dcenter_flyany_framecrabwalkextreme,8.727359e+00,1.080718e+00,1946
dcenter_flyany_framecrabwalkextremestart,8.361972e+00,2.483022e-01,501
dcenter_flyany_framejumpstart,1.091029e+01,-6.750391e-01,617
dcenter_flyany_framemove,9.907348e+00,-3.615589e+00,308371
dcenter_flyany_framenearwall,9.703540e+00,-2.404568e+00,405834
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.528303e+00,-3.987073e+00,3368
dcenter_flyany_framerightingstart,9.862106e+00,-1.178766e+00,233
dcenter_flyany_framestop,1.163850e+01,6.740176e-01,170989
dcenter_flyany_frametouch,2.726339e+00,-6.702136e+00,24571
dcenter_flyany_framewalk,1.131010e+01,-2.103408e+00,165421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452105e+01,1.643506e+00,16203
dcenter_flyfemale_frameany,9.783102e+00,-3.714340e+00,234285
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122947e+01,-6.310000e-02,245075
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.938860e-01,4.928973e-01,308351
ddcenter_flyany_framenearfly,4.272498e-01,-7.889289e-02,214510
ddcenter_flyfemale_framenearfly,3.653550e-01,-5.795164e-01,109577
ddcenter_flymale_framenearfly,4.873755e-01,3.391445e-01,104933
ddell2nose_flyany_framenearfly,1.080390e+00,-6.064007e-01,214510
ddell2nose_flyfemale_framenearfly,1.002955e+00,-7.725823e-01,109577
ddell2nose_flymale_framenearfly,1.159139e+00,-4.435416e-01,104933
ddist2wall_flyany_framenearwall,2.961363e-02,2.261313e+00,405818
ddist2wall_flyfemale_framenearwall,2.777158e-02,1.444117e+00,200559
ddist2wall_flymale_framenearwall,3.357781e-02,2.771970e+00,205259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.087887e+00,-6.151923e-01,214510
ddnose2ell_flyfemale_framenearfly,9.191551e-01,-1.359479e+00,109577
ddnose2ell_flymale_framechase,-2.208225e+00,-2.612836e+00,393
ddnose2ell_flymale_framenearfly,1.249313e+00,7.298056e-02,104933
decc_flyany_frameany,2.927671e-06,-1.224688e-01,479340
decc_flyfemale_frameany,-2.613225e-06,-9.131231e-01,234276
decc_flymale_frameany,8.224651e-06,6.612408e-01,245064
dell2nose_flyany_frameany,9.576174e+00,-1.924472e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.780132e+00,-3.661404e+00,234285
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033717e+01,-1.617092e-01,245075
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028350e+01,-1.641491e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.450483e+00,-7.975201e-01,899
dist2wall_flyany_framebodyturnstart,7.390672e+00,-2.820765e-01,1940
dist2wall_flyany_framecrabwalkall,6.383465e+00,-1.216008e+00,62726
dist2wall_flyany_framecrabwalkextreme,6.709084e+00,-2.066985e+00,1946
dist2wall_flyany_framejump,1.640448e+01,-2.014288e+00,1803
dist2wall_flyany_framejumpstart,1.482392e+01,-1.962760e+00,617
dist2wall_flyany_framemove,8.372654e+00,-1.236589e+00,308371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.049124e+00,-9.736086e-01,3368
dist2wall_flyany_framerightingstart,1.400214e+01,8.012966e-01,233
dist2wall_flyany_framestop,1.370154e+01,-1.023575e+00,170989
dist2wall_flyany_frametouch,7.579225e+00,-2.136398e+00,24571
dist2wall_flyany_framewalk,8.213860e+00,-1.030935e+00,165421
dist2wall_flyany_framewinggrooming,2.092459e+01,8.782227e-01,16203
dist2wall_flyfemale_frameany,1.017972e+01,-2.097959e+00,234285
dist2wall_flymale_frameany,1.038271e+01,-9.746614e-01,245075
dmax_wing_angle_flyany_frameany,2.263671e-02,2.832784e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.696511e-02,1.980521e+00,234276
dmax_wing_angle_flymale_frameany,2.805863e-02,2.090471e+00,245064
dmax_wing_area_flyany_frameany,-3.564206e-01,-5.709467e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.827971e-01,1.163558e+00,234276
dmax_wing_area_flymale_frameany,-4.268032e-01,-1.960299e+00,245064
dmin_wing_angle_flyany_frameany,-2.262831e-02,-2.828379e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.694733e-02,-2.004572e+00,234276
dmin_wing_angle_flymale_frameany,-2.805922e-02,-2.061643e+00,245064
dmin_wing_area_flyany_frameany,3.565851e-01,5.734947e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.830930e-01,-1.168911e+00,234276
dmin_wing_area_flymale_frameany,4.268419e-01,1.970534e+00,245064
dnose2ell_angle_30tomin30_flyany_frameany,1.006934e+01,-2.083567e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.287246e+00,-4.070193e+00,234285
dnose2ell_angle_30tomin30_flymale_frameany,1.081701e+01,-1.416809e-01,245075
dnose2ell_angle_min20to20_flyany_frameany,4.396044e+01,1.730046e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.873102e+01,-1.009284e+00,234285
dnose2ell_angle_min20to20_flymale_frameany,4.895962e+01,3.281965e+00,245075
dnose2ell_angle_min30to30_flyany_frameany,3.497422e+01,1.396266e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.096796e+01,-1.298103e+00,234285
dnose2ell_angle_min30to30_flymale_frameany,3.880409e+01,3.069662e+00,245075
dnose2ell_flyany_frameany,9.568102e+00,-1.937676e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.286039e+00,-2.855485e+00,899
dnose2ell_flyany_framebodyturn,9.345069e+00,-2.513352e+00,5017
dnose2ell_flyany_framebodyturnstart,9.156203e+00,-2.828901e+00,1940
dnose2ell_flyany_framecrabwalkallstart,8.767268e+00,-3.913018e+00,5886
dnose2ell_flyany_framecrabwalkextreme,7.808172e+00,1.232078e+00,1946
dnose2ell_flyany_framecrabwalkextremestart,7.401564e+00,4.426780e-01,501
dnose2ell_flyany_framejumpstart,1.013012e+01,-7.066063e-01,617
dnose2ell_flyany_framenearwall,8.726800e+00,-2.430333e+00,405834
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.614969e+00,-3.922123e+00,3368
dnose2ell_flyany_framerightingstart,9.017887e+00,-1.134135e+00,233
dnose2ell_flyany_framestop,1.066729e+01,5.585440e-01,170989
dnose2ell_flyany_frametouch,1.009429e+00,-3.088104e+00,24571
dnose2ell_flyany_framewalk,1.038997e+01,-2.109133e+00,165421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361289e+01,1.589623e+00,16203
dnose2ell_flyfemale_frameany,8.804056e+00,-3.905031e+00,234285
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029851e+01,-5.171387e-02,245075
dnose2ell_flymale_framechase,2.308513e+00,1.823705e+00,393
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050455e+01,-1.870039e+00,479360
dnose2tail_flyany_framemove,9.902286e+00,-3.545641e+00,308371
dnose2tail_flyfemale_frameany,9.718741e+00,-3.918558e+00,234285
dnose2tail_flymale_frameany,1.125577e+01,6.738047e-02,245075
dnwingsdetected_flyany_frameany,6.328363e-05,1.239832e+00,479340
dnwingsdetected_flyfemale_frameany,2.589627e-04,-1.121567e-03,234276
dnwingsdetected_flymale_frameany,-1.237814e-04,7.004538e-01,245064
dphi_flyany_framemove,1.331475e-01,2.935858e+00,308351
dphi_flyfemale_framemove,1.926859e-01,3.285077e+00,146467
dphi_flymale_framemove,7.876321e-02,1.157906e+00,161884
dtheta_flyany_frameany,2.419263e-02,3.118109e+00,479340
dtheta_flyfemale_frameany,1.035189e-02,1.216215e+00,234276
dtheta_flymale_frameany,3.742408e-02,3.391294e+00,245064
du_cor_flyany_frameany,5.944712e+00,1.962415e-01,479340
du_cor_flyfemale_frameany,4.780818e+00,-9.637139e-01,234276
du_cor_flymale_frameany,7.057370e+00,1.102310e+00,245064
du_ctr_flyany_frameany,6.330864e+00,2.403038e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.638001e+00,4.961282e-01,4096
du_ctr_flyany_framebodyturn,5.206344e+00,-8.419309e-01,5017
du_ctr_flyany_framecrabwalkall,1.060389e+01,-1.154103e+00,62724
du_ctr_flyany_framecrabwalkextreme,1.140800e+00,8.978825e-01,1946
du_ctr_flyany_framejump,4.066220e+01,2.076795e+00,1803
du_ctr_flyany_framemove,9.726238e+00,-1.307139e+00,308351
du_ctr_flyany_framenearfly,5.795523e+00,2.871281e-01,214510
du_ctr_flyany_framenearwall,6.728386e+00,-1.847249e-01,405818
du_ctr_flyany_framenotnearfly_notnearwall,4.771905e+00,6.463865e-01,62912
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.133723e+00,-8.971356e-01,2859
du_ctr_flyany_framestop,1.000547e-01,8.596504e-02,170989
du_ctr_flyany_frametouch,2.708654e+00,1.966934e+00,24571
du_ctr_flyany_framewalk,1.499564e+01,-1.313376e+00,165420
