field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331041e-01,7.541754e-01,479460
a_mm_flyfemale_frameany,6.726394e-01,7.581392e-02,227219
a_mm_flymale_frameany,5.973793e-01,1.829357e+00,251689
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.929655e-01,3.603435e+00,666
absangle2wall_flyany_framebodyturnstart,1.190463e+00,2.347608e+00,1438
absangle2wall_flyany_framecrabwalkall,1.176335e+00,3.688338e-01,54030
absangle2wall_flyany_framecrabwalkextreme,1.134979e+00,1.534540e+00,1145
absangle2wall_flyany_framejump,1.746272e+00,7.809991e-01,546
absangle2wall_flyany_framejumpstart,1.759929e+00,6.970801e-01,221
absangle2wall_flyany_framemove,1.347116e+00,1.010054e+00,295950
absangle2wall_flyany_framenearwall,1.440616e+00,2.021753e+00,391629
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.418307e-01,3.699939e+00,2597
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.765809e+00,2.480549e+00,183510
absangle2wall_flyany_frametouch,1.507335e+00,1.843548e+00,10056
absangle2wall_flyany_framewalk,1.340049e+00,-1.835770e+00,172097
absangle2wall_flyany_framewinggrooming,1.644028e+00,8.654313e-01,31251
absangle2wall_flyfemale_framenearwall,1.439582e+00,1.796573e+00,180942
absangle2wall_flymale_framenearwall,1.438915e+00,1.842705e+00,210135
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.483869e+00,-1.335974e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469467e+00,3.810190e-01,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411259e+00,-3.924161e-01,1991
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607199e+00,2.881474e+00,181037
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374030e+00,-1.133695e+00,1168
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661539e+00,3.114695e+00,66884
absanglefrom1to2_nose2ell_flyany_frametouch,7.510544e-01,1.846900e+00,10056
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537424e+00,-1.062637e+00,84665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.431141e-01,-5.197831e-01,5045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.633181e-01,3.983951e-01,271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671051e+00,3.563016e+00,96055
absanglefrom1to2_nose2ell_flymale_frametouch,7.592541e-01,2.301779e+00,5006
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.504644e+00,-3.209916e-01,391614
absdangle2wall_flyfemale_framenearwall,1.530568e+00,-2.092813e-01,180935
absdangle2wall_flymale_framenearwall,1.479638e+00,-3.829762e-01,210127
absdtheta_flyany_frameany,1.360861e+00,-4.748084e-01,479440
absdtheta_flyany_framebackup,2.226385e+00,-1.210379e+00,3002
absdtheta_flyany_framebodyturn,5.571481e+00,-3.875222e-01,3505
absdtheta_flyany_framecrabwalkall,1.676024e+00,-4.285713e-01,54029
absdtheta_flyany_framecrabwalkextreme,1.631225e+00,-1.660403e+00,1145
absdtheta_flyany_framemove,1.957027e+00,-7.393503e-02,295930
absdtheta_flyany_framenearfly,1.395334e+00,-9.778294e-01,181033
absdtheta_flyany_framenearwall,1.502006e+00,-2.978792e-01,391614
absdtheta_flyany_framenotnearfly_notnearwall,7.942720e-01,-7.740632e-01,70397
absdtheta_flyany_framepivotcenter,6.404484e+00,-1.915745e-01,233
absdtheta_flyany_framepivottail,4.699653e+00,-2.164272e+00,9891
absdtheta_flyany_framerighting,9.281606e+00,4.048165e-01,1326
absdtheta_flyany_framestop,3.867098e-01,-1.013046e+00,183510
absdtheta_flyany_frametouch,1.648744e+00,7.017692e-05,10056
absdtheta_flyany_framewalk,1.692610e+00,5.533642e-01,172095
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.607571e-01,-1.735555e+00,31250
absdtheta_flyfemale_frameany,1.377018e+00,-1.768762e-01,227211
absdtheta_flymale_frameany,1.345102e+00,-7.258733e-01,251677
absdtheta_flymale_framechase,1.507375e+00,-1.535702e+00,271
absdv_cor_flyany_frameany,1.772998e+00,-1.084665e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263971e+00,-1.563811e+00,3002
absdv_cor_flyany_framebodyturn,2.761715e+00,-1.002407e+00,3505
absdv_cor_flyany_framecrabwalkall,5.541876e+00,-3.793850e-01,54029
absdv_cor_flyany_framecrabwalkextreme,4.025923e+00,-2.665797e+00,1145
absdv_cor_flyany_framejump,1.159268e+01,-2.585333e+00,546
absdv_cor_flyany_framemove,2.777747e+00,-9.111001e-01,295930
absdv_cor_flyany_framenearfly,1.507920e+00,-1.941401e+00,181033
absdv_cor_flyany_framenearwall,2.046931e+00,-8.155454e-01,391614
absdv_cor_flyany_framenotnearfly_notnearwall,6.506329e-01,-1.632496e+00,70397
absdv_cor_flyany_framepivotcenter,5.808957e-02,-4.413699e-01,233
absdv_cor_flyany_framepivottail,2.275876e+00,-1.002508e+00,9891
absdv_cor_flyany_framerighting,4.903857e+00,-2.958493e+00,1326
absdv_cor_flyany_framestop,1.597280e-01,1.096221e+00,183510
absdv_cor_flyany_frametouch,1.717560e+00,5.331554e-02,10056
absdv_cor_flyany_framewalk,3.435525e+00,-9.158141e-02,172095
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.505740e-01,1.044253e+00,31250
absdv_cor_flyfemale_frameany,1.679662e+00,-7.222975e-01,227211
absdv_cor_flymale_frameany,1.857672e+00,-1.315616e+00,251677
absdv_cor_flymale_framechase,2.656022e+00,1.759380e+00,271
absphidiff_nose2ell_flyany_framenearfly,1.653070e+00,7.423162e-01,181033
absphidiff_nose2ell_flyany_frametouch,1.590895e+00,8.487883e-01,10056
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649386e+00,1.150935e-01,84663
absphidiff_nose2ell_flyfemale_frametouch,1.587805e+00,-1.053796e+00,5045
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.149162e-01,2.256272e+00,271
absphidiff_nose2ell_flymale_framenearfly,1.656139e+00,1.205800e+00,96053
absphidiff_nose2ell_flymale_frametouch,1.595712e+00,1.522293e+00,5006
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.046234e+00,-4.275098e-01,479440
abssmoothdtheta_flyfemale_frameany,1.070872e+00,-2.636090e-01,227211
abssmoothdtheta_flymale_frameany,1.023073e+00,-5.291695e-01,251677
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.816316e+00,2.714667e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761889e+00,1.632004e+00,1991
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691841e+00,1.524222e+00,181037
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656746e+00,1.041426e+00,1168
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524530e+00,-4.866223e-01,66884
absthetadiff_nose2ell_flyany_frametouch,1.845509e+00,1.344148e+00,10056
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699968e+00,1.038343e+00,84665
absthetadiff_nose2ell_flyfemale_frametouch,1.754847e+00,-2.500682e+00,5045
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.384977e-01,-1.036979e+00,271
absthetadiff_nose2ell_flymale_framenearfly,1.682920e+00,1.834981e+00,96055
absthetadiff_nose2ell_flymale_frametouch,1.925730e+00,2.225097e+00,5006
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.935335e-01,1.925912e+00,295950
absyaw_flyfemale_framemove,6.100093e-01,2.339874e+00,142164
absyaw_flymale_framemove,5.774041e-01,1.378839e+00,153387
accmag_flyany_frameany,1.091583e+02,-8.308541e-01,479440
accmag_flyfemale_frameany,1.081223e+02,-8.478240e-01,227211
accmag_flymale_frameany,1.100151e+02,-7.404243e-01,251677
angle_biggest_wing_flyany_frameany,2.694799e-02,-2.122109e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.155752e-02,-1.176158e+00,227219
angle_biggest_wing_flymale_frameany,3.171371e-02,5.493669e-01,251689
angle_smallest_wing_flyany_frameany,7.033571e-03,-3.018654e-03,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.010630e-03,-1.865375e+00,227219
angle_smallest_wing_flymale_frameany,1.423407e-02,1.242514e+00,251689
angleonclosestfly_flyany_framenearfly,-3.158722e-01,2.818478e+00,181037
angleonclosestfly_flyany_framestop_nearfly,-2.293738e-01,3.988445e+00,66884
angleonclosestfly_flyany_frametouch,-4.349384e-01,-2.314806e+00,10056
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.783972e-01,2.503546e+00,84665
angleonclosestfly_flyfemale_frametouch,-4.222784e-01,-4.131973e-01,5045
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.296032e-02,9.956239e-01,271
angleonclosestfly_flymale_framenearfly,-3.503601e-01,8.580145e-01,96055
angleonclosestfly_flymale_frametouch,-4.449238e-01,-2.462925e+00,5006
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839282e-01,-1.049238e+00,479460
anglesub_flyfemale_frameany,1.923212e-01,5.355108e-01,227219
anglesub_flymale_frameany,1.762533e-01,-1.645936e+00,251689
area_flyany_frameany,1.682475e+00,-2.296036e-01,479460
area_flyfemale_frameany,1.911124e+00,-4.236032e-01,227219
area_flymale_frameany,1.476032e+00,4.541014e-01,251689
area_inmost_wing_flyany_frameany,8.817622e-01,-4.297266e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.998990e-01,2.832064e-01,31251
area_inmost_wing_flyfemale_frameany,9.406320e-01,1.103883e-01,227219
area_inmost_wing_flymale_frameany,8.287325e-01,-8.617571e-01,251689
area_outmost_wing_flyany_frameany,9.442344e-01,-2.775167e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.746756e-01,-8.071060e-01,31251
area_outmost_wing_flyfemale_frameany,1.022628e+00,2.898079e-01,227219
area_outmost_wing_flymale_frameany,8.733665e-01,-7.504122e-01,251689
arena_angle_flyany_frameany,-8.327917e-02,-2.628373e-01,479460
b_mm_flyany_frameany,2.105386e-01,-9.055554e-01,479460
b_mm_flyfemale_frameany,2.260628e-01,-7.889429e-01,227219
b_mm_flymale_frameany,1.965292e-01,-6.222612e-01,251689
boutfreq_flyany_framebackup,1.416177e-03,2.991465e+00,479460
boutfreq_flyany_framebodyturn,2.999207e-03,-1.429677e+00,479460
boutfreq_flyany_framecrabwalkall,1.251199e-02,-8.850952e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.611605e-04,-1.975898e+00,479460
boutfreq_flyany_framejump,4.692779e-04,-8.433908e-01,479460
boutfreq_flyany_framepivotcenter,2.085680e-04,7.113585e-01,479460
boutfreq_flyany_framepivottail,5.418596e-03,-4.133092e-01,479460
boutfreq_flyany_framerighting,2.085680e-04,-2.675466e-02,479460
boutfreq_flyany_framestop,1.476453e-02,1.111210e+00,479460
boutfreq_flyany_frametouch,4.459183e-03,-1.115670e+00,479460
boutfreq_flyany_framewalk,1.962833e-02,-2.378858e-01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.309747e+00,479460
boutfreq_flyany_framewingflick,1.313978e-04,-1.474274e+00,479460
boutfreq_flyany_framewinggrooming,1.153381e-03,9.296488e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,251677
boutfreq_flymale_framechase,3.337611e-04,-2.015612e+00,251677
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,251677
corfrac_maj_flyany_frameany,-1.504231e-01,-1.037496e+00,479440
corfrac_maj_flyany_framebackup,-2.148303e-01,2.210462e-01,3002
corfrac_maj_flyany_framebodyturn,-7.272504e-01,1.855120e+00,3505
corfrac_maj_flyany_framecrabwalkall,-3.311694e-01,-2.383826e+00,54029
corfrac_maj_flyany_framecrabwalkextreme,-5.615201e-01,-1.060743e+00,1145
corfrac_maj_flyany_framepivotcenter,-6.523495e-02,2.492080e+00,233
corfrac_maj_flyany_framepivottail,-6.861634e-01,1.212580e+00,9891
corfrac_maj_flyfemale_frameany,-1.559406e-01,-8.699994e-01,227211
corfrac_maj_flymale_frameany,-1.452355e-01,-1.087893e+00,251677
da_flyany_frameany,5.382860e-06,1.898809e+00,479440
da_flyfemale_frameany,-3.484470e-05,2.509363e-01,227211
da_flymale_frameany,3.978658e-05,4.838352e-01,251677
dangle2wall_flyany_framenearwall,2.918292e-02,-3.944736e-01,391614
dangle2wall_flyfemale_framenearwall,4.479576e-02,-8.969578e-02,180935
dangle2wall_flymale_framenearwall,1.551097e-02,-5.402696e-01,210127
dangle_biggest_wing_flyany_frameany,1.169412e-02,1.326614e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.043054e-02,2.559219e+00,227211
dangle_biggest_wing_flymale_frameany,-5.223210e-03,1.048468e-01,251677
dangle_smallest_wing_flyany_frameany,-1.174738e-02,-1.329064e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.039737e-02,-2.551830e+00,227211
dangle_smallest_wing_flymale_frameany,5.118746e-03,-1.025883e-01,251677
danglesub_flyany_framemove,-2.315193e-02,-1.226880e+00,295930
danglesub_flyany_framenearfly,-8.846101e-02,4.165329e-01,181033
danglesub_flyfemale_framenearfly,-9.297774e-02,1.204480e-01,84663
danglesub_flymale_framenearfly,-8.465688e-02,6.090679e-01,96053
darea_flyany_frameany,3.945203e-05,1.744453e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.168329e-01,2.314901e+00,3002
darea_flyany_framebodyturn,-2.568977e-02,7.651944e-02,3505
darea_flyany_framechase,-1.645762e-02,-1.311965e+00,442
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.212752e-02,-1.733694e+00,54029
darea_flyany_framecrabwalkextreme,-5.893455e-02,-8.177687e-01,1145
darea_flyany_framejump,1.907217e-01,1.844894e+00,546
darea_flyany_framepivotcenter,-8.754448e-02,-2.190780e+00,233
darea_flyany_framepivottail,-4.167221e-02,-1.886665e-01,9891
darea_flyany_framerighting,-5.393143e-02,-1.461475e+00,1326
darea_flyany_framestop,-1.536304e-02,6.604878e-01,183510
darea_flyany_frametouch,-9.731527e-02,-7.285390e-01,10056
darea_flyany_framewalk,2.106203e-02,-6.266626e-01,172095
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.512658e-02,-1.344459e+00,31250
darea_flyfemale_frameany,-2.985671e-04,-4.563816e-01,227211
darea_flymale_frameany,3.015422e-04,8.115516e-01,251677
darea_inmost_wing_flyany_frameany,8.629518e-02,1.190456e-02,479440
darea_inmost_wing_flyfemale_frameany,9.081710e-02,-4.331866e-01,227211
darea_inmost_wing_flymale_frameany,8.229977e-02,4.611930e-01,251677
darea_outmost_wing_flyany_frameany,-8.617277e-02,-1.052463e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.057323e-02,4.269775e-01,227211
darea_outmost_wing_flymale_frameany,-8.238909e-02,-4.588653e-01,251677
db_flyany_frameany,3.895127e-06,1.021648e+00,479440
db_flyfemale_frameany,-2.407746e-05,-1.120711e+00,227211
db_flymale_frameany,2.467581e-05,1.167867e+00,251677
dcenter_flyany_frameany,1.088617e+01,-4.612649e-01,479460
dcenter_flyany_framebackupstart,8.786426e+00,1.223035e+00,679
dcenter_flyany_framebodyturn,1.093626e+01,2.419375e-01,3505
dcenter_flyany_framebodyturnstart,1.085238e+01,3.734881e-01,1438
dcenter_flyany_framecrabwalkallstart,1.167337e+01,1.532118e+00,5997
dcenter_flyany_framecrabwalkextreme,8.308400e+00,5.110233e-01,1145
dcenter_flyany_framecrabwalkextremestart,8.423084e+00,6.930800e-01,317
dcenter_flyany_framejumpstart,1.131619e+01,-1.776849e-01,225
dcenter_flyany_framemove,1.090269e+01,-2.701281e-01,295950
dcenter_flyany_framenearwall,1.020058e+01,-2.403115e-01,391629
dcenter_flyany_framepivotcenter,8.881864e+00,3.920030e-01,233
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.837447e+00,1.486620e-01,2597
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075908e+01,-7.367099e-01,183510
dcenter_flyany_frametouch,3.006982e+00,1.056375e+00,10056
dcenter_flyany_framewalk,1.200765e+01,2.224462e-02,172097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353174e+01,-9.274095e-01,31251
dcenter_flyfemale_frameany,1.100320e+01,-4.377886e-01,227219
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078827e+01,-3.677704e-01,251689
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.897900e-01,1.443910e-02,295930
ddcenter_flyany_framenearfly,3.796056e-01,-8.608020e-01,181033
ddcenter_flyfemale_framenearfly,3.574071e-01,-9.473560e-01,84663
ddcenter_flymale_framenearfly,3.994403e-01,-7.861032e-01,96053
ddell2nose_flyany_framenearfly,1.139784e+00,-5.733625e-01,181033
ddell2nose_flyfemale_framenearfly,1.081817e+00,-7.134492e-01,84663
ddell2nose_flymale_framenearfly,1.191735e+00,-4.665780e-01,96053
ddist2wall_flyany_framenearwall,1.490658e-02,-9.110373e-01,391614
ddist2wall_flyfemale_framenearwall,1.092107e-02,-1.992337e+00,180935
ddist2wall_flymale_framenearwall,1.644186e-02,1.626979e-01,210127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.156235e+00,-5.880403e-01,181033
ddnose2ell_flyfemale_framenearfly,1.139205e+00,-7.140220e-01,84663
ddnose2ell_flymale_framechase,-2.741123e+00,-3.646769e+00,271
ddnose2ell_flymale_framenearfly,1.174114e+00,-4.395174e-01,96053
decc_flyany_frameany,3.400395e-06,-6.547334e-01,479440
decc_flyfemale_frameany,-1.954796e-05,-1.665478e+00,227211
decc_flymale_frameany,1.838850e-05,7.051107e-01,251677
dell2nose_flyany_frameany,1.001856e+01,-3.272163e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011646e+01,-1.223265e-01,227219
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.938650e+00,-4.121245e-01,251689
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121575e+01,-9.313358e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.933311e+00,2.575398e+00,679
dist2wall_flyany_framebodyturnstart,7.998151e+00,9.101491e-01,1438
dist2wall_flyany_framecrabwalkall,6.715194e+00,-2.925495e-01,54030
dist2wall_flyany_framecrabwalkextreme,7.525650e+00,-6.949723e-01,1145
dist2wall_flyany_framejump,2.009482e+01,9.928487e-01,546
dist2wall_flyany_framejumpstart,1.809405e+01,9.533899e-01,221
dist2wall_flyany_framemove,8.809431e+00,-6.800665e-01,295950
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.846788e+00,7.893111e-01,2597
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490117e+01,-5.467616e-02,183510
dist2wall_flyany_frametouch,8.495764e+00,-5.561897e-01,10056
dist2wall_flyany_framewalk,8.592235e+00,-9.622158e-01,172097
dist2wall_flyany_framewinggrooming,2.006167e+01,-4.004956e-01,31251
dist2wall_flyfemale_frameany,1.192762e+01,-1.963357e-01,227219
dist2wall_flymale_frameany,1.058095e+01,6.429653e-02,251689
dmax_wing_angle_flyany_frameany,1.923232e-02,2.125556e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.015195e-02,3.717864e+00,227211
dmax_wing_angle_flymale_frameany,9.198112e-03,2.374092e-01,251677
dmax_wing_area_flyany_frameany,-4.365504e-01,-2.971554e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.356556e-01,-3.901880e+00,227211
dmax_wing_area_flymale_frameany,-3.463509e-01,-1.145209e+00,251677
dmin_wing_angle_flyany_frameany,-1.928558e-02,-2.129950e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.011878e-02,-3.724912e+00,227211
dmin_wing_angle_flymale_frameany,-9.302576e-03,-2.344648e-01,251677
dmin_wing_area_flyany_frameany,4.366728e-01,2.972126e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.358995e-01,3.891503e+00,227211
dmin_wing_area_flymale_frameany,3.462616e-01,1.146100e+00,251677
dnose2ell_angle_30tomin30_flyany_frameany,1.049977e+01,-5.947292e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064349e+01,-6.171935e-01,227219
dnose2ell_angle_30tomin30_flymale_frameany,1.037774e+01,-4.359140e-01,251689
dnose2ell_angle_min20to20_flyany_frameany,3.885309e+01,-5.722667e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.773332e+01,-7.221333e-01,227219
dnose2ell_angle_min20to20_flymale_frameany,3.990476e+01,-2.434729e-01,251689
dnose2ell_angle_min30to30_flyany_frameany,3.136931e+01,-5.455967e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.065061e+01,-7.002482e-01,227219
dnose2ell_angle_min30to30_flymale_frameany,3.205053e+01,-2.262800e-01,251689
dnose2ell_flyany_frameany,1.001291e+01,-3.121840e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.832317e+00,9.905523e-01,679
dnose2ell_flyany_framebodyturn,1.003309e+01,2.398420e-01,3505
dnose2ell_flyany_framebodyturnstart,9.954174e+00,3.845476e-01,1438
dnose2ell_flyany_framecrabwalkallstart,1.072484e+01,1.451711e+00,5997
dnose2ell_flyany_framecrabwalkextreme,7.329420e+00,6.238950e-01,1145
dnose2ell_flyany_framecrabwalkextremestart,7.351825e+00,7.014672e-01,317
dnose2ell_flyany_framejumpstart,1.058796e+01,-1.770394e-01,225
dnose2ell_flyany_framenearwall,9.276958e+00,-1.221847e-01,391629
dnose2ell_flyany_framepivotcenter,8.349401e+00,5.890396e-01,233
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.901913e+00,6.861538e-02,2597
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.954535e+00,-5.221326e-01,183510
dnose2ell_flyany_frametouch,1.240854e+00,2.718775e+00,10056
dnose2ell_flyany_framewalk,1.112047e+01,7.803404e-02,172097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284257e+01,-7.174962e-01,31251
dnose2ell_flyfemale_frameany,1.008725e+01,-4.980490e-01,227219
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.953300e+00,-8.287781e-02,251689
dnose2ell_flymale_framechase,2.550097e+00,1.982706e+00,271
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087986e+01,-3.770092e-01,479460
dnose2tail_flyany_framemove,1.085465e+01,-2.839924e-01,295950
dnose2tail_flyfemale_frameany,1.091817e+01,-6.953899e-01,227219
dnose2tail_flymale_frameany,1.085226e+01,-3.663326e-02,251689
dnwingsdetected_flyany_frameany,-6.326128e-05,-5.257125e-01,479440
dnwingsdetected_flyfemale_frameany,1.563619e-20,-2.738556e-01,227211
dnwingsdetected_flymale_frameany,-1.205116e-04,9.835536e-02,251677
dphi_flyany_framemove,4.720401e-02,1.250225e+00,295930
dphi_flyfemale_framemove,-2.354498e-02,-4.407101e-01,142156
dphi_flymale_framemove,1.102715e-01,2.224661e+00,153375
dtheta_flyany_frameany,5.373619e-03,5.888598e-01,479440
dtheta_flyfemale_frameany,8.195814e-03,6.536911e-01,227211
dtheta_flymale_frameany,2.587246e-03,2.596675e-01,251677
du_cor_flyany_frameany,5.918514e+00,-1.482615e+00,479440
du_cor_flyfemale_frameany,5.709704e+00,-1.278021e+00,227211
du_cor_flymale_frameany,6.110652e+00,-1.472685e+00,251677
du_ctr_flyany_frameany,6.302411e+00,-1.484164e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.826153e+00,1.366212e+00,3002
du_ctr_flyany_framebodyturn,5.379566e+00,-6.011848e-01,3505
du_ctr_flyany_framecrabwalkall,1.196325e+01,3.170357e-01,54029
du_ctr_flyany_framecrabwalkextreme,6.857853e-01,-3.572597e+00,1145
du_ctr_flyany_framejump,2.946843e+01,-9.177008e-01,546
du_ctr_flyany_framemove,1.016988e+01,-1.308713e+00,295930
du_ctr_flyany_framenearfly,5.215992e+00,-1.892108e+00,181033
du_ctr_flyany_framenearwall,7.066055e+00,-1.098981e+00,391614
du_ctr_flyany_framenotnearfly_notnearwall,3.727615e+00,-1.965791e+00,70397
du_ctr_flyany_framepivotcenter,-1.193372e-02,-2.210837e+00,233
du_ctr_flyany_framerighting,4.710505e+00,4.477444e-01,1326
du_ctr_flyany_framestop,8.761431e-02,-2.416018e+00,183510
du_ctr_flyany_frametouch,1.869449e+00,-1.300841e+00,10056
du_ctr_flyany_framewalk,1.511942e+01,-1.229177e+00,172095
du_ctr_flyany_framewingextension,NaN,NaN,0
