field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422301e-01,-3.925352e-02,479460
a_mm_flyfemale_frameany,6.773184e-01,-8.609144e-01,239699
a_mm_flymale_frameany,6.070100e-01,9.141076e-01,238351
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.683022e-01,2.431502e+00,594
absangle2wall_flyany_framebodyturnstart,1.076634e+00,-2.744114e-01,1955
absangle2wall_flyany_framecrabwalkall,1.200577e+00,3.263656e+00,30653
absangle2wall_flyany_framecrabwalkextreme,1.282884e+00,5.798067e+00,733
absangle2wall_flyany_framejump,1.844107e+00,3.879921e+00,453
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346340e+00,4.041620e+00,237097
absangle2wall_flyany_framenearwall,1.407243e+00,9.651384e-01,325381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.637142e-01,2.240606e+00,3219
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684081e+00,8.600419e-01,242363
absangle2wall_flyany_frametouch,1.410500e+00,-1.858498e-01,5910
absangle2wall_flyany_framewalk,1.366954e+00,2.612847e+00,140762
absangle2wall_flyany_framewinggrooming,1.602337e+00,2.183753e-01,34711
absangle2wall_flyfemale_framenearwall,1.430426e+00,1.319385e+00,142718
absangle2wall_flymale_framenearwall,1.381703e+00,3.973770e-01,181267
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641732e+00,-9.385685e-01,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511292e+00,-7.520991e-02,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420153e+00,-1.642593e+00,1143
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602558e+00,7.247312e-01,124921
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452438e+00,-1.590412e+00,1124
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612406e+00,6.494035e-01,53493
absanglefrom1to2_nose2ell_flyany_frametouch,7.420331e-01,3.873195e-01,5910
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584966e+00,-6.775672e-01,63421
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.283928e-01,-1.635176e+00,3047
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625224e+00,1.449702e+00,60873
absanglefrom1to2_nose2ell_flymale_frametouch,7.645468e-01,1.360745e+00,2744
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.509003e+00,4.777901e-01,325367
absdangle2wall_flyfemale_framenearwall,1.425725e+00,-1.282963e-01,142712
absdangle2wall_flymale_framenearwall,1.593537e+00,1.024868e+00,181259
absdtheta_flyany_frameany,1.184260e+00,-1.285864e+00,479440
absdtheta_flyany_framebackup,2.736804e+00,1.191192e+00,2218
absdtheta_flyany_framebodyturn,5.729322e+00,3.103975e-01,5087
absdtheta_flyany_framecrabwalkall,1.856039e+00,1.137957e+00,30652
absdtheta_flyany_framecrabwalkextreme,1.513055e+00,-3.478273e+00,733
absdtheta_flyany_framemove,2.021647e+00,-3.360734e-01,237077
absdtheta_flyany_framenearfly,1.377929e+00,-1.199621e-01,124915
absdtheta_flyany_framenearwall,1.498037e+00,4.407413e-01,325367
absdtheta_flyany_framenotnearfly_notnearwall,5.570334e-01,-1.986109e+00,133484
absdtheta_flyany_framepivotcenter,5.727092e+00,-1.232555e+00,261
absdtheta_flyany_framepivottail,5.578509e+00,1.323337e+00,13147
absdtheta_flyany_framerighting,9.858473e+00,1.819884e+00,449
absdtheta_flyany_framestop,3.356595e-01,-3.225274e+00,242363
absdtheta_flyany_frametouch,1.818163e+00,1.379869e+00,5910
absdtheta_flyany_framewalk,1.727198e+00,5.087974e-01,140760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.157778e-01,-2.363265e+00,34711
absdtheta_flyfemale_frameany,1.022916e+00,-2.401752e+00,239689
absdtheta_flymale_frameany,1.346855e+00,1.222155e-01,238341
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.429982e+00,-1.444670e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.317852e+00,-9.482911e-01,2218
absdv_cor_flyany_framebodyturn,3.075663e+00,-1.670174e-01,5087
absdv_cor_flyany_framecrabwalkall,5.460474e+00,-8.222682e-01,30652
absdv_cor_flyany_framecrabwalkextreme,3.756129e+00,-5.348453e+00,733
absdv_cor_flyany_framejump,2.033206e+01,3.503055e+00,453
absdv_cor_flyany_framemove,2.667124e+00,-1.353517e+00,237077
absdv_cor_flyany_framenearfly,1.504236e+00,-4.194206e-01,124915
absdv_cor_flyany_framenearwall,1.874270e+00,-3.114824e-01,325367
absdv_cor_flyany_framenotnearfly_notnearwall,5.365458e-01,-4.604794e-01,133484
absdv_cor_flyany_framepivotcenter,5.568384e-02,-1.247470e-02,261
absdv_cor_flyany_framepivottail,2.488768e+00,-3.481079e-01,13147
absdv_cor_flyany_framerighting,7.117926e+00,2.578689e+00,449
absdv_cor_flyany_framestop,1.373326e-01,8.561181e-02,242363
absdv_cor_flyany_frametouch,1.877679e+00,7.735160e-01,5910
absdv_cor_flyany_framewalk,3.315008e+00,-1.016298e+00,140760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110704e-01,-1.587663e+00,34711
absdv_cor_flyfemale_frameany,1.169585e+00,-1.988245e+00,239689
absdv_cor_flymale_frameany,1.694663e+00,-6.953906e-01,238341
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.607823e+00,3.084651e-02,124915
absphidiff_nose2ell_flyany_frametouch,1.599525e+00,5.678325e-01,5910
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560384e+00,-1.319950e+00,63418
absphidiff_nose2ell_flyfemale_frametouch,1.577527e+00,-1.360063e+00,3047
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.660639e+00,1.263771e+00,60870
absphidiff_nose2ell_flymale_frametouch,1.628506e+00,1.463538e+00,2744
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.100995e-01,-1.171476e+00,479440
abssmoothdtheta_flyfemale_frameany,7.706091e-01,-2.626022e+00,239689
abssmoothdtheta_flymale_frameany,1.050846e+00,5.674993e-01,238341
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630730e+00,1.601956e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755530e+00,2.109566e+00,1143
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.729721e+00,2.309492e+00,124921
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649798e+00,2.015969e+00,1124
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651016e+00,2.105208e+00,53493
absthetadiff_nose2ell_flyany_frametouch,1.994890e+00,3.704275e+00,5910
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725389e+00,2.054570e+00,63421
absthetadiff_nose2ell_flyfemale_frametouch,1.897323e+00,1.664196e+00,3047
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.741711e+00,2.538073e+00,60873
absthetadiff_nose2ell_flymale_frametouch,2.112428e+00,3.377119e+00,2744
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.758144e-01,-7.598462e-01,237097
absyaw_flyfemale_framemove,5.978314e-01,-6.657625e-01,103328
absyaw_flymale_framemove,5.538123e-01,-6.979216e-01,133190
accmag_flyany_frameany,8.900634e+01,-1.371623e+00,479440
accmag_flyfemale_frameany,7.931072e+01,-2.058398e+00,239689
accmag_flymale_frameany,9.875109e+01,-4.055684e-01,238341
angle_biggest_wing_flyany_frameany,2.426055e-02,-1.720590e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.582956e-02,-5.044418e-01,239699
angle_biggest_wing_flymale_frameany,1.224692e-02,-2.174099e+00,238351
angle_smallest_wing_flyany_frameany,6.896793e-03,-1.261371e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.143392e-02,-5.798070e-02,239699
angle_smallest_wing_flymale_frameany,2.106003e-03,-1.734214e+00,238351
angleonclosestfly_flyany_framenearfly,-3.504415e-01,4.425069e-01,124921
angleonclosestfly_flyany_framestop_nearfly,-3.120890e-01,9.495794e-01,53493
angleonclosestfly_flyany_frametouch,-4.435653e-01,-3.328002e+00,5910
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.397640e-01,7.734009e-01,63421
angleonclosestfly_flyfemale_frametouch,-2.896113e-01,9.845636e-01,3047
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.656573e-01,-9.890375e-01,60873
angleonclosestfly_flymale_frametouch,-6.037929e-01,-5.325693e+00,2744
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.637240e-01,-2.814232e+00,479460
anglesub_flyfemale_frameany,1.740375e-01,-1.804414e+00,239699
anglesub_flymale_frameany,1.520882e-01,-2.766710e+00,238351
area_flyany_frameany,1.872060e+00,3.681142e-01,479460
area_flyfemale_frameany,2.073776e+00,-3.997832e-01,239699
area_flymale_frameany,1.669278e+00,1.376286e+00,238351
area_inmost_wing_flyany_frameany,9.470764e-01,2.899803e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.280708e-01,3.006728e+00,34711
area_inmost_wing_flyfemale_frameany,1.016065e+00,3.064763e+00,239699
area_inmost_wing_flymale_frameany,8.778867e-01,2.137744e+00,238351
area_outmost_wing_flyany_frameany,9.983430e-01,2.714427e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.604105e-01,1.293877e+00,34711
area_outmost_wing_flyfemale_frameany,1.094612e+00,3.221754e+00,239699
area_outmost_wing_flymale_frameany,9.014945e-01,1.536062e+00,238351
arena_angle_flyany_frameany,4.584257e-02,4.715512e-01,479460
b_mm_flyany_frameany,2.312361e-01,7.789621e-01,479460
b_mm_flyfemale_frameany,2.436137e-01,4.833948e-02,239699
b_mm_flymale_frameany,2.187659e-01,1.533159e+00,238351
boutfreq_flyany_framebackup,1.251408e-03,-1.095103e-01,479460
boutfreq_flyany_framebodyturn,4.077504e-03,2.823071e-01,479460
boutfreq_flyany_framecrabwalkall,8.567972e-03,-2.463976e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.400784e-04,-2.047521e+00,479460
boutfreq_flyany_framejump,3.316231e-04,-1.097013e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-7.430428e-01,479460
boutfreq_flyany_framepivottail,6.713803e-03,-8.617583e-01,479460
boutfreq_flyany_framerighting,7.925583e-05,-6.423808e-01,479460
boutfreq_flyany_framestop,1.539232e-02,1.650270e+00,479460
boutfreq_flyany_frametouch,2.776040e-03,-2.228362e+00,479460
boutfreq_flyany_framewalk,1.751971e-02,-7.890873e-01,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.105609e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-8.716534e-01,479460
boutfreq_flyany_framewinggrooming,1.161724e-03,-1.494189e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,238341
boutfreq_flymale_framechase,1.090874e-04,-1.312011e+00,238341
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,238341
corfrac_maj_flyany_frameany,-7.741312e-02,1.316819e+00,479440
corfrac_maj_flyany_framebackup,-1.904333e-01,2.298155e+00,2218
corfrac_maj_flyany_framebodyturn,-7.360496e-01,1.795647e+00,5087
corfrac_maj_flyany_framecrabwalkall,-3.010546e-01,1.280149e+00,30652
corfrac_maj_flyany_framecrabwalkextreme,-4.898302e-01,1.717033e+00,733
corfrac_maj_flyany_framepivotcenter,-6.204037e-02,2.095894e+00,261
corfrac_maj_flyany_framepivottail,-6.488097e-01,4.160609e+00,13147
corfrac_maj_flyfemale_frameany,-5.502860e-02,2.615214e+00,239689
corfrac_maj_flymale_frameany,-1.002137e-01,-4.392137e-01,238341
da_flyany_frameany,-7.909286e-06,1.398220e-02,479440
da_flyfemale_frameany,-2.670195e-05,6.552692e-01,239689
da_flymale_frameany,1.553748e-05,-5.341110e-01,238341
dangle2wall_flyany_framenearwall,1.214456e-02,-2.899260e-01,325367
dangle2wall_flyfemale_framenearwall,1.918092e-02,-2.434009e-01,142712
dangle2wall_flymale_framenearwall,4.934446e-03,-3.274388e-01,181259
dangle_biggest_wing_flyany_frameany,-3.132257e-03,7.599469e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.929658e-03,1.780908e+00,239689
dangle_biggest_wing_flymale_frameany,-1.478865e-02,-2.708412e-01,238341
dangle_smallest_wing_flyany_frameany,3.112449e-03,-7.586910e-01,479440
dangle_smallest_wing_flyfemale_frameany,-8.724173e-03,-1.771527e+00,239689
dangle_smallest_wing_flymale_frameany,1.444095e-02,2.671702e-01,238341
danglesub_flyany_framemove,-1.560654e-02,1.204945e+00,237077
danglesub_flyany_framenearfly,-1.008658e-01,-1.349805e+00,124915
danglesub_flyfemale_framenearfly,-8.247663e-02,-1.869186e-01,63418
danglesub_flymale_framenearfly,-1.217604e-01,-2.428641e+00,60870
darea_flyany_frameany,-2.971769e-05,-2.348275e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.634439e-01,1.387115e+00,2218
darea_flyany_framebodyturn,-7.943590e-02,-6.446022e-01,5087
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.209106e-02,-2.702668e+00,30652
darea_flyany_framecrabwalkextreme,6.192414e-03,2.173229e+00,733
darea_flyany_framejump,-5.963744e-01,-4.381731e+00,453
darea_flyany_framepivotcenter,-1.681919e-03,-2.188780e-01,261
darea_flyany_framepivottail,-1.156846e-01,-1.391485e+00,13147
darea_flyany_framerighting,4.508763e-02,1.692257e-01,449
darea_flyany_framestop,2.771625e-03,5.278109e+00,242363
darea_flyany_frametouch,-8.532835e-02,-5.347711e-02,5910
darea_flyany_framewalk,2.009994e-02,-2.453148e+00,140760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.966078e-03,1.232997e+00,34711
darea_flyfemale_frameany,-1.038992e-04,7.248424e-01,239689
darea_flymale_frameany,4.829301e-05,-9.477271e-01,238341
darea_inmost_wing_flyany_frameany,6.780812e-02,-1.125169e+00,479440
darea_inmost_wing_flyfemale_frameany,7.307534e-02,-1.150182e+00,239689
darea_inmost_wing_flymale_frameany,6.107127e-02,-7.844325e-01,238341
darea_outmost_wing_flyany_frameany,-6.783862e-02,1.119248e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.347187e-02,1.107981e+00,239689
darea_outmost_wing_flymale_frameany,-6.094448e-02,8.117889e-01,238341
db_flyany_frameany,-1.048516e-06,-4.405096e-01,479440
db_flyfemale_frameany,-2.826020e-06,6.797935e-01,239689
db_flymale_frameany,-2.675030e-07,-1.279128e+00,238341
dcenter_flyany_frameany,1.265291e+01,4.156157e+00,479460
dcenter_flyany_framebackupstart,1.105309e+01,3.796117e+00,600
dcenter_flyany_framebodyturn,1.284478e+01,3.847384e+00,5087
dcenter_flyany_framebodyturnstart,1.270044e+01,3.849010e+00,1955
dcenter_flyany_framecrabwalkallstart,1.288851e+01,3.693297e+00,4106
dcenter_flyany_framecrabwalkextreme,9.909810e+00,2.785043e+00,733
dcenter_flyany_framecrabwalkextremestart,9.976846e+00,2.978558e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.254082e+01,4.483664e+00,237097
dcenter_flyany_framenearwall,1.175655e+01,4.420343e+00,325381
dcenter_flyany_framepivotcenter,1.115434e+01,1.189861e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178371e+01,3.414231e+00,3219
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.236456e+01,2.155393e+00,242363
dcenter_flyany_frametouch,2.992388e+00,1.222946e+00,5910
dcenter_flyany_framewalk,1.332030e+01,3.677150e+00,140762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340058e+01,8.420514e-02,34711
dcenter_flyfemale_frameany,1.234294e+01,3.573099e+00,239699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297660e+01,3.987076e+00,238351
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.460367e-01,-8.703516e-01,237077
ddcenter_flyany_framenearfly,4.331790e-01,7.772675e-01,124915
ddcenter_flyfemale_framenearfly,3.375021e-01,-1.799683e-01,63418
ddcenter_flymale_framenearfly,5.345924e-01,1.665004e+00,60870
ddell2nose_flyany_framenearfly,1.301225e+00,1.359408e+00,124915
ddell2nose_flyfemale_framenearfly,1.060174e+00,2.738964e-01,63418
ddell2nose_flymale_framenearfly,1.563945e+00,2.486686e+00,60870
ddist2wall_flyany_framenearwall,1.486938e-02,-6.392324e-03,325367
ddist2wall_flyfemale_framenearwall,2.196504e-02,1.075355e+00,142712
ddist2wall_flymale_framenearwall,6.722961e-03,-1.263793e+00,181259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.300292e+00,1.297954e+00,124915
ddnose2ell_flyfemale_framenearfly,1.090406e+00,3.463643e-01,63418
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.534060e+00,2.220819e+00,60870
decc_flyany_frameany,2.180993e-06,-4.255581e-01,479440
decc_flyfemale_frameany,1.090471e-05,-5.237306e-02,239689
decc_flymale_frameany,-1.009822e-05,-8.133868e-01,238341
dell2nose_flyany_frameany,1.172143e+01,4.057926e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135827e+01,3.488314e+00,239699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.209538e+01,3.915205e+00,238351
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.478662e+01,3.482595e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.804470e+00,6.848057e-01,600
dist2wall_flyany_framebodyturnstart,7.075269e+00,-3.792100e-01,1955
dist2wall_flyany_framecrabwalkall,7.385281e+00,1.908736e+00,30653
dist2wall_flyany_framecrabwalkextreme,1.058424e+01,5.985100e+00,733
dist2wall_flyany_framejump,1.631777e+01,-1.399797e+00,453
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.844734e+00,1.868040e+00,237097
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.022092e+00,-4.819392e-01,3219
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.860500e+01,2.761434e+00,242363
dist2wall_flyany_frametouch,8.499136e+00,-2.463796e-01,5910
dist2wall_flyany_framewalk,9.136549e+00,7.726716e-01,140762
dist2wall_flyany_framewinggrooming,2.027479e+01,5.217575e-01,34711
dist2wall_flyfemale_frameany,1.738505e+01,5.484837e+00,239699
dist2wall_flymale_frameany,1.220377e+01,1.056647e+00,238351
dmax_wing_angle_flyany_frameany,-2.815132e-03,-1.490984e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.035724e-03,-8.670448e-01,239689
dmax_wing_angle_flymale_frameany,-4.020401e-03,-1.266109e+00,238341
dmax_wing_area_flyany_frameany,-2.851103e-01,2.485829e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.442039e-01,-9.370129e-01,239689
dmax_wing_area_flymale_frameany,-2.245055e-01,1.292028e+00,238341
dmin_wing_angle_flyany_frameany,2.795324e-03,1.493792e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.241208e-03,8.724064e-01,239689
dmin_wing_angle_flymale_frameany,3.672706e-03,1.261366e+00,238341
dmin_wing_area_flyany_frameany,2.850798e-01,-2.511763e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.438073e-01,9.140203e-01,239689
dmin_wing_area_flymale_frameany,2.246323e-01,-1.280502e+00,238341
dnose2ell_angle_30tomin30_flyany_frameany,1.227326e+01,3.960820e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193084e+01,3.274243e+00,239699
dnose2ell_angle_30tomin30_flymale_frameany,1.263106e+01,3.882059e+00,238351
dnose2ell_angle_min20to20_flyany_frameany,4.372631e+01,1.117012e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.759185e+01,-1.852073e+00,239699
dnose2ell_angle_min20to20_flymale_frameany,4.984517e+01,3.183572e+00,238351
dnose2ell_angle_min30to30_flyany_frameany,3.531609e+01,1.304320e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.074092e+01,-1.582722e+00,239699
dnose2ell_angle_min30to30_flymale_frameany,3.988506e+01,3.271070e+00,238351
dnose2ell_flyany_frameany,1.174228e+01,4.090637e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.027666e+01,3.589369e+00,600
dnose2ell_flyany_framebodyturn,1.190753e+01,3.616790e+00,5087
dnose2ell_flyany_framebodyturnstart,1.179786e+01,3.643091e+00,1955
dnose2ell_flyany_framecrabwalkallstart,1.200759e+01,3.606740e+00,4106
dnose2ell_flyany_framecrabwalkextreme,8.920255e+00,2.671602e+00,733
dnose2ell_flyany_framecrabwalkextremestart,8.951504e+00,2.844824e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.080377e+01,4.278761e+00,325381
dnose2ell_flyany_framepivotcenter,1.031530e+01,1.146491e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.093655e+01,3.238133e+00,3219
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.147243e+01,2.171385e+00,242363
dnose2ell_flyany_frametouch,1.144512e+00,1.170619e+00,5910
dnose2ell_flyany_framewalk,1.239872e+01,3.534606e+00,140762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248459e+01,1.592687e-02,34711
dnose2ell_flyfemale_frameany,1.138964e+01,3.409426e+00,239699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.211016e+01,3.987260e+00,238351
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.266886e+01,4.188666e+00,479460
dnose2tail_flyany_framemove,1.254273e+01,4.381388e+00,237097
dnose2tail_flyfemale_frameany,1.231104e+01,3.482476e+00,239699
dnose2tail_flymale_frameany,1.304437e+01,4.028810e+00,238351
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,239689
dnwingsdetected_flymale_frameany,-1.272454e-04,6.312237e-01,238341
dphi_flyany_framemove,-8.457967e-02,-2.161298e+00,237077
dphi_flyfemale_framemove,-2.136523e-01,-4.006478e+00,103318
dphi_flymale_framemove,5.538079e-02,1.064153e+00,133180
dtheta_flyany_frameany,-7.703488e-03,-8.228769e-01,479440
dtheta_flyfemale_frameany,-2.078267e-02,-2.040705e+00,239689
dtheta_flymale_frameany,5.532513e-03,7.507822e-01,238341
du_cor_flyany_frameany,4.886090e+00,-7.364614e-01,479440
du_cor_flyfemale_frameany,4.005090e+00,-1.464811e+00,239689
du_cor_flymale_frameany,5.784662e+00,2.132550e-03,238341
du_ctr_flyany_frameany,5.188360e+00,-7.502677e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.321603e+00,-8.036580e-01,2218
du_ctr_flyany_framebodyturn,5.564912e+00,4.709519e-01,5087
du_ctr_flyany_framecrabwalkall,1.101181e+01,-9.617168e-02,30652
du_ctr_flyany_framecrabwalkextreme,8.643195e-01,-2.153591e+00,733
du_ctr_flyany_framejump,4.028973e+01,2.961574e+00,453
du_ctr_flyany_framemove,1.007469e+01,-2.779464e-01,237077
du_ctr_flyany_framenearfly,5.274986e+00,6.457365e-02,124915
du_ctr_flyany_framenearwall,6.651014e+00,3.404081e-01,325367
du_ctr_flyany_framenotnearfly_notnearwall,2.865544e+00,-7.279210e-01,133484
du_ctr_flyany_framepivotcenter,-9.362765e-02,-1.402339e+00,261
du_ctr_flyany_framerighting,2.605730e+00,-3.184763e+00,449
du_ctr_flyany_framestop,5.993636e-02,-2.859303e+00,242363
du_ctr_flyany_frametouch,2.265565e+00,6.283346e-01,5910
du_ctr_flyany_framewalk,1.515112e+01,-4.969012e-01,140760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.209550e-02,-2.236461e+00,34711
du_ctr_flyfemale_frameany,4.267114e+00,-1.502198e+00,239689
du_ctr_flymale_frameany,6.127810e+00,1.772900e-02,238341
du_ctr_flymale_framechase,NaN,NaN,0
