field,value,zscore,nflyframes
a_mm_flyany_frameany,6.626339e-01,3.395766e+00,479440
a_mm_flyfemale_frameany,7.012348e-01,2.446129e+00,238264
a_mm_flymale_frameany,6.244777e-01,4.026462e+00,240846
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.357527e+00,9.260691e+00,638
absangle2wall_flyany_framecrabwalkall,1.223217e+00,4.472201e+00,15658
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354222e+00,3.754960e+00,98933
absangle2wall_flyany_framenearwall,1.430659e+00,2.275064e+00,286708
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.123218e-01,4.105222e+00,1223
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636063e+00,-2.032572e-01,380507
absangle2wall_flyany_frametouch,1.568241e+00,4.442620e+00,26877
absangle2wall_flyany_framewalk,1.431439e+00,6.023545e+00,56576
absangle2wall_flyany_framewinggrooming,1.706878e+00,1.985972e+00,28008
absangle2wall_flyfemale_framenearwall,1.407871e+00,9.988333e-01,131587
absangle2wall_flymale_framenearwall,1.450981e+00,3.072301e+00,154827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.042767e+00,-8.588945e+00,228
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291521e+00,-4.269726e+00,838
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.332165e+00,-1.010713e+01,369146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369432e+00,-3.462607e+00,342
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.326643e+00,-5.027092e+00,327907
absanglefrom1to2_nose2ell_flyany_frametouch,6.613245e-01,-3.042994e+00,26877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.223619e+00,-6.426303e+00,194577
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.810509e-01,-8.802816e+00,15559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438148e+00,-2.010730e+00,174275
absanglefrom1to2_nose2ell_flymale_frametouch,7.362841e-01,4.783050e-01,11298
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.279997e-01,-9.290712e+00,286697
absdangle2wall_flyfemale_framenearwall,5.049201e-01,-9.625482e+00,131582
absdangle2wall_flymale_framenearwall,7.564048e-01,-7.582854e+00,154821
absdtheta_flyany_frameany,5.169873e-01,-9.088021e+00,479420
absdtheta_flyany_framebackup,2.317061e+00,-1.231607e+00,702
absdtheta_flyany_framebodyturn,4.822808e+00,-3.137094e+00,1625
absdtheta_flyany_framecrabwalkall,1.203215e+00,-5.384329e+00,15658
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.485668e+00,-5.652499e+00,98913
absdtheta_flyany_framenearfly,4.061817e-01,-1.002851e+01,369132
absdtheta_flyany_framenearwall,6.265638e-01,-9.323215e+00,286697
absdtheta_flyany_framenotnearfly_notnearwall,5.701986e-01,-2.578801e+00,42203
absdtheta_flyany_framepivotcenter,3.903851e+00,-5.774248e+00,519
absdtheta_flyany_framepivottail,4.817605e+00,-1.917640e+00,5356
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.544030e-01,-7.656242e+00,380507
absdtheta_flyany_frametouch,6.586369e-01,-1.104088e+01,26877
absdtheta_flyany_framewalk,1.127766e+00,-5.566071e+00,56576
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.817290e-01,-3.817854e+00,28007
absdtheta_flyfemale_frameany,4.090590e-01,-8.890881e+00,238254
absdtheta_flymale_frameany,6.236581e-01,-8.037635e+00,240836
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.401732e-01,-7.702439e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.012388e+00,-4.278309e+00,702
absdv_cor_flyany_framebodyturn,2.562894e+00,-1.733152e+00,1625
absdv_cor_flyany_framecrabwalkall,4.082769e+00,-5.048903e+00,15658
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.075402e+00,-4.625733e+00,98913
absdv_cor_flyany_framenearfly,2.632989e-01,-8.848600e+00,369132
absdv_cor_flyany_framenearwall,7.299974e-01,-7.998117e+00,286697
absdv_cor_flyany_framenotnearfly_notnearwall,9.084017e-01,1.624746e+00,42203
absdv_cor_flyany_framepivotcenter,1.735726e-02,-4.163980e-01,519
absdv_cor_flyany_framepivottail,1.957481e+00,-2.312457e+00,5356
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.734527e-02,-5.156484e+00,380507
absdv_cor_flyany_frametouch,3.599788e-01,-1.030656e+01,26877
absdv_cor_flyany_framewalk,2.699379e+00,-3.827717e+00,56576
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.199426e-02,-4.661486e+00,28007
absdv_cor_flyfemale_frameany,3.526812e-01,-7.412840e+00,238254
absdv_cor_flymale_frameany,7.262784e-01,-6.879735e+00,240836
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.299969e+00,-7.850614e+00,369132
absphidiff_nose2ell_flyany_frametouch,1.343347e+00,-7.715696e+00,26877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.289628e+00,-8.885544e+00,194568
absphidiff_nose2ell_flyfemale_frametouch,1.307090e+00,-1.171267e+01,15559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.309809e+00,-6.766428e+00,174270
absphidiff_nose2ell_flymale_frametouch,1.377313e+00,-3.484840e+00,11298
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.595525e-01,-8.818922e+00,479420
abssmoothdtheta_flyfemale_frameany,2.617384e-01,-9.012729e+00,238254
abssmoothdtheta_flymale_frameany,4.565364e-01,-7.353288e+00,240836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573519e+00,-1.658223e+00,838
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558555e+00,-9.073300e-01,369146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713652e+00,3.365693e+00,342
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540310e+00,-2.542568e-01,327907
absthetadiff_nose2ell_flyany_frametouch,1.809261e+00,6.419391e-01,26877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618171e+00,-2.951932e-01,194577
absthetadiff_nose2ell_flyfemale_frametouch,1.828078e+00,-7.280437e-02,15559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.494955e+00,-1.499626e+00,174275
absthetadiff_nose2ell_flymale_frametouch,1.793573e+00,6.699115e-01,11298
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.470424e-01,1.817194e+00,98933
absyaw_flyfemale_framemove,6.869452e-01,2.992506e+00,33070
absyaw_flymale_framemove,6.084673e-01,8.298279e-01,65861
accmag_flyany_frameany,3.898783e+01,-7.812219e+00,479420
accmag_flyfemale_frameany,3.181134e+01,-7.493304e+00,238254
accmag_flymale_frameany,4.608615e+01,-7.303287e+00,240836
angle_biggest_wing_flyany_frameany,5.326853e-02,1.789654e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.691864e-02,1.926112e+00,238264
angle_biggest_wing_flymale_frameany,4.947205e-02,1.162741e+00,240846
angle_smallest_wing_flyany_frameany,4.238290e-02,6.710580e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.650253e-02,7.400300e+00,238264
angle_smallest_wing_flymale_frameany,3.822355e-02,3.948495e+00,240846
angleonclosestfly_flyany_framenearfly,-2.686154e-01,2.529360e+00,369146
angleonclosestfly_flyany_framestop_nearfly,-2.652667e-01,1.765822e+00,327907
angleonclosestfly_flyany_frametouch,-5.616671e-01,-6.439844e+00,26877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.291791e-01,3.457396e+00,194577
angleonclosestfly_flyfemale_frametouch,-6.980471e-01,-6.308622e+00,15559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.074138e-01,-2.403524e+00,174275
angleonclosestfly_flymale_frametouch,-4.313135e-01,-2.302935e+00,11298
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.349530e-01,2.059705e+01,479440
anglesub_flyfemale_frameany,5.054528e-01,3.093481e+01,238264
anglesub_flymale_frameany,3.653021e-01,9.570303e+00,240846
area_flyany_frameany,1.956841e+00,2.858653e+00,479440
area_flyfemale_frameany,2.170361e+00,1.844135e+00,238264
area_flymale_frameany,1.745580e+00,3.890825e+00,240846
area_inmost_wing_flyany_frameany,9.559911e-01,3.090418e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.361521e-01,3.437126e+00,28008
area_inmost_wing_flyfemale_frameany,9.922717e-01,2.351577e+00,238264
area_inmost_wing_flymale_frameany,9.207674e-01,3.407121e+00,240846
area_outmost_wing_flyany_frameany,1.001262e+00,2.755834e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.799792e-01,-2.095312e+00,28008
area_outmost_wing_flyfemale_frameany,1.043637e+00,1.804125e+00,238264
area_outmost_wing_flymale_frameany,9.598241e-01,3.416333e+00,240846
arena_angle_flyany_frameany,-6.239858e-01,-6.929785e+00,479440
b_mm_flyany_frameany,2.343011e-01,2.181544e+00,479440
b_mm_flyfemale_frameany,2.462925e-01,1.184275e+00,238264
b_mm_flymale_frameany,2.224219e-01,3.063560e+00,240846
boutfreq_flyany_framebackup,3.775238e-04,-4.826968e+00,479440
boutfreq_flyany_framebodyturn,1.332805e-03,-5.727115e+00,479440
boutfreq_flyany_framecrabwalkall,4.282079e-03,-6.980904e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.126314e-04,-4.723154e+00,479440
boutfreq_flyany_framejump,1.877190e-05,-3.081564e+00,479440
boutfreq_flyany_framepivotcenter,3.358084e-04,1.828913e+00,479440
boutfreq_flyany_framepivottail,2.555064e-03,-6.390976e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-2.393632e+00,479440
boutfreq_flyany_framestop,8.395211e-03,-5.118030e+00,479440
boutfreq_flyany_frametouch,5.537711e-03,1.642250e+00,479440
boutfreq_flyany_framewalk,6.901802e-03,-8.196575e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-9.107944e-01,479440
boutfreq_flyany_framewingflick,4.004672e-04,3.365037e+00,479440
boutfreq_flyany_framewinggrooming,1.795845e-03,1.360453e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,240836
boutfreq_flymale_framechase,4.152203e-05,-1.240939e+00,240836
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240836
corfrac_maj_flyany_frameany,3.187109e-02,8.540168e+00,479420
corfrac_maj_flyany_framebackup,-2.007119e-01,1.295275e+00,702
corfrac_maj_flyany_framebodyturn,-7.292927e-01,1.854810e+00,1625
corfrac_maj_flyany_framecrabwalkall,-3.143025e-01,-3.529729e-01,15658
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.179516e-02,4.620297e-01,519
corfrac_maj_flyany_framepivottail,-6.879025e-01,-2.587659e-01,5356
corfrac_maj_flyfemale_frameany,7.699925e-02,1.002707e+01,238254
corfrac_maj_flymale_frameany,-1.322086e-02,5.435190e+00,240836
da_flyany_frameany,-7.070317e-06,2.387431e-01,479420
da_flyfemale_frameany,-4.856068e-05,4.397608e-01,238254
da_flymale_frameany,4.749677e-05,1.044919e-01,240836
dangle2wall_flyany_framenearwall,2.463576e-02,4.020527e-02,286697
dangle2wall_flyfemale_framenearwall,2.570160e-02,-6.391824e-01,131582
dangle2wall_flymale_framenearwall,2.437327e-02,1.058358e+00,154821
dangle_biggest_wing_flyany_frameany,1.270050e-01,1.296518e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.457950e-01,1.388052e+01,238254
dangle_biggest_wing_flymale_frameany,1.086650e-01,9.007215e+00,240836
dangle_smallest_wing_flyany_frameany,-1.267493e-01,-1.294029e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.452368e-01,-1.380317e+01,238254
dangle_smallest_wing_flymale_frameany,-1.087569e-01,-8.978788e+00,240836
danglesub_flyany_framemove,-1.938994e-02,-7.716328e-01,98913
danglesub_flyany_framenearfly,-9.199123e-03,6.450809e+00,369132
danglesub_flyfemale_framenearfly,-5.295994e-03,6.502124e+00,194568
danglesub_flymale_framenearfly,-1.335641e-02,5.790443e+00,174270
darea_flyany_frameany,3.548557e-05,2.208780e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.020347e-01,4.229700e+00,702
darea_flyany_framebodyturn,-6.015881e-02,-5.628169e-01,1625
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.106457e-02,1.614633e+00,15658
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.590706e-01,1.979224e+00,519
darea_flyany_framepivottail,-2.187688e-02,1.444623e+00,5356
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.297245e-03,3.923440e+00,380507
darea_flyany_frametouch,-9.885162e-03,5.193727e+00,26877
darea_flyany_framewalk,2.328144e-02,-1.287592e+00,56576
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.896079e-02,-1.969869e+01,28007
darea_flyfemale_frameany,-1.197308e-04,1.007372e+00,238254
darea_flymale_frameany,2.864914e-04,2.541023e-01,240836
darea_inmost_wing_flyany_frameany,-1.162449e-01,-1.171354e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.202145e-01,-1.059674e+01,238254
darea_inmost_wing_flymale_frameany,-1.127561e-01,-9.341644e+00,240836
darea_outmost_wing_flyany_frameany,1.161070e-01,1.169721e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.205990e-01,1.063359e+01,238254
darea_outmost_wing_flymale_frameany,1.118948e-01,9.331562e+00,240836
db_flyany_frameany,7.697759e-06,3.375993e+00,479420
db_flyfemale_frameany,3.873252e-06,1.589934e+00,238254
db_flymale_frameany,1.853718e-05,4.051501e-01,240836
dcenter_flyany_frameany,8.257582e+00,-8.672490e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.408649e+01,3.472187e+01,1625
dcenter_flyany_framebodyturnstart,2.373212e+01,3.489180e+01,638
dcenter_flyany_framecrabwalkallstart,1.936538e+01,2.021642e+01,2053
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.800119e+01,2.129022e+01,98933
dcenter_flyany_framenearwall,9.290049e+00,-4.117737e+00,286708
dcenter_flyany_framepivotcenter,3.671094e+00,-5.597287e+00,519
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.434901e+01,3.592823e+01,1223
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.390703e+00,-1.193371e+01,380507
dcenter_flyany_frametouch,2.897676e+00,-1.095704e+00,26877
dcenter_flyany_framewalk,2.308137e+01,3.188780e+01,56576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.810145e+00,-1.138346e+01,28008
dcenter_flyfemale_frameany,6.611664e+00,-1.301971e+01,238264
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.891530e+00,-3.536750e+00,240846
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.354605e-02,-5.228076e+00,98913
ddcenter_flyany_framenearfly,2.445410e-02,-5.265449e+00,369132
ddcenter_flyfemale_framenearfly,1.481622e-02,-5.213535e+00,194568
ddcenter_flymale_framenearfly,3.494000e-02,-5.130195e+00,174270
ddell2nose_flyany_framenearfly,6.532621e-02,-6.246394e+00,369132
ddell2nose_flyfemale_framenearfly,5.225134e-02,-6.019574e+00,194568
ddell2nose_flymale_framenearfly,7.986846e-02,-6.329513e+00,174270
ddist2wall_flyany_framenearwall,6.109396e-03,-2.804962e+00,286697
ddist2wall_flyfemale_framenearwall,8.521496e-03,-2.201388e+00,131582
ddist2wall_flymale_framenearwall,3.979213e-03,-2.326251e+00,154821
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.634225e-02,-6.143975e+00,369132
ddnose2ell_flyfemale_framenearfly,6.212163e-02,-6.071444e+00,194568
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.330398e-01,-5.808172e+00,174270
decc_flyany_frameany,1.672979e-05,2.199479e+00,479420
decc_flyfemale_frameany,3.296333e-05,1.232533e+00,238254
decc_flymale_frameany,4.122862e-06,4.144903e-01,240836
dell2nose_flyany_frameany,7.205423e+00,-8.970159e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.541493e+00,-1.299440e+01,238264
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.856791e+00,-3.999504e+00,240846
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.444881e+01,2.624426e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.093754e+01,6.713808e+00,638
dist2wall_flyany_framecrabwalkall,9.009770e+00,6.166744e+00,15658
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.174534e+01,4.169101e+00,98933
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.561645e+00,2.777185e+00,1223
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.531181e+01,-3.729843e-01,380507
dist2wall_flyany_frametouch,1.420056e+01,8.516401e+00,26877
dist2wall_flyany_framewalk,1.265180e+01,4.945683e+00,56576
dist2wall_flyany_framewinggrooming,1.724638e+01,-2.063799e+00,28008
dist2wall_flyfemale_frameany,1.516088e+01,2.670162e+00,238264
dist2wall_flymale_frameany,1.374721e+01,2.222125e+00,240846
dmax_wing_angle_flyany_frameany,5.979553e-03,1.415097e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.261156e-03,7.598415e-01,238254
dmax_wing_angle_flymale_frameany,3.702654e-03,-3.034757e-01,240836
dmax_wing_area_flyany_frameany,-6.284428e-01,-8.444216e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.302549e-01,-8.926582e+00,238254
dmax_wing_area_flymale_frameany,-5.279646e-01,-4.870449e+00,240836
dmin_wing_angle_flyany_frameany,-5.723835e-03,-9.290141e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.702950e-03,-7.169123e-01,238254
dmin_wing_angle_flymale_frameany,-3.794543e-03,3.315385e-01,240836
dmin_wing_area_flyany_frameany,6.283049e-01,8.437639e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.306393e-01,8.901916e+00,238254
dmin_wing_area_flymale_frameany,5.271033e-01,4.862608e+00,240836
dnose2ell_angle_30tomin30_flyany_frameany,7.457700e+00,-9.581117e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.692878e+00,-1.426094e+01,238264
dnose2ell_angle_30tomin30_flymale_frameany,9.208405e+00,-4.058445e+00,240846
dnose2ell_angle_min20to20_flyany_frameany,5.247738e+01,7.388829e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.197838e+01,-5.523847e+00,238264
dnose2ell_angle_min20to20_flymale_frameany,7.280957e+01,1.541371e+01,240846
dnose2ell_angle_min30to30_flyany_frameany,4.084838e+01,6.301378e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.522712e+01,-6.213793e+00,238264
dnose2ell_angle_min30to30_flymale_frameany,5.634283e+01,1.455376e+01,240846
dnose2ell_flyany_frameany,7.208085e+00,-8.915021e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.312534e+01,3.379650e+01,1625
dnose2ell_flyany_framebodyturnstart,2.277718e+01,3.365524e+01,638
dnose2ell_flyany_framecrabwalkallstart,1.839783e+01,1.935369e+01,2053
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.242865e+00,-4.383768e+00,286708
dnose2ell_flyany_framepivotcenter,2.301482e+00,-6.008733e+00,519
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,2.353140e+01,3.440662e+01,1223
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.318571e+00,-1.216031e+01,380507
dnose2ell_flyany_frametouch,9.865823e-01,-4.038586e+00,26877
dnose2ell_flyany_framewalk,2.218377e+01,3.124828e+01,56576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.792820e+00,-1.164257e+01,28008
dnose2ell_flyfemale_frameany,5.431516e+00,-1.374929e+01,238264
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.970115e+00,-3.425152e+00,240846
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.078151e+00,-9.058138e+00,479440
dnose2tail_flyany_framemove,1.791303e+01,2.058270e+01,98933
dnose2tail_flyfemale_frameany,6.284735e+00,-1.396419e+01,238264
dnose2tail_flymale_frameany,9.857532e+00,-3.425198e+00,240846
dnwingsdetected_flyany_frameany,3.794244e-04,6.813193e+00,479420
dnwingsdetected_flyfemale_frameany,7.634862e-04,1.252604e+00,238254
dnwingsdetected_flymale_frameany,1.258835e-04,1.933569e+00,240836
dphi_flyany_framemove,2.626753e-02,9.056653e-01,98913
dphi_flyfemale_framemove,1.051096e-02,2.989064e-01,33060
dphi_flymale_framemove,3.465335e-02,9.128915e-01,65851
dtheta_flyany_frameany,1.723529e-03,4.117861e-01,479420
dtheta_flyfemale_frameany,-2.874755e-03,-1.869595e-01,238254
dtheta_flymale_frameany,6.278552e-03,7.902682e-01,240836
du_cor_flyany_frameany,1.791736e+00,-5.883027e+00,479420
du_cor_flyfemale_frameany,1.195093e+00,-6.150418e+00,238254
du_cor_flymale_frameany,2.384445e+00,-4.853065e+00,240836
du_ctr_flyany_frameany,1.886371e+00,-6.036272e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.370752e+00,8.078713e-01,702
du_ctr_flyany_framebodyturn,4.744214e+00,-2.231974e+00,1625
du_ctr_flyany_framecrabwalkall,7.334770e+00,-4.753824e+00,15658
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.312750e+00,-2.233468e+00,98913
du_ctr_flyany_framenearfly,7.071443e-01,-7.461499e+00,369132
du_ctr_flyany_framenearwall,2.397865e+00,-6.180957e+00,286697
du_ctr_flyany_framenotnearfly_notnearwall,6.242475e+00,2.462540e+00,42203
du_ctr_flyany_framepivotcenter,-2.458501e-01,-2.052076e+00,519
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.868996e-02,-6.462378e+00,380507
du_ctr_flyany_frametouch,3.240681e-01,-8.599457e+00,26877
du_ctr_flyany_framewalk,1.370448e+01,-2.000044e+00,56576
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.956481e-02,-4.048953e+00,28007
du_ctr_flyfemale_frameany,1.255634e+00,-6.309571e+00,238254
du_ctr_flymale_frameany,2.512869e+00,-4.958713e+00,240836
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.885931e+00,-6.036516e+00,479420
du_tail_flyany_framepivottail,-1.469498e-01,-2.721739e+00,5356
du_tail_flyfemale_frameany,1.255735e+00,-6.308483e+00,238254
du_tail_flymale_frameany,2.511891e+00,-4.960206e+00,240836
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379336e-01,2.215992e+00,702
duration_flyany_framebodyturn,8.299127e-02,-1.788755e-01,1625
