field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366064e-01,-9.452430e-01,479460
a_mm_flyfemale_frameany,6.745518e-01,-1.506043e+00,230380
a_mm_flymale_frameany,6.014175e-01,1.492701e-01,247684
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.096970e-01,2.959658e+00,639
absangle2wall_flyany_framebodyturnstart,1.186286e+00,3.260772e+00,1392
absangle2wall_flyany_framecrabwalkall,1.129961e+00,-4.030108e-01,40118
absangle2wall_flyany_framecrabwalkextreme,9.959098e-01,1.542566e-01,1345
absangle2wall_flyany_framejump,1.619150e+00,-1.017890e+00,546
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292756e+00,-4.079287e-01,274519
absangle2wall_flyany_framenearwall,1.357822e+00,-6.650486e-01,377461
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.745800e-01,1.853826e+00,2933
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639905e+00,-6.449511e-01,204941
absangle2wall_flyany_frametouch,1.454112e+00,8.300521e-01,10362
absangle2wall_flyany_framewalk,1.372650e+00,2.105228e+00,140532
absangle2wall_flyany_framewinggrooming,1.580588e+00,-4.278837e-01,35600
absangle2wall_flyfemale_framenearwall,1.354104e+00,-1.064385e+00,173050
absangle2wall_flymale_framenearwall,1.361909e+00,-1.640353e-01,203145
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.408339e+00,-4.245155e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564745e+00,1.548858e+00,490
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398482e+00,-1.495849e+00,1745
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536638e+00,-1.041209e+00,164074
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434088e+00,-9.731144e-01,1216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497134e+00,-1.246032e+00,62219
absanglefrom1to2_nose2ell_flyany_frametouch,7.013564e-01,-5.919059e-01,10362
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533945e+00,-1.389671e+00,76933
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.239590e-01,-1.835397e+00,4119
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.518237e-01,-9.012014e-01,1544
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536664e+00,5.064666e-01,86412
absanglefrom1to2_nose2ell_flymale_frametouch,6.787706e-01,1.128261e-01,6131
absanglefrom1to2_nose2ell_flymale_framewingextension,4.391652e-01,-9.689967e-01,285
absdangle2wall_flyany_framenearwall,1.354457e+00,-1.430403e+00,377445
absdangle2wall_flyfemale_framenearwall,1.377011e+00,-8.383388e-01,173043
absdangle2wall_flymale_framenearwall,1.332747e+00,-1.817244e+00,203137
absdtheta_flyany_frameany,1.207707e+00,-1.090698e+00,479440
absdtheta_flyany_framebackup,2.019333e+00,-2.976960e+00,2669
absdtheta_flyany_framebodyturn,4.988801e+00,-2.272306e+00,3377
absdtheta_flyany_framecrabwalkall,1.496077e+00,-2.205696e+00,40117
absdtheta_flyany_framecrabwalkextreme,1.452210e+00,-3.609539e+00,1345
absdtheta_flyany_framemove,1.827171e+00,-1.757734e+00,274499
absdtheta_flyany_framenearfly,1.282285e+00,-1.340554e+00,164068
absdtheta_flyany_framenearwall,1.346328e+00,-1.444016e+00,377445
absdtheta_flyany_framenotnearfly_notnearwall,7.351278e-01,-3.026225e-01,86914
absdtheta_flyany_framepivotcenter,5.456358e+00,-1.915801e+00,302
absdtheta_flyany_framepivottail,4.479531e+00,-3.001910e+00,11039
absdtheta_flyany_framerighting,8.250499e+00,-1.533657e+00,3032
absdtheta_flyany_framestop,3.727753e-01,-1.708733e+00,204941
absdtheta_flyany_frametouch,1.411104e+00,-2.695901e+00,10362
absdtheta_flyany_framewalk,1.398614e+00,-2.343155e+00,140530
absdtheta_flyany_framewingextension,1.444436e+00,5.183957e-01,340
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.813206e-01,-3.774729e+00,35600
absdtheta_flyfemale_frameany,1.192889e+00,-7.429672e-01,230373
absdtheta_flymale_frameany,1.221359e+00,-1.333366e+00,247672
absdtheta_flymale_framechase,1.628997e+00,-1.529950e+00,1544
absdv_cor_flyany_frameany,1.379770e+00,-2.121549e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207521e+00,-1.884836e+00,2669
absdv_cor_flyany_framebodyturn,2.250241e+00,-2.858435e+00,3377
absdv_cor_flyany_framecrabwalkall,4.797077e+00,-2.824137e+00,40117
absdv_cor_flyany_framecrabwalkextreme,4.668786e+00,-2.538755e-01,1345
absdv_cor_flyany_framejump,8.992316e+00,-5.607006e+00,546
absdv_cor_flyany_framemove,2.312264e+00,-3.455931e+00,274499
absdv_cor_flyany_framenearfly,1.359092e+00,-1.849871e+00,164068
absdv_cor_flyany_framenearwall,1.608119e+00,-2.619132e+00,377445
absdv_cor_flyany_framenotnearfly_notnearwall,6.526130e-01,-1.029773e-01,86914
absdv_cor_flyany_framepivotcenter,3.677747e-02,-3.526844e-01,302
absdv_cor_flyany_framepivottail,1.874548e+00,-2.432118e+00,11039
absdv_cor_flyany_framerighting,5.848086e+00,-9.399765e-01,3032
absdv_cor_flyany_framestop,1.187019e-01,-1.861885e+00,204941
absdv_cor_flyany_frametouch,1.444117e+00,-2.254333e+00,10362
absdv_cor_flyany_framewalk,2.704981e+00,-3.979390e+00,140530
absdv_cor_flyany_framewingextension,1.197921e+00,7.050016e-01,340
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.586189e-02,-3.408950e+00,35600
absdv_cor_flyfemale_frameany,1.261069e+00,-1.837120e+00,230373
absdv_cor_flymale_frameany,1.494699e+00,-2.131462e+00,247672
absdv_cor_flymale_framechase,1.847269e+00,-1.767905e+00,1544
absphidiff_nose2ell_flyany_framenearfly,1.619261e+00,2.008271e-01,164068
absphidiff_nose2ell_flyany_frametouch,1.511432e+00,-1.459179e+00,10362
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636493e+00,2.979828e-01,76931
absphidiff_nose2ell_flyfemale_frametouch,1.544627e+00,-2.438571e+00,4119
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.388517e-01,-1.182680e+00,1544
absphidiff_nose2ell_flymale_framenearfly,1.605941e+00,1.646966e-01,86408
absphidiff_nose2ell_flymale_frametouch,1.492115e+00,-3.826827e-01,6131
absphidiff_nose2ell_flymale_framewingextension,1.027206e+00,-1.193601e+00,285
abssmoothdtheta_flyany_frameany,9.302588e-01,-9.353095e-01,479440
abssmoothdtheta_flyfemale_frameany,9.346460e-01,-6.778296e-01,230373
abssmoothdtheta_flymale_frameany,9.267402e-01,-1.079131e+00,247672
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.780751e+00,3.547837e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738259e+00,1.576765e+00,1745
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643845e+00,9.346615e-01,164074
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661055e+00,1.719595e+00,1216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578149e+00,7.264124e-01,62219
absthetadiff_nose2ell_flyany_frametouch,1.808562e+00,1.196105e+00,10362
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697474e+00,1.451938e+00,76933
absthetadiff_nose2ell_flyfemale_frametouch,1.902133e+00,1.299870e+00,4119
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.594198e-01,-1.117651e+00,1544
absthetadiff_nose2ell_flymale_framenearfly,1.599419e+00,5.491466e-01,86412
absthetadiff_nose2ell_flymale_frametouch,1.739086e+00,8.420376e-01,6131
absthetadiff_nose2ell_flymale_framewingextension,1.469662e+00,2.892284e+00,285
absyaw_flyany_framemove,6.460736e-01,2.255753e+00,274519
absyaw_flyfemale_framemove,6.513318e-01,2.385117e+00,133008
absyaw_flymale_framemove,6.379908e-01,1.758515e+00,140989
accmag_flyany_frameany,9.205712e+01,-1.334660e+00,479440
accmag_flyfemale_frameany,9.013363e+01,-1.245312e+00,230373
accmag_flymale_frameany,9.394198e+01,-1.299977e+00,247672
angle_biggest_wing_flyany_frameany,3.404290e-02,-9.779141e-01,479460
angle_biggest_wing_flyany_framewingextension,7.874136e-01,1.950062e+00,340
angle_biggest_wing_flyfemale_frameany,5.364095e-02,9.586015e-01,230380
angle_biggest_wing_flymale_frameany,1.513051e-02,-2.117628e+00,247684
angle_smallest_wing_flyany_frameany,1.283086e-02,-2.131617e-01,479460
angle_smallest_wing_flyany_framewingextension,8.015675e-02,-3.322831e-01,340
angle_smallest_wing_flyfemale_frameany,2.228142e-02,1.928325e+00,230380
angle_smallest_wing_flymale_frameany,3.687922e-03,-1.634388e+00,247684
angleonclosestfly_flyany_framenearfly,-4.131227e-01,-8.890951e-01,164074
angleonclosestfly_flyany_framestop_nearfly,-4.173486e-01,-8.655047e-01,62219
angleonclosestfly_flyany_frametouch,-4.029468e-01,-2.488288e+00,10362
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.654453e-01,-6.302856e-01,76933
angleonclosestfly_flyfemale_frametouch,-4.095210e-01,-9.874034e-01,4119
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.136633e-02,-9.193578e-01,1544
angleonclosestfly_flymale_framenearfly,-3.619316e-01,-6.341021e-01,86412
angleonclosestfly_flymale_frametouch,-4.026980e-01,-2.315692e+00,6131
angleonclosestfly_flymale_framewingextension,8.692887e-01,4.508684e+00,285
anglesub_flyany_frameany,1.860478e-01,-1.125555e+00,479460
anglesub_flyfemale_frameany,1.847013e-01,-6.125756e-01,230380
anglesub_flymale_frameany,1.867354e-01,-1.162662e+00,247684
area_flyany_frameany,1.812411e+00,-1.307382e+00,479460
area_flyfemale_frameany,2.030355e+00,-1.625093e+00,230380
area_flymale_frameany,1.609776e+00,-4.037846e-01,247684
area_inmost_wing_flyany_frameany,7.823471e-01,-2.649102e+00,479460
area_inmost_wing_flyany_framewingextension,6.103274e-01,-1.954050e+00,340
area_inmost_wing_flyany_framewinggrooming,3.516991e-01,-1.491314e+00,35600
area_inmost_wing_flyfemale_frameany,8.017735e-01,-2.639908e+00,230380
area_inmost_wing_flymale_frameany,7.654116e-01,-2.130748e+00,247684
area_outmost_wing_flyany_frameany,8.312762e-01,-3.191701e+00,479460
area_outmost_wing_flyany_framewingextension,1.212602e+00,-6.849103e-01,340
area_outmost_wing_flyany_framewinggrooming,7.721023e-01,-2.516078e+00,35600
area_outmost_wing_flyfemale_frameany,8.720159e-01,-2.942274e+00,230380
area_outmost_wing_flymale_frameany,7.940041e-01,-2.839475e+00,247684
arena_angle_flyany_frameany,-1.993192e-01,-2.417356e+00,479460
b_mm_flyany_frameany,2.256805e-01,-1.386937e+00,479460
b_mm_flyfemale_frameany,2.394353e-01,-1.575815e+00,230380
b_mm_flymale_frameany,2.128523e-01,-7.877537e-01,247684
boutfreq_flyany_framebackup,1.345263e-03,8.050987e-01,479460
boutfreq_flyany_framebodyturn,2.903266e-03,-2.005147e+00,479460
boutfreq_flyany_framecrabwalkall,9.569099e-03,-1.107078e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.320736e-04,-2.009679e-01,479460
boutfreq_flyany_framejump,4.233930e-04,-1.031254e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-04,3.710475e-01,479460
boutfreq_flyany_framepivottail,6.119384e-03,-1.290548e+00,479460
boutfreq_flyany_framerighting,3.879364e-04,2.157442e+00,479460
boutfreq_flyany_framestop,1.570517e-02,2.287867e+00,479460
boutfreq_flyany_frametouch,3.720853e-03,-1.400796e+00,479460
boutfreq_flyany_framewalk,1.950319e-02,7.372598e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-7.544299e-01,479460
boutfreq_flyany_framewingflick,1.147124e-04,-1.659282e+00,479460
boutfreq_flyany_framewinggrooming,1.151295e-03,-1.844068e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.018799e-05,-1.022310e+00,247672
boutfreq_flymale_framechase,4.764366e-04,-9.535353e-01,247672
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,247672
corfrac_maj_flyany_frameany,-1.095238e-01,-1.070119e+00,479440
corfrac_maj_flyany_framebackup,-2.213416e-01,1.315784e-01,2669
corfrac_maj_flyany_framebodyturn,-7.159959e-01,3.963545e+00,3377
corfrac_maj_flyany_framecrabwalkall,-3.185942e-01,-1.125719e+00,40117
corfrac_maj_flyany_framecrabwalkextreme,-5.605736e-01,-6.722368e-01,1345
corfrac_maj_flyany_framepivotcenter,-1.402421e-01,-2.026944e+00,302
corfrac_maj_flyany_framepivottail,-6.961859e-01,-8.856270e-01,11039
corfrac_maj_flyfemale_frameany,-1.027388e-01,-3.412886e-01,230373
corfrac_maj_flymale_frameany,-1.163570e-01,-1.747721e+00,247672
da_flyany_frameany,-1.037047e-05,-4.080351e-01,479440
da_flyfemale_frameany,-1.841996e-04,-3.821089e+00,230373
da_flymale_frameany,1.216897e-04,2.717302e+00,247672
dangle2wall_flyany_framenearwall,2.565906e-02,-1.849135e-01,377445
dangle2wall_flyfemale_framenearwall,3.500435e-02,-6.310414e-02,173043
dangle2wall_flymale_framenearwall,1.648993e-02,-3.217121e-01,203137
dangle_biggest_wing_flyany_frameany,-9.185683e-04,1.060721e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.459122e-02,-3.976819e-01,230373
dangle_biggest_wing_flymale_frameany,1.202143e-02,1.923986e+00,247672
dangle_smallest_wing_flyany_frameany,8.920744e-04,-1.060014e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.488708e-02,4.155732e-01,230373
dangle_smallest_wing_flymale_frameany,-1.251339e-02,-1.940837e+00,247672
danglesub_flyany_framemove,-1.667633e-02,3.386433e-01,274499
danglesub_flyany_framenearfly,-7.497318e-02,1.171048e+00,164068
danglesub_flyfemale_framenearfly,-7.305475e-02,1.105426e+00,76931
danglesub_flymale_framenearfly,-7.651721e-02,1.178350e+00,86408
darea_flyany_frameany,-1.695747e-05,1.996157e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.980191e-01,1.568765e-01,2669
darea_flyany_framebodyturn,2.923578e-02,2.647647e+00,3377
darea_flyany_framechase,1.542796e-02,-2.741188e-01,1702
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.942525e-03,2.187556e+00,40117
darea_flyany_framecrabwalkextreme,6.951385e-02,5.137990e+00,1345
darea_flyany_framejump,-5.123342e-01,-3.457343e+00,546
darea_flyany_framepivotcenter,5.059388e-02,4.012296e-01,302
darea_flyany_framepivottail,1.819330e-02,3.028637e+00,11039
darea_flyany_framerighting,-6.234712e-02,-9.475603e-01,3032
darea_flyany_framestop,-1.720657e-02,-1.530629e+00,204941
darea_flyany_frametouch,-1.032077e-01,-1.530692e+00,10362
darea_flyany_framewalk,3.474440e-02,9.628937e-01,140530
darea_flyany_framewingextension,-2.579271e-02,1.619818e-01,340
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.856122e-03,-4.767967e-02,35600
darea_flyfemale_frameany,-7.951719e-04,-3.262193e+00,230373
darea_flymale_frameany,6.454946e-04,2.895488e+00,247672
darea_inmost_wing_flyany_frameany,6.818299e-02,-1.401992e+00,479440
darea_inmost_wing_flyfemale_frameany,1.009253e-01,-6.269019e-02,230373
darea_inmost_wing_flymale_frameany,3.640386e-02,-2.237301e+00,247672
darea_outmost_wing_flyany_frameany,-6.814146e-02,1.398539e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.222614e-01,-5.374742e-01,340
darea_outmost_wing_flyfemale_frameany,-9.710808e-02,2.204763e-01,230373
darea_outmost_wing_flymale_frameany,-3.919183e-02,2.120095e+00,247672
db_flyany_frameany,2.173911e-06,9.912477e-01,479440
db_flyfemale_frameany,-3.222911e-05,-2.016229e+00,230373
db_flymale_frameany,3.711174e-05,2.623411e+00,247672
dcenter_flyany_frameany,1.127771e+01,-3.447012e-02,479460
dcenter_flyany_framebackupstart,8.474688e+00,-4.544592e-01,645
dcenter_flyany_framebodyturn,1.196603e+01,1.622949e+00,3377
dcenter_flyany_framebodyturnstart,1.179682e+01,1.511080e+00,1392
dcenter_flyany_framecrabwalkallstart,1.125938e+01,5.578508e-02,4587
dcenter_flyany_framecrabwalkextreme,9.170646e+00,1.892642e+00,1345
dcenter_flyany_framecrabwalkextremestart,8.954983e+00,1.414313e+00,351
dcenter_flyany_framejumpstart,1.126814e+01,-7.495894e-02,203
dcenter_flyany_framemove,1.120094e+01,1.818499e-01,274519
dcenter_flyany_framenearwall,1.053205e+01,1.791164e-01,377461
dcenter_flyany_framepivotcenter,1.005219e+01,3.411317e-01,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085680e+01,1.822597e+00,2933
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143234e+01,-1.115576e-02,204941
dcenter_flyany_frametouch,3.007898e+00,1.329169e+00,10362
dcenter_flyany_framewalk,1.209262e+01,-1.713150e-01,140532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.320697e+01,-6.125634e-01,35600
dcenter_flyfemale_frameany,1.131494e+01,1.650535e-01,230380
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125680e+01,-1.543503e-01,247684
dcenter_flymale_framewingextension,3.016240e+00,-1.412573e+00,285
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.506940e-01,-3.971438e-01,274499
ddcenter_flyany_framenearfly,3.030561e-01,-1.574315e+00,164068
ddcenter_flyfemale_framenearfly,2.790203e-01,-1.612966e+00,76931
ddcenter_flymale_framenearfly,3.240692e-01,-1.534869e+00,86408
ddell2nose_flyany_framenearfly,9.729759e-01,-1.084791e+00,164068
ddell2nose_flyfemale_framenearfly,9.553344e-01,-9.170246e-01,76931
ddell2nose_flymale_framenearfly,9.949098e-01,-1.223288e+00,86408
ddist2wall_flyany_framenearwall,1.176589e-02,-1.832372e+00,377445
ddist2wall_flyfemale_framenearwall,6.243417e-03,-2.603266e+00,173043
ddist2wall_flymale_framenearwall,1.588283e-02,-5.876727e-01,203137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.823450e-01,-1.092836e+00,164068
ddnose2ell_flyfemale_framenearfly,9.699980e-01,-9.867805e-01,76931
ddnose2ell_flymale_framechase,-1.195630e+00,-6.474751e-01,1544
ddnose2ell_flymale_framenearfly,9.974047e-01,-1.129027e+00,86408
decc_flyany_frameany,9.656377e-06,1.031911e+00,479440
decc_flyfemale_frameany,4.975733e-05,2.730016e+00,230373
decc_flymale_frameany,-7.025400e-06,-4.679685e-01,247672
dell2nose_flyany_frameany,1.036167e+01,-5.305539e-03,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034258e+01,2.462427e-01,230380
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039358e+01,-1.849324e-01,247684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223594e+01,-1.003806e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.539794e+00,2.067428e+00,645
dist2wall_flyany_framebodyturnstart,8.448625e+00,1.510141e+00,1392
dist2wall_flyany_framecrabwalkall,7.349260e+00,1.235439e+00,40118
dist2wall_flyany_framecrabwalkextreme,8.064083e+00,1.399811e-01,1345
dist2wall_flyany_framejump,2.090594e+01,1.760540e+00,546
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.316994e+00,-1.163008e-01,274519
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.084148e+00,1.365098e+00,2933
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.625682e+01,2.117379e-01,204941
dist2wall_flyany_frametouch,9.230267e+00,8.367638e-02,10362
dist2wall_flyany_framewalk,9.792621e+00,6.639533e-01,140532
dist2wall_flyany_framewinggrooming,2.141112e+01,4.368359e-01,35600
dist2wall_flyfemale_frameany,1.252129e+01,-2.903726e-01,230380
dist2wall_flymale_frameany,1.197231e+01,1.221450e-01,247684
dmax_wing_angle_flyany_frameany,1.373525e-02,1.323475e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.466192e-01,1.787541e-01,340
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.463537e-02,1.609380e+00,230373
dmax_wing_angle_flymale_frameany,1.219435e-02,4.920231e-01,247672
dmax_wing_area_flyany_frameany,-2.801672e-01,1.159535e+00,479440
dmax_wing_area_flyany_framewingextension,-6.712258e-01,-2.823737e-01,340
dmax_wing_area_flyfemale_frameany,-2.749859e-01,1.119919e+00,230373
dmax_wing_area_flymale_frameany,-2.828578e-01,8.051412e-01,247672
dmin_wing_angle_flyany_frameany,-1.376174e-02,-1.322152e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.562884e+00,-2.830699e+00,340
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.433951e-02,-1.576890e+00,230373
dmin_wing_angle_flymale_frameany,-1.268630e-02,-5.168838e-01,247672
dmin_wing_area_flyany_frameany,2.802087e-01,-1.160964e+00,479440
dmin_wing_area_flyany_framewingextension,5.435611e-01,-2.877374e-01,340
dmin_wing_area_flyfemale_frameany,2.788031e-01,-1.048616e+00,230373
dmin_wing_area_flymale_frameany,2.800698e-01,-8.549113e-01,247672
dnose2ell_angle_30tomin30_flyany_frameany,1.091364e+01,-5.160290e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094778e+01,5.276221e-02,230380
dnose2ell_angle_30tomin30_flymale_frameany,1.089704e+01,-8.595811e-02,247684
dnose2ell_angle_min20to20_flyany_frameany,4.121106e+01,-6.913122e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.087215e+01,-5.833778e-02,230380
dnose2ell_angle_min20to20_flymale_frameany,4.151530e+01,-9.689386e-01,247684
dnose2ell_angle_min30to30_flyany_frameany,3.315875e+01,-7.170415e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.288688e+01,-1.741942e-01,230380
dnose2ell_angle_min30to30_flymale_frameany,3.340354e+01,-9.250355e-01,247684
dnose2ell_flyany_frameany,1.035372e+01,-3.412669e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.498501e+00,-7.584296e-01,645
dnose2ell_flyany_framebodyturn,1.109223e+01,1.646922e+00,3377
dnose2ell_flyany_framebodyturnstart,1.091647e+01,1.488226e+00,1392
dnose2ell_flyany_framecrabwalkallstart,1.031240e+01,-3.238199e-02,4587
dnose2ell_flyany_framecrabwalkextreme,8.121738e+00,1.788279e+00,1345
dnose2ell_flyany_framecrabwalkextremestart,7.813435e+00,1.224936e+00,351
dnose2ell_flyany_framejumpstart,1.050469e+01,-6.338951e-02,203
dnose2ell_flyany_framenearwall,9.563934e+00,1.344682e-01,377461
dnose2ell_flyany_framepivotcenter,8.877943e+00,6.663769e-02,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.964778e+00,1.676012e+00,2933
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051940e+01,2.004561e-03,204941
dnose2ell_flyany_frametouch,1.166014e+00,2.007492e+00,10362
dnose2ell_flyany_framewalk,1.116622e+01,-2.104955e-01,140532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235180e+01,-5.919585e-01,35600
dnose2ell_flyfemale_frameany,1.037484e+01,5.624656e-02,230380
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034708e+01,-6.505591e-02,247684
dnose2ell_flymale_framechase,2.023060e+00,7.573065e-01,1544
dnose2ell_flymale_framewingextension,8.820021e-01,-1.323437e+00,285
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125573e+01,-5.669600e-02,479460
dnose2tail_flyany_framemove,1.119907e+01,1.942012e-01,274519
dnose2tail_flyfemale_frameany,1.127484e+01,1.357450e-02,230380
dnose2tail_flymale_frameany,1.125004e+01,-6.877774e-02,247684
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479440
dnwingsdetected_flyfemale_frameany,1.579587e-03,4.840826e+00,230373
dnwingsdetected_flymale_frameany,-1.469258e-03,-4.237791e+00,247672
dphi_flyany_framemove,-1.158117e-01,-2.850549e+00,274499
dphi_flyfemale_framemove,-8.847867e-02,-1.549022e+00,133001
dphi_flymale_framemove,-1.502627e-01,-2.913292e+00,140977
dtheta_flyany_frameany,8.547027e-03,1.366709e+00,479440
dtheta_flyfemale_frameany,9.376645e-03,1.184637e+00,230373
dtheta_flymale_frameany,7.276552e-03,8.565733e-01,247672
du_cor_flyany_frameany,4.605387e+00,-1.878703e+00,479440
du_cor_flyfemale_frameany,4.318225e+00,-1.750226e+00,230373
du_cor_flymale_frameany,4.890793e+00,-1.746903e+00,247672
du_ctr_flyany_frameany,4.911788e+00,-1.871081e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.184712e+00,1.279447e+00,2669
du_ctr_flyany_framebodyturn,4.849737e+00,-1.558529e+00,3377
du_ctr_flyany_framecrabwalkall,8.832976e+00,-3.081286e+00,40117
du_ctr_flyany_framecrabwalkextreme,9.936537e-01,-3.749510e-01,1345
du_ctr_flyany_framejump,2.304422e+01,-3.237359e+00,546
du_ctr_flyany_framemove,8.487377e+00,-2.663638e+00,274499
du_ctr_flyany_framenearfly,4.454359e+00,-1.815778e+00,164068
du_ctr_flyany_framenearwall,5.456737e+00,-2.238406e+00,377445
du_ctr_flyany_framenotnearfly_notnearwall,3.946280e+00,-6.938301e-02,86914
