field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236782e-01,-2.298036e+00,479460
a_mm_flyfemale_frameany,6.619063e-01,-2.350568e+00,241653
a_mm_flymale_frameany,5.847953e-01,-2.244825e+00,237449
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.779783e-01,-1.027221e-01,211
absangle2wall_flyany_framebodyturnstart,1.432474e+00,1.202176e+01,576
absangle2wall_flyany_framecrabwalkall,1.389793e+00,1.271362e+01,16466
absangle2wall_flyany_framecrabwalkextreme,1.103436e+00,2.193998e+00,344
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475514e+00,1.183325e+01,155558
absangle2wall_flyany_framenearwall,1.542181e+00,6.122138e+00,320866
absangle2wall_flyany_framepivotcenterstart,1.636728e+00,-5.183604e-01,883
absangle2wall_flyany_framepivottailstart,1.027946e+00,1.008059e+01,732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543926e+00,-2.172477e+00,323902
absangle2wall_flyany_frametouch,1.621930e+00,5.848228e+00,11634
absangle2wall_flyany_framewalk,1.492339e+00,1.057318e+01,45025
absangle2wall_flyany_framewinggrooming,1.479244e+00,-1.133287e+00,35545
absangle2wall_flyfemale_framenearwall,1.552432e+00,5.910677e+00,168365
absangle2wall_flymale_framenearwall,1.532233e+00,5.426529e+00,152501
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.296203e+00,-3.702226e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404382e+00,-1.477851e+00,1838
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.300836e+00,-1.173696e+01,378266
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.165328e+00,NaN,829
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459019e+00,-8.180730e-01,366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.282036e+00,-6.263504e+00,273716
absanglefrom1to2_nose2ell_flyany_frametouch,7.339669e-01,-4.146899e-01,11634
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.252576e+00,-5.946015e+00,217478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.309783e-01,-1.941174e+00,6233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.348433e+00,-3.942509e+00,160788
absanglefrom1to2_nose2ell_flymale_frametouch,7.360962e-01,3.790840e-01,5401
absanglefrom1to2_nose2ell_flymale_framewingextension,1.072525e+00,1.437115e+00,1014
absdangle2wall_flyany_framenearwall,8.189847e-01,-6.792707e+00,320853
absdangle2wall_flyfemale_framenearwall,5.789655e-01,-8.524923e+00,168358
absdangle2wall_flymale_framenearwall,1.061640e+00,-4.063904e+00,152495
absdtheta_flyany_frameany,7.733365e-01,-5.685209e+00,479440
absdtheta_flyany_framebackup,2.029334e+00,-3.395663e+00,976
absdtheta_flyany_framebodyturn,4.498013e+00,-4.371665e+00,1531
absdtheta_flyany_framecrabwalkall,1.191767e+00,-5.489620e+00,16466
absdtheta_flyany_framecrabwalkextreme,1.539930e+00,-2.836124e+00,344
absdtheta_flyany_framemove,1.476731e+00,-5.619361e+00,155538
absdtheta_flyany_framenearfly,7.299219e-01,-6.297342e+00,378250
absdtheta_flyany_framenearwall,8.187826e-01,-6.785293e+00,320853
absdtheta_flyany_framenotnearfly_notnearwall,8.370990e-01,7.595075e-01,38793
absdtheta_flyany_framepivotcenter,3.889363e+00,-5.423666e+00,3154
absdtheta_flyany_framepivottail,4.485278e+00,-3.158382e+00,3032
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.147325e-01,5.619849e-01,323902
absdtheta_flyany_frametouch,1.083650e+00,-6.426762e+00,11634
absdtheta_flyany_framewalk,1.076211e+00,-6.107120e+00,45025
absdtheta_flyany_framewingextension,7.623251e-01,-2.333706e+00,1097
absdtheta_flyany_framewingflick,6.717711e-01,-3.302441e+00,383
absdtheta_flyany_framewinggrooming,6.485649e-01,-6.811160e-01,35544
absdtheta_flyfemale_frameany,5.658027e-01,-6.904798e+00,241643
absdtheta_flymale_frameany,9.841839e-01,-3.517633e+00,237439
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.896055e-01,-7.473791e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.825431e-01,-5.468194e+00,976
absdv_cor_flyany_framebodyturn,1.388793e+00,-6.123757e+00,1531
absdv_cor_flyany_framecrabwalkall,2.227202e+00,-1.083705e+01,16466
absdv_cor_flyany_framecrabwalkextreme,3.257740e+00,-6.957489e+00,344
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.091514e+00,-1.043986e+01,155538
absdv_cor_flyany_framenearfly,3.722056e-01,-7.644383e+00,378250
absdv_cor_flyany_framenearwall,5.601024e-01,-8.580065e+00,320853
absdv_cor_flyany_framenotnearfly_notnearwall,7.323478e-01,8.184102e-01,38793
absdv_cor_flyany_framepivotcenter,2.368444e-02,-3.933363e-01,3154
absdv_cor_flyany_framepivottail,1.057546e+00,-6.005768e+00,3032
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.483053e-01,1.387233e+00,323902
absdv_cor_flyany_frametouch,4.592748e-01,-9.588391e+00,11634
absdv_cor_flyany_framewalk,1.852752e+00,-8.208281e+00,45025
absdv_cor_flyany_framewingextension,3.373053e-01,-1.987219e+00,1097
absdv_cor_flyany_framewingflick,5.424751e-01,-3.446348e+00,383
absdv_cor_flyany_framewinggrooming,1.581128e-01,3.747568e+00,35544
absdv_cor_flyfemale_frameany,3.200783e-01,-7.149448e+00,241643
absdv_cor_flymale_frameany,6.620543e-01,-6.704911e+00,237439
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.436952e+00,-4.470820e+00,378250
absphidiff_nose2ell_flyany_frametouch,1.517921e+00,-2.332683e+00,11634
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.415194e+00,-5.478178e+00,217469
absphidiff_nose2ell_flyfemale_frametouch,1.498033e+00,-4.385256e+00,6233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.458237e+00,-3.510899e+00,160781
absphidiff_nose2ell_flymale_frametouch,1.537834e+00,-6.325295e-01,5401
absphidiff_nose2ell_flymale_framewingextension,1.325169e+00,1.624763e-01,1014
abssmoothdtheta_flyany_frameany,5.728939e-01,-5.435509e+00,479440
abssmoothdtheta_flyfemale_frameany,3.959310e-01,-7.018519e+00,241643
abssmoothdtheta_flymale_frameany,7.530494e-01,-2.919210e+00,237439
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640952e+00,-5.965990e-01,1838
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571717e+00,-7.657984e-01,378266
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.516381e+00,NaN,829
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735758e+00,3.651454e+00,366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560197e+00,9.404392e-02,273716
absthetadiff_nose2ell_flyany_frametouch,1.597390e+00,-2.648250e+00,11634
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557269e+00,-1.355979e+00,217478
absthetadiff_nose2ell_flyfemale_frametouch,1.584104e+00,-4.849022e+00,6233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.586073e+00,-2.493302e-01,160788
absthetadiff_nose2ell_flymale_frametouch,1.610496e+00,-9.834155e-01,5401
absthetadiff_nose2ell_flymale_framewingextension,1.564964e+00,2.764910e+00,1014
absyaw_flyany_framemove,8.511335e-01,8.822220e+00,155558
absyaw_flyfemale_framemove,9.903989e-01,1.508394e+01,55305
absyaw_flymale_framemove,7.110841e-01,3.448253e+00,100072
accmag_flyany_frameany,4.125522e+01,-6.936948e+00,479440
accmag_flyfemale_frameany,3.184598e+01,-6.966240e+00,241643
accmag_flymale_frameany,5.079176e+01,-6.098899e+00,237439
angle_biggest_wing_flyany_frameany,2.271957e-01,2.120480e+01,479460
angle_biggest_wing_flyany_framewingextension,7.955111e-01,2.097160e+00,1097
angle_biggest_wing_flyfemale_frameany,1.542308e-01,1.229168e+01,241653
angle_biggest_wing_flymale_frameany,3.008226e-01,2.201605e+01,237449
angle_smallest_wing_flyany_frameany,1.347066e-01,2.658661e+01,479460
angle_smallest_wing_flyany_framewingextension,1.424393e-01,3.471651e+00,1097
angle_smallest_wing_flyfemale_frameany,8.954715e-02,1.615913e+01,241653
angle_smallest_wing_flymale_frameany,1.802415e-01,2.528930e+01,237449
angleonclosestfly_flyany_framenearfly,-2.930395e-01,1.658188e+00,378266
angleonclosestfly_flyany_framestop_nearfly,-3.052678e-01,8.632410e-01,273716
angleonclosestfly_flyany_frametouch,-4.225071e-01,-2.520711e+00,11634
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.673649e-01,1.425952e+00,217478
angleonclosestfly_flyfemale_frametouch,-4.408500e-01,-1.611124e+00,6233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.204914e-01,4.840401e-01,160788
angleonclosestfly_flymale_frametouch,-4.058858e-01,-1.680876e+00,5401
angleonclosestfly_flymale_framewingextension,-1.002938e-01,-8.997126e-02,1014
anglesub_flyany_frameany,4.018558e-01,1.799893e+01,479460
anglesub_flyfemale_frameany,4.673160e-01,2.722004e+01,241653
anglesub_flymale_frameany,3.357591e-01,8.166779e+00,237449
area_flyany_frameany,1.797108e+00,-8.793658e-01,479460
area_flyfemale_frameany,2.026180e+00,-7.738518e-01,241653
area_flymale_frameany,1.564009e+00,-1.232434e+00,237449
area_inmost_wing_flyany_frameany,9.028431e-01,1.559754e+00,479460
area_inmost_wing_flyany_framewingextension,6.843721e-01,1.619637e+00,1097
area_inmost_wing_flyany_framewinggrooming,5.025860e-01,7.501603e+00,35545
area_inmost_wing_flyfemale_frameany,9.835292e-01,2.105982e+00,241653
area_inmost_wing_flymale_frameany,8.210514e-01,5.163852e-01,237449
area_outmost_wing_flyany_frameany,1.040412e+00,4.037422e+00,479460
area_outmost_wing_flyany_framewingextension,1.267965e+00,1.158634e+00,1097
area_outmost_wing_flyany_framewinggrooming,9.963659e-01,6.262770e+00,35545
area_outmost_wing_flyfemale_frameany,1.122847e+00,3.819619e+00,241653
area_outmost_wing_flymale_frameany,9.566920e-01,3.465297e+00,237449
arena_angle_flyany_frameany,-5.355824e-01,-6.140425e+00,479460
b_mm_flyany_frameany,2.284244e-01,4.424687e-01,479460
b_mm_flyfemale_frameany,2.436561e-01,6.871107e-01,241653
b_mm_flymale_frameany,2.129164e-01,-1.134296e-01,237449
boutfreq_flyany_framebackup,4.505068e-04,-4.370982e+00,479460
boutfreq_flyany_framebodyturn,1.207609e-03,-5.610634e+00,479460
boutfreq_flyany_framecrabwalkall,5.864931e-03,-4.867279e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.710257e-04,-3.573825e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-3.058398e+00,479460
boutfreq_flyany_framepivotcenter,1.841655e-03,2.536712e+01,479460
boutfreq_flyany_framepivottail,1.526718e-03,-7.555055e+00,479460
boutfreq_flyany_framerighting,6.257039e-06,-2.237439e+00,479460
boutfreq_flyany_framestop,2.121136e-02,7.233130e+00,479460
boutfreq_flyany_frametouch,3.829308e-03,-1.072696e-01,479460
boutfreq_flyany_framewalk,6.784716e-03,-7.593007e+00,479460
boutfreq_flyany_framewingextension,4.609352e-04,2.355598e+00,479460
boutfreq_flyany_framewingflick,8.092437e-04,1.068327e+01,479460
boutfreq_flyany_framewinggrooming,2.000167e-03,1.899404e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.423216e-06,-2.843835e-01,237439
boutfreq_flymale_framechase,4.211608e-06,-1.049422e+00,237439
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,237439
corfrac_maj_flyany_frameany,-8.458593e-02,6.975898e-01,479440
corfrac_maj_flyany_framebackup,-1.914608e-01,2.547166e+00,976
corfrac_maj_flyany_framebodyturn,-7.048590e-01,4.473709e+00,1531
corfrac_maj_flyany_framecrabwalkall,-4.207789e-01,-7.751343e+00,16466
corfrac_maj_flyany_framecrabwalkextreme,-7.025266e-01,-3.721138e+00,344
corfrac_maj_flyany_framepivotcenter,-1.676847e-01,-3.079020e+00,3154
corfrac_maj_flyany_framepivottail,-6.942341e-01,-1.039768e+00,3032
corfrac_maj_flyfemale_frameany,-6.844200e-02,1.802067e+00,241643
corfrac_maj_flymale_frameany,-1.013899e-01,-7.324249e-01,237439
da_flyany_frameany,7.166683e-06,2.427403e+00,479440
da_flyfemale_frameany,-1.443263e-05,1.330311e+00,241643
da_flymale_frameany,2.726354e-05,-3.201804e-01,237439
dangle2wall_flyany_framenearwall,2.930600e-02,9.111277e-01,320853
dangle2wall_flyfemale_framenearwall,1.944122e-02,-7.611484e-01,168358
dangle2wall_flymale_framenearwall,3.937429e-02,3.104282e+00,152495
dangle_biggest_wing_flyany_frameany,-1.038701e-01,-8.164778e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.294951e-02,3.140708e+00,241643
dangle_biggest_wing_flymale_frameany,-2.312354e-01,-1.550846e+01,237439
dangle_smallest_wing_flyany_frameany,1.038488e-01,8.167426e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.277350e-02,-3.135659e+00,241643
dangle_smallest_wing_flymale_frameany,2.311085e-01,1.551278e+01,237439
danglesub_flyany_framemove,-2.374861e-02,-1.863045e+00,155538
danglesub_flyany_framenearfly,-5.661908e-03,6.642395e+00,378250
danglesub_flyfemale_framenearfly,-2.101509e-03,6.645049e+00,217469
danglesub_flymale_framenearfly,-9.131756e-03,6.028237e+00,160781
darea_flyany_frameany,2.266658e-05,1.931557e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.422812e-02,7.994870e+00,976
darea_flyany_framebodyturn,-8.883458e-02,-1.156623e+00,1531
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.300894e-02,1.288146e+00,16466
darea_flyany_framecrabwalkextreme,-2.475148e-02,4.002475e-01,344
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.237889e-02,-2.992624e-02,3154
darea_flyany_framepivottail,-2.223027e-02,1.594611e+00,3032
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.405634e-03,4.068367e+00,323902
darea_flyany_frametouch,-3.331641e-02,3.798552e+00,11634
darea_flyany_framewalk,2.719510e-02,-7.985545e-01,45025
darea_flyany_framewingextension,1.141611e-01,1.966774e+00,1097
darea_flyany_framewingflick,2.237618e-01,-3.412708e-01,383
darea_flyany_framewinggrooming,-6.790467e-03,1.679721e+00,35544
darea_flyfemale_frameany,-6.383808e-05,1.363580e+00,241643
darea_flymale_frameany,1.258061e-04,-7.589266e-01,237439
darea_inmost_wing_flyany_frameany,8.772015e-02,-4.476377e-01,479440
darea_inmost_wing_flyfemale_frameany,-9.215167e-03,-5.393906e+00,241643
darea_inmost_wing_flymale_frameany,1.849308e-01,4.703628e+00,237439
darea_outmost_wing_flyany_frameany,-8.753659e-02,4.524198e-01,479440
darea_outmost_wing_flyany_framewingextension,-9.402262e-01,-1.518228e+00,1097
darea_outmost_wing_flyfemale_frameany,9.388112e-03,5.393131e+00,241643
darea_outmost_wing_flymale_frameany,-1.847776e-01,-4.672233e+00,237439
db_flyany_frameany,4.711607e-07,3.793048e-01,479440
db_flyfemale_frameany,-2.817380e-06,1.117247e+00,241643
db_flymale_frameany,6.627220e-06,-1.015951e+00,237439
dcenter_flyany_frameany,8.135586e+00,-9.284635e+00,479460
dcenter_flyany_framebackupstart,1.136357e+01,4.310267e+00,215
dcenter_flyany_framebodyturn,1.430247e+01,7.548785e+00,1531
dcenter_flyany_framebodyturnstart,1.397536e+01,7.123169e+00,576
dcenter_flyany_framecrabwalkallstart,1.031611e+01,-3.066203e+00,2812
dcenter_flyany_framecrabwalkextreme,1.517706e+01,1.245100e+01,344
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029575e+01,-3.238316e+00,155558
dcenter_flyany_framenearwall,7.980288e+00,-8.934709e+00,320866
dcenter_flyany_framepivotcenter,5.151234e+00,-4.421709e+00,3154
dcenter_flyany_framepivotcenterstart,5.253132e+00,-4.162975e+00,883
dcenter_flyany_framepivottailstart,1.201337e+01,3.827989e+00,732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.592250e+00,-9.605269e+00,323902
dcenter_flyany_frametouch,2.897350e+00,-1.146025e+00,11634
dcenter_flyany_framewalk,1.480382e+01,7.398713e+00,45025
dcenter_flyany_framewingflick,9.588385e+00,3.584380e+00,383
dcenter_flyany_framewinggrooming,7.859706e+00,-8.283553e+00,35545
dcenter_flyfemale_frameany,4.969623e+00,-1.775796e+01,241653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131779e+01,-4.431347e-01,237449
dcenter_flymale_framewingextension,7.790317e+00,1.124277e+00,1014
dcenter_flymale_framewingflick,1.170157e+01,7.498962e+00,344
ddcenter_flyany_framemove,7.984378e-02,-3.152142e+00,155538
ddcenter_flyany_framenearfly,1.239618e-02,-5.332846e+00,378250
ddcenter_flyfemale_framenearfly,5.885369e-03,-5.213600e+00,217469
ddcenter_flymale_framenearfly,1.874851e-02,-5.270993e+00,160781
ddell2nose_flyany_framenearfly,4.375962e-02,-6.249341e+00,378250
ddell2nose_flyfemale_framenearfly,2.265277e-02,-6.021618e+00,217469
ddell2nose_flymale_framenearfly,6.467055e-02,-6.344821e+00,160781
ddist2wall_flyany_framenearwall,2.127634e-03,-3.491344e+00,320853
ddist2wall_flyfemale_framenearwall,-9.136728e-06,-3.355402e+00,168358
ddist2wall_flymale_framenearwall,4.241222e-03,-2.351442e+00,152495
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.469406e-02,-6.258328e+00,378250
ddnose2ell_flyfemale_framenearfly,1.928079e-02,-6.161472e+00,217469
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.939775e-02,-5.954966e+00,160781
decc_flyany_frameany,-5.079980e-06,-1.836758e+00,479440
decc_flyfemale_frameany,2.683693e-06,-5.312557e-01,241643
decc_flymale_frameany,-6.993538e-06,-9.001017e-01,237439
dell2nose_flyany_frameany,7.162723e+00,-9.352989e+00,479460
dell2nose_flyany_framewingflick,8.552709e+00,3.484395e+00,383
dell2nose_flyfemale_frameany,3.938211e+00,-1.753255e+01,241653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040406e+01,-5.976412e-01,237449
dell2nose_flymale_framewingflick,1.077749e+01,6.678784e+00,344
dist2wall_flyany_frameany,1.325361e+01,1.152158e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.583537e+00,-2.649734e-01,215
dist2wall_flyany_framebodyturnstart,1.112845e+01,7.277347e+00,576
dist2wall_flyany_framecrabwalkall,1.143838e+01,1.341046e+01,16466
dist2wall_flyany_framecrabwalkextreme,1.113606e+01,6.252417e+00,344
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.191023e+01,4.669638e+00,155558
dist2wall_flyany_framepivotcenterstart,1.347231e+01,-1.357983e+00,883
dist2wall_flyany_framepivottailstart,7.346912e+00,2.502892e+00,732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408240e+01,-1.301009e+00,323902
dist2wall_flyany_frametouch,1.170795e+01,4.569381e+00,11634
dist2wall_flyany_framewalk,1.130803e+01,3.370289e+00,45025
dist2wall_flyany_framewinggrooming,1.722825e+01,-1.958771e+00,35545
dist2wall_flyfemale_frameany,1.308459e+01,3.925675e-01,241653
dist2wall_flymale_frameany,1.341655e+01,1.736276e+00,237449
dmax_wing_angle_flyany_frameany,-9.744787e-03,-2.323809e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.227840e-01,-3.178796e-01,1097
dmax_wing_angle_flyany_framewingflick,-9.302259e+00,-2.921958e-01,383
dmax_wing_angle_flyfemale_frameany,7.942002e-03,6.822885e-01,241643
dmax_wing_angle_flymale_frameany,-2.742965e-02,-3.191201e+00,237439
dmax_wing_area_flyany_frameany,-6.814682e-01,-9.644665e+00,479440
dmax_wing_area_flyany_framewingextension,-9.402262e-01,-1.087444e+00,1097
dmax_wing_area_flyfemale_frameany,-6.305557e-01,-6.824693e+00,241643
dmax_wing_area_flymale_frameany,-7.301155e-01,-8.695673e+00,237439
dmin_wing_angle_flyany_frameany,9.723409e-03,2.326370e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.267489e+00,-1.843529e+00,1097
dmin_wing_angle_flyany_framewingflick,-1.175214e+01,-1.125086e+00,383
dmin_wing_angle_flyfemale_frameany,-7.765989e-03,-6.947242e-01,241643
dmin_wing_angle_flymale_frameany,2.730268e-02,3.214375e+00,237439
dmin_wing_area_flyany_frameany,6.816518e-01,9.646702e+00,479440
dmin_wing_area_flyany_framewingextension,5.595028e-01,1.293180e-01,1097
dmin_wing_area_flyfemale_frameany,6.307286e-01,6.799679e+00,241643
dmin_wing_area_flymale_frameany,7.302687e-01,8.708557e+00,237439
dnose2ell_angle_30tomin30_flyany_frameany,7.483461e+00,-9.761439e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,4.116598e+00,-1.866700e+01,241653
dnose2ell_angle_30tomin30_flymale_frameany,1.086617e+01,-6.017817e-01,237449
dnose2ell_angle_min20to20_flyany_frameany,5.285082e+01,7.357962e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.798798e+01,-1.455965e+01,241653
dnose2ell_angle_min20to20_flymale_frameany,8.831365e+01,2.335978e+01,237449
dnose2ell_angle_min30to30_flyany_frameany,4.115174e+01,6.281575e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.430783e+01,-1.525687e+01,241653
dnose2ell_angle_min30to30_flymale_frameany,6.844929e+01,2.254205e+01,237449
dnose2ell_flyany_frameany,7.120308e+00,-9.429263e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.076932e+01,4.411269e+00,215
dnose2ell_flyany_framebodyturn,1.335981e+01,7.235920e+00,1531
dnose2ell_flyany_framebodyturnstart,1.301129e+01,6.661867e+00,576
dnose2ell_flyany_framecrabwalkallstart,9.405333e+00,-3.002695e+00,2812
dnose2ell_flyany_framecrabwalkextreme,1.449393e+01,1.227905e+01,344
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.999438e+00,-8.881799e+00,320866
dnose2ell_flyany_framepivotcenter,4.059091e+00,-4.607880e+00,3154
dnose2ell_flyany_framepivotcenterstart,4.151607e+00,-4.407506e+00,883
dnose2ell_flyany_framepivottailstart,1.133270e+01,4.041763e+00,732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.544535e+00,-9.809061e+00,323902
dnose2ell_flyany_frametouch,1.105845e+00,-3.028332e-01,11634
dnose2ell_flyany_framewalk,1.401524e+01,7.541862e+00,45025
dnose2ell_flyany_framewingflick,8.565342e+00,2.858113e+00,383
dnose2ell_flyany_framewinggrooming,6.823091e+00,-8.552377e+00,35545
dnose2ell_flyfemale_frameany,3.917449e+00,-1.810199e+01,241653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033955e+01,-5.901382e-01,237449
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.494856e+00,1.336669e+00,1014
dnose2ell_flymale_framewingflick,1.076061e+01,6.707877e+00,344
dnose2tail_flyany_frameany,7.942778e+00,-9.711239e+00,479460
dnose2tail_flyany_framemove,1.009982e+01,-3.793881e+00,155558
dnose2tail_flyfemale_frameany,4.716968e+00,-1.849668e+01,241653
dnose2tail_flymale_frameany,1.118581e+01,-7.129600e-01,237449
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,479440
dnwingsdetected_flyfemale_frameany,2.510423e-04,-3.931624e-01,241643
dnwingsdetected_flymale_frameany,-2.554871e-04,5.163834e-01,237439
dphi_flyany_framemove,-1.254961e-02,-3.437651e-01,155538
dphi_flyfemale_framemove,-6.626456e-02,-1.418979e+00,55295
dphi_flymale_framemove,4.088274e-02,9.164940e-01,100062
dtheta_flyany_frameany,-1.285226e-02,-1.516476e+00,479440
dtheta_flyfemale_frameany,1.020009e-02,1.032355e+00,241643
dtheta_flymale_frameany,-3.645860e-02,-3.283303e+00,237439
du_cor_flyany_frameany,1.217669e+00,-6.356203e+00,479440
du_cor_flyfemale_frameany,5.349982e-01,-6.799697e+00,241643
du_cor_flymale_frameany,1.911703e+00,-5.091411e+00,237439
du_ctr_flyany_frameany,1.342720e+00,-6.419994e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.712501e+00,4.348629e+00,976
du_ctr_flyany_framebodyturn,2.835513e+00,-8.599737e+00,1531
du_ctr_flyany_framecrabwalkall,3.920494e+00,-9.145377e+00,16466
du_ctr_flyany_framecrabwalkextreme,7.134024e-01,-3.192490e+00,344
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.563043e+00,-7.741282e+00,155538
du_ctr_flyany_framenearfly,8.254505e-01,-6.970468e+00,378250
du_ctr_flyany_framenearwall,1.580639e+00,-7.040959e+00,320853
du_ctr_flyany_framenotnearfly_notnearwall,2.782580e+00,-6.546410e-01,38793
du_ctr_flyany_framepivotcenter,1.298383e-01,-5.055250e-01,3154
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.417311e-02,-6.244667e+00,323902
