field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343312e-01,-1.643499e-01,479460
a_mm_flyfemale_frameany,6.753299e-01,-4.713738e-01,237859
a_mm_flymale_frameany,5.938816e-01,1.799960e-01,240517
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.876035e-01,3.869049e-01,911
absangle2wall_flyany_framebodyturnstart,1.081095e+00,-3.665507e-01,2094
absangle2wall_flyany_framecrabwalkall,1.084837e+00,-3.155348e+00,67362
absangle2wall_flyany_framecrabwalkextreme,8.619836e-01,-1.758628e+00,1587
absangle2wall_flyany_framejump,1.729230e+00,1.627197e+00,758
absangle2wall_flyany_framejumpstart,1.749758e+00,2.029765e+00,271
absangle2wall_flyany_framemove,1.230507e+00,-3.602159e+00,307248
absangle2wall_flyany_framenearwall,1.313711e+00,-3.462705e+00,438113
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.778833e-01,-2.838319e+00,3730
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540160e+00,-2.274169e+00,172212
absangle2wall_flyany_frametouch,1.358138e+00,-2.196742e+00,14572
absangle2wall_flyany_framewalk,1.277788e+00,-3.276465e+00,168340
absangle2wall_flyany_framewinggrooming,1.390027e+00,-2.289858e+00,26032
absangle2wall_flyfemale_framenearwall,1.338723e+00,-2.760855e+00,213520
absangle2wall_flymale_framenearwall,1.287222e+00,-3.691157e+00,223534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640417e+00,-1.250971e+00,540
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.603913e+00,1.702980e+00,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529581e+00,8.236524e-01,2641
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171811e+00,7.967361e-01,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583361e+00,-6.451384e-01,198426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530954e+00,7.124651e-01,1768
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538322e+00,-1.202026e+00,66616
absanglefrom1to2_nose2ell_flyany_frametouch,7.658296e-01,8.064211e-01,14572
absanglefrom1to2_nose2ell_flyfemale_framechase,3.551260e-01,1.070689e+00,250
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528318e+00,-1.274718e+00,98431
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.537077e-01,-4.735749e-01,7431
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.898605e-01,9.525457e-01,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635546e+00,7.595838e-01,99751
absanglefrom1to2_nose2ell_flymale_frametouch,7.779900e-01,1.139800e+00,7140
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.488200e+00,1.707998e+00,438095
absdangle2wall_flyfemale_framenearwall,1.447775e+00,1.671176e+00,213512
absdangle2wall_flymale_framenearwall,1.525345e+00,1.476102e+00,223524
absdtheta_flyany_frameany,1.435041e+00,2.480617e+00,479440
absdtheta_flyany_framebackup,2.345556e+00,-7.240020e-01,3716
absdtheta_flyany_framebodyturn,5.389249e+00,-5.385835e-01,5161
absdtheta_flyany_framecrabwalkall,1.574855e+00,-1.223215e+00,67360
absdtheta_flyany_framecrabwalkextreme,1.845900e+00,9.048334e-02,1587
absdtheta_flyany_framemove,1.997258e+00,1.720750e-01,307228
absdtheta_flyany_framenearfly,1.499602e+00,2.447373e+00,198422
absdtheta_flyany_framenearwall,1.484536e+00,1.753727e+00,438095
absdtheta_flyany_framenotnearfly_notnearwall,9.686277e-01,2.207976e+00,38299
absdtheta_flyany_framepivotcenter,6.657094e+00,1.261261e+00,288
absdtheta_flyany_framepivottail,5.105712e+00,-3.217276e-02,14197
absdtheta_flyany_framerighting,9.755921e+00,1.492957e+00,875
absdtheta_flyany_framestop,4.247193e-01,1.895617e+00,172212
absdtheta_flyany_frametouch,1.597229e+00,3.427682e-01,14572
absdtheta_flyany_framewalk,1.634336e+00,2.594734e-01,168340
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.882127e-01,1.859114e+00,26032
absdtheta_flyfemale_frameany,1.394991e+00,2.325574e+00,237849
absdtheta_flymale_frameany,1.476503e+00,2.325733e+00,240507
absdtheta_flymale_framechase,1.399024e+00,-1.279938e+00,233
absdv_cor_flyany_frameany,1.983466e+00,3.125228e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428400e+00,9.014619e-01,3716
absdv_cor_flyany_framebodyturn,3.003389e+00,1.468732e-01,5161
absdv_cor_flyany_framecrabwalkall,5.829202e+00,1.054289e+00,67360
absdv_cor_flyany_framecrabwalkextreme,4.855078e+00,8.899576e-01,1587
absdv_cor_flyany_framejump,1.411251e+01,-2.057520e+00,758
absdv_cor_flyany_framemove,2.998156e+00,1.341637e+00,307228
absdv_cor_flyany_framenearfly,1.758736e+00,2.483917e+00,198422
absdv_cor_flyany_framenearwall,2.089732e+00,2.370704e+00,438095
absdv_cor_flyany_framenotnearfly_notnearwall,9.175317e-01,1.918527e+00,38299
absdv_cor_flyany_framepivotcenter,4.119717e-02,-4.422371e-02,288
absdv_cor_flyany_framepivottail,2.401206e+00,-1.056945e-01,14197
absdv_cor_flyany_framerighting,7.242930e+00,3.724975e+00,875
absdv_cor_flyany_framestop,1.607363e-01,2.930553e+00,172212
absdv_cor_flyany_frametouch,1.770646e+00,1.154204e+00,14572
absdv_cor_flyany_framewalk,3.718020e+00,1.764379e+00,168340
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.360527e-01,1.059253e+00,26032
absdv_cor_flyfemale_frameany,1.811456e+00,2.839061e+00,237849
absdv_cor_flymale_frameany,2.160413e+00,2.990617e+00,240507
absdv_cor_flymale_framechase,2.913282e+00,3.336741e+00,233
absphidiff_nose2ell_flyany_framenearfly,1.644752e+00,8.185481e-01,198422
absphidiff_nose2ell_flyany_frametouch,1.579368e+00,-4.379380e-01,14572
absphidiff_nose2ell_flyfemale_framechase,4.536028e-01,1.146349e-01,250
absphidiff_nose2ell_flyfemale_framenearfly,1.645742e+00,9.201665e-01,98429
absphidiff_nose2ell_flyfemale_frametouch,1.562725e+00,-1.413603e+00,7431
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.614404e-01,2.009327e-01,233
absphidiff_nose2ell_flymale_framenearfly,1.642737e+00,6.710388e-01,99749
absphidiff_nose2ell_flymale_frametouch,1.595535e+00,1.618728e-01,7140
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.127958e+00,2.588611e+00,479440
abssmoothdtheta_flyfemale_frameany,1.101190e+00,2.224631e+00,237849
abssmoothdtheta_flymale_frameany,1.156670e+00,2.631483e+00,240507
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479221e+00,-1.062887e+00,540
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623389e+00,-1.006183e+00,2641
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.595366e+00,-1.036467e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.626791e+00,1.967088e-01,198426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489609e+00,-2.534174e+00,1768
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591452e+00,7.734640e-01,66616
absthetadiff_nose2ell_flyany_frametouch,1.821888e+00,9.115587e-01,14572
absthetadiff_nose2ell_flyfemale_framechase,4.426325e-01,1.253201e+00,250
absthetadiff_nose2ell_flyfemale_framenearfly,1.622967e+00,-2.108107e-02,98431
absthetadiff_nose2ell_flyfemale_frametouch,1.742423e+00,-6.321227e-01,7431
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.204525e-01,2.017762e+00,233
absthetadiff_nose2ell_flymale_framenearfly,1.626360e+00,2.968028e-01,99751
absthetadiff_nose2ell_flymale_frametouch,1.895418e+00,1.136520e+00,7140
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.425639e-01,1.277790e+00,307248
absyaw_flyfemale_framemove,6.300235e-01,3.711297e-01,152529
absyaw_flymale_framemove,6.523225e-01,1.582723e+00,154470
accmag_flyany_frameany,1.136707e+02,2.687586e+00,479440
accmag_flyfemale_frameany,1.129793e+02,2.476872e+00,237849
accmag_flymale_frameany,1.146232e+02,2.655513e+00,240507
angle_biggest_wing_flyany_frameany,2.336682e-02,-1.825527e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.203135e-02,-1.868219e+00,237859
angle_biggest_wing_flymale_frameany,2.420586e-02,-1.284919e+00,240517
angle_smallest_wing_flyany_frameany,8.084272e-03,-1.175186e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.713820e-03,-7.912741e-01,237859
angle_smallest_wing_flymale_frameany,8.195739e-03,-1.083572e+00,240517
angleonclosestfly_flyany_framenearfly,-3.714374e-01,-1.340371e+00,198426
angleonclosestfly_flyany_framestop_nearfly,-3.403452e-01,-4.616297e-01,66616
angleonclosestfly_flyany_frametouch,-3.689601e-01,-1.288411e+00,14572
angleonclosestfly_flyfemale_framechase,7.173477e-02,1.100902e+00,250
angleonclosestfly_flyfemale_framenearfly,-3.095174e-01,2.212315e-01,98431
angleonclosestfly_flyfemale_frametouch,-2.205493e-01,1.863651e+00,7431
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.342698e-01,-5.435949e+00,233
angleonclosestfly_flymale_framenearfly,-4.219408e-01,-3.508328e+00,99751
angleonclosestfly_flymale_frametouch,-5.101723e-01,-3.347572e+00,7140
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.036737e-01,5.889086e-01,479460
anglesub_flyfemale_frameany,2.126725e-01,1.434029e+00,237859
anglesub_flymale_frameany,1.950248e-01,-2.274403e-02,240517
area_flyany_frameany,1.790433e+00,-7.485011e-01,479460
area_flyfemale_frameany,2.016894e+00,-1.012102e+00,237859
area_flymale_frameany,1.566495e+00,-3.543257e-01,240517
area_inmost_wing_flyany_frameany,8.772280e-01,3.837253e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.644986e-01,-1.687422e+00,26032
area_inmost_wing_flyfemale_frameany,9.444748e-01,7.625011e-01,237859
area_inmost_wing_flymale_frameany,8.107999e-01,-1.655783e-01,240517
area_outmost_wing_flyany_frameany,9.139183e-01,-1.961708e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.981753e-01,-8.490141e-01,26032
area_outmost_wing_flyfemale_frameany,9.854875e-01,1.060000e-01,237859
area_outmost_wing_flymale_frameany,8.427707e-01,-5.751040e-01,240517
arena_angle_flyany_frameany,-4.186616e-02,-4.836064e-01,479460
b_mm_flyany_frameany,2.235675e-01,-1.124168e+00,479460
b_mm_flyfemale_frameany,2.375429e-01,-1.388438e+00,237859
b_mm_flymale_frameany,2.097086e-01,-7.585916e-01,240517
boutfreq_flyany_framebackup,1.902140e-03,3.807507e+00,479460
boutfreq_flyany_framebodyturn,4.367413e-03,1.201457e+00,479460
boutfreq_flyany_framecrabwalkall,1.413048e-02,3.651813e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.051850e-04,1.669388e+00,479460
boutfreq_flyany_framejump,5.819046e-04,-5.173558e-02,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,-1.369880e+00,479460
boutfreq_flyany_framepivottail,7.779585e-03,1.200577e+00,479460
boutfreq_flyany_framerighting,1.293121e-04,6.217264e-01,479460
boutfreq_flyany_framestop,1.739457e-02,3.467517e+00,479460
boutfreq_flyany_frametouch,5.710591e-03,2.967370e+00,479460
boutfreq_flyany_framewalk,2.363909e-02,3.881677e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.519241e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,1.551268e-01,479460
boutfreq_flyany_framewinggrooming,1.063697e-03,-2.150916e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.315766e-06,-9.958738e-02,240507
boutfreq_flymale_framechase,3.118412e-04,-1.287846e-01,240507
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,240507
corfrac_maj_flyany_frameany,-1.222441e-01,-1.914824e+00,479440
corfrac_maj_flyany_framebackup,-1.915941e-01,2.227169e+00,3716
corfrac_maj_flyany_framebodyturn,-7.470090e-01,7.130482e-01,5161
corfrac_maj_flyany_framecrabwalkall,-2.780782e-01,3.751577e+00,67360
corfrac_maj_flyany_framecrabwalkextreme,-5.905227e-01,-4.789908e-01,1587
corfrac_maj_flyany_framepivotcenter,-1.369808e-01,-1.779623e+00,288
corfrac_maj_flyany_framepivottail,-6.796544e-01,1.004895e+00,14197
corfrac_maj_flyfemale_frameany,-1.281055e-01,-1.559649e+00,237849
corfrac_maj_flymale_frameany,-1.170161e-01,-2.055445e+00,240507
da_flyany_frameany,6.054686e-06,2.414691e+00,479440
da_flyfemale_frameany,-6.917636e-05,-1.010807e+00,237849
da_flymale_frameany,7.837402e-05,2.116821e+00,240507
dangle2wall_flyany_framenearwall,8.162417e-03,-3.093929e-01,438095
dangle2wall_flyfemale_framenearwall,2.359518e-02,4.905814e-01,213512
dangle2wall_flymale_framenearwall,-7.662163e-03,-1.470293e+00,223524
dangle_biggest_wing_flyany_frameany,-3.922714e-03,7.146024e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.576114e-03,-1.332035e-02,237849
dangle_biggest_wing_flymale_frameany,-5.054181e-04,1.169911e+00,240507
dangle_smallest_wing_flyany_frameany,3.886699e-03,-7.146614e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.626987e-03,9.464828e-03,237849
dangle_smallest_wing_flymale_frameany,2.231208e-04,-1.175583e+00,240507
danglesub_flyany_framemove,-2.327789e-02,-5.992540e-01,307228
danglesub_flyany_framenearfly,-8.151149e-02,-7.132923e-01,198422
danglesub_flyfemale_framenearfly,-8.277391e-02,-1.151119e+00,98429
danglesub_flymale_framenearfly,-7.957219e-02,-1.911162e-01,99749
darea_flyany_frameany,4.424888e-05,2.660592e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.338444e-01,2.847356e+00,3716
darea_flyany_framebodyturn,-3.275217e-02,1.038274e+00,5161
darea_flyany_framechase,4.007001e-03,-6.780331e-01,488
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.529149e-03,1.816743e+00,67360
darea_flyany_framecrabwalkextreme,-1.039186e-01,-1.760940e+00,1587
darea_flyany_framejump,-2.796036e-01,-1.165836e+00,758
darea_flyany_framepivotcenter,-1.295162e-01,-2.730842e+00,288
darea_flyany_framepivottail,-5.117058e-02,1.000721e+00,14197
darea_flyany_framerighting,-3.876610e-02,-1.760322e+00,875
darea_flyany_framestop,-1.257977e-02,-2.670376e-01,172212
darea_flyany_frametouch,-8.484032e-02,-1.091578e+00,14572
darea_flyany_framewalk,2.489401e-02,-1.667141e+00,168340
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.069204e-03,1.533299e-01,26032
darea_flyfemale_frameany,-2.989682e-04,-8.830085e-01,237849
darea_flymale_frameany,4.267739e-04,2.115950e+00,240507
darea_inmost_wing_flyany_frameany,5.046244e-02,-1.503640e+00,479440
darea_inmost_wing_flyfemale_frameany,4.667218e-02,-1.431081e+00,237849
darea_inmost_wing_flymale_frameany,5.201198e-02,-1.204795e+00,240507
darea_outmost_wing_flyany_frameany,-5.033598e-02,1.505373e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.632218e-02,1.439624e+00,237849
darea_outmost_wing_flymale_frameany,-5.204657e-02,1.211287e+00,240507
db_flyany_frameany,4.135914e-06,1.700150e+00,479440
db_flyfemale_frameany,-1.170921e-05,-5.425538e-01,237849
db_flymale_frameany,2.621709e-05,1.841680e+00,240507
dcenter_flyany_frameany,1.034742e+01,-2.029688e+00,479460
dcenter_flyany_framebackupstart,7.894331e+00,-2.563731e+00,912
dcenter_flyany_framebodyturn,1.043618e+01,-3.341289e+00,5161
dcenter_flyany_framebodyturnstart,1.028431e+01,-3.534817e+00,2094
dcenter_flyany_framecrabwalkallstart,1.079378e+01,-2.063906e+00,6773
dcenter_flyany_framecrabwalkextreme,8.999973e+00,9.548654e-01,1587
dcenter_flyany_framecrabwalkextremestart,9.101665e+00,1.126897e+00,434
dcenter_flyany_framejumpstart,1.247505e+01,6.787728e-01,279
dcenter_flyany_framemove,1.028734e+01,-3.057430e+00,307248
dcenter_flyany_framenearwall,9.754279e+00,-2.026773e+00,438113
dcenter_flyany_framepivotcenter,9.220497e+00,-2.498868e-01,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.595426e+00,-2.334813e+00,3730
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044992e+01,-8.008869e-01,172212
dcenter_flyany_frametouch,2.860337e+00,-1.416954e+00,14572
dcenter_flyany_framewalk,1.120695e+01,-3.205669e+00,168340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403404e+01,1.721233e+00,26032
dcenter_flyfemale_frameany,1.031540e+01,-1.819429e+00,237859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038042e+01,-1.861137e+00,240517
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.646122e-01,-7.541230e-02,307228
ddcenter_flyany_framenearfly,3.473966e-01,3.998575e-01,198422
ddcenter_flyfemale_framenearfly,3.356153e-01,6.046374e-01,98429
ddcenter_flymale_framenearfly,3.569006e-01,1.543053e-01,99749
ddell2nose_flyany_framenearfly,1.024366e+00,6.661394e-01,198422
ddell2nose_flyfemale_framenearfly,9.807534e-01,7.125676e-01,98429
ddell2nose_flymale_framenearfly,1.064396e+00,5.653233e-01,99749
ddist2wall_flyany_framenearwall,1.089458e-02,-3.461389e-01,438095
ddist2wall_flyfemale_framenearwall,1.203873e-02,-3.994327e-01,213512
ddist2wall_flymale_framenearwall,7.751900e-03,-4.968297e-01,223524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.022971e+00,5.720708e-01,198422
ddnose2ell_flyfemale_framenearfly,1.022177e+00,8.400325e-01,98429
ddnose2ell_flymale_framechase,-2.411359e+00,-1.813729e+00,233
ddnose2ell_flymale_framenearfly,1.017901e+00,2.289245e-01,99749
decc_flyany_frameany,3.307083e-06,-6.215333e-01,479440
decc_flyfemale_frameany,2.025744e-05,7.793828e-01,237849
decc_flymale_frameany,-1.774511e-06,-6.898266e-01,240507
dell2nose_flyany_frameany,9.456999e+00,-1.975340e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.408844e+00,-1.638095e+00,237859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.506948e+00,-1.933060e+00,240517
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.242359e+00,-2.213933e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.598256e+00,5.706406e-01,912
dist2wall_flyany_framebodyturnstart,6.635352e+00,-8.769374e-01,2094
dist2wall_flyany_framecrabwalkall,6.259885e+00,-8.923870e-01,67362
dist2wall_flyany_framecrabwalkextreme,6.818629e+00,-7.825073e-01,1587
dist2wall_flyany_framejump,1.664602e+01,-5.048975e-01,758
dist2wall_flyany_framejumpstart,1.544526e+01,-5.743197e-01,271
dist2wall_flyany_framemove,7.789024e+00,-1.188328e+00,307248
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.058624e+00,-5.216472e-02,3730
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.183882e+01,-1.664508e+00,172212
dist2wall_flyany_frametouch,7.638848e+00,-1.203062e+00,14572
dist2wall_flyany_framewalk,7.838147e+00,-7.080906e-01,168340
dist2wall_flyany_framewinggrooming,1.673573e+01,-9.449827e-01,26032
dist2wall_flyfemale_frameany,9.871877e+00,-1.982120e+00,237859
dist2wall_flymale_frameany,8.607526e+00,-2.154173e+00,240517
dmax_wing_angle_flyany_frameany,-3.011812e-03,-1.157556e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.060035e-02,-2.083386e+00,237849
dmax_wing_angle_flymale_frameany,4.550450e-03,-4.105713e-02,240507
dmax_wing_area_flyany_frameany,-2.584996e-01,6.031760e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.337791e-01,1.046084e+00,237849
dmax_wing_area_flymale_frameany,-2.811114e-01,-1.253210e-02,240507
dmin_wing_angle_flyany_frameany,2.975797e-03,1.157931e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.065122e-02,2.078479e+00,237849
dmin_wing_angle_flymale_frameany,-4.832747e-03,3.207796e-02,240507
dmin_wing_area_flyany_frameany,2.586261e-01,-6.022463e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.341291e-01,-1.044043e+00,237849
dmin_wing_area_flymale_frameany,2.810768e-01,1.491507e-02,240507
dnose2ell_angle_30tomin30_flyany_frameany,9.950120e+00,-2.084947e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.964198e+00,-1.815753e+00,237859
dnose2ell_angle_30tomin30_flymale_frameany,9.936554e+00,-1.943507e+00,240517
dnose2ell_angle_min20to20_flyany_frameany,3.968613e+01,-1.724614e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.688713e+01,-2.162614e+00,237859
dnose2ell_angle_min20to20_flymale_frameany,4.251024e+01,-6.769551e-01,240517
dnose2ell_angle_min30to30_flyany_frameany,3.168360e+01,-1.902249e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.963277e+01,-2.302566e+00,237859
dnose2ell_angle_min30to30_flymale_frameany,3.374833e+01,-8.591362e-01,240517
dnose2ell_flyany_frameany,9.431921e+00,-2.047582e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.063928e+00,-2.619821e+00,912
dnose2ell_flyany_framebodyturn,9.551976e+00,-3.307875e+00,5161
dnose2ell_flyany_framebodyturnstart,9.412042e+00,-3.477611e+00,2094
dnose2ell_flyany_framecrabwalkallstart,9.899472e+00,-2.010091e+00,6773
dnose2ell_flyany_framecrabwalkextreme,8.041484e+00,1.004623e+00,1587
dnose2ell_flyany_framecrabwalkextremestart,8.058937e+00,1.080165e+00,434
dnose2ell_flyany_framejumpstart,1.171524e+01,6.725559e-01,279
dnose2ell_flyany_framenearwall,8.825505e+00,-2.017828e+00,438113
dnose2ell_flyany_framepivotcenter,8.484881e+00,-1.757522e-01,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.719142e+00,-2.345005e+00,3730
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.526204e+00,-8.442350e-01,172212
dnose2ell_flyany_frametouch,1.080656e+00,-6.485241e-01,14572
dnose2ell_flyany_framewalk,1.032339e+01,-3.164298e+00,168340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309376e+01,1.637234e+00,26032
dnose2ell_flyfemale_frameany,9.370785e+00,-1.941157e+00,237859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.492399e+00,-1.782105e+00,240517
dnose2ell_flymale_framechase,2.031504e+00,3.441274e-01,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032765e+01,-2.053343e+00,479460
dnose2tail_flyany_framemove,1.030780e+01,-2.972724e+00,307248
dnose2tail_flyfemale_frameany,1.021355e+01,-2.060783e+00,237859
dnose2tail_flymale_frameany,1.044054e+01,-1.666843e+00,240517
dnwingsdetected_flyany_frameany,-6.324939e-05,-5.716077e-01,479440
dnwingsdetected_flyfemale_frameany,-1.274939e-04,-6.863711e-01,237849
dnwingsdetected_flymale_frameany,-1.477177e-20,4.586733e-01,240507
dphi_flyany_framemove,-5.136370e-03,-1.194355e-01,307228
dphi_flyfemale_framemove,-7.183386e-02,-1.378322e+00,152519
dphi_flymale_framemove,6.835959e-02,1.382513e+00,154460
dtheta_flyany_frameany,-2.155262e-03,2.356179e-02,479440
dtheta_flyfemale_frameany,-7.671771e-03,-6.278560e-01,237849
dtheta_flymale_frameany,3.717633e-03,6.668255e-01,240507
du_cor_flyany_frameany,5.553152e+00,1.153979e+00,479440
du_cor_flyfemale_frameany,5.517143e+00,1.705896e+00,237849
du_cor_flymale_frameany,5.610860e+00,5.397246e-01,240507
du_ctr_flyany_frameany,5.929062e+00,1.216262e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.608616e+00,1.862860e-01,3716
du_ctr_flyany_framebodyturn,5.246731e+00,4.724603e-01,5161
du_ctr_flyany_framecrabwalkall,1.099421e+01,4.086410e-01,67360
du_ctr_flyany_framecrabwalkextreme,1.048749e+00,-9.106160e-02,1587
du_ctr_flyany_framejump,2.960814e+01,-5.489042e-01,758
du_ctr_flyany_framemove,9.139303e+00,-6.759170e-01,307228
du_ctr_flyany_framenearfly,5.268850e+00,1.252522e+00,198422
du_ctr_flyany_framenearwall,6.024376e+00,6.176000e-01,438095
du_ctr_flyany_framenotnearfly_notnearwall,5.733408e+00,1.727794e+00,38299
du_ctr_flyany_framepivotcenter,4.277523e-02,-3.488506e-01,288
du_ctr_flyany_framerighting,5.552462e+00,2.584987e+00,875
du_ctr_flyany_framestop,1.328952e-01,4.166918e+00,172212
du_ctr_flyany_frametouch,1.923946e+00,2.213740e-01,14572
