field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349604e-01,-1.669428e+00,479360
a_mm_flyfemale_frameany,6.775779e-01,-1.783425e+00,239008
a_mm_flymale_frameany,5.924717e-01,-1.426156e+00,239667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.945110e-01,2.508436e+00,646
absangle2wall_flyany_framebodyturnstart,1.093287e+00,-2.707214e-02,2578
absangle2wall_flyany_framecrabwalkall,1.150343e+00,4.776384e-01,57035
absangle2wall_flyany_framecrabwalkextreme,9.765778e-01,-3.048188e-01,1705
absangle2wall_flyany_framejump,1.681084e+00,-2.734980e-01,2378
absangle2wall_flyany_framejumpstart,1.731779e+00,8.223561e-02,839
absangle2wall_flyany_framemove,1.298550e+00,-3.896538e-01,316620
absangle2wall_flyany_framenearwall,1.375549e+00,-4.702459e-01,409726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.483754e-01,4.189420e-01,3787
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633639e+00,-1.427114e+00,162740
absangle2wall_flyany_frametouch,1.451631e+00,3.509027e-01,8398
absangle2wall_flyany_framewalk,1.327006e+00,-1.045860e+00,204606
absangle2wall_flyany_framewinggrooming,1.518552e+00,-1.833977e+00,54696
absangle2wall_flyfemale_framenearwall,1.415011e+00,4.121181e-01,195421
absangle2wall_flymale_framenearwall,1.336216e+00,-1.251596e+00,213625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546173e+00,-1.642930e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.276284e+00,-4.085042e+00,980
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321365e+00,-3.049875e+00,2057
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230491e+00,1.449214e+00,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.574300e+00,-1.659773e+00,248
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537511e+00,-9.872501e-01,161425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356617e+00,-3.113654e+00,1747
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513978e+00,-9.315841e-01,49388
absanglefrom1to2_nose2ell_flyany_frametouch,7.314719e-01,9.171321e-01,8398
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524721e+00,-1.733140e+00,77738
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.329951e-01,-1.060417e+00,3378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.942192e-01,1.347613e+00,494
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550397e+00,9.767488e-01,83356
absanglefrom1to2_nose2ell_flymale_frametouch,7.279274e-01,1.424898e+00,4986
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.799026e+00,3.211529e+00,409708
absdangle2wall_flyfemale_framenearwall,1.796025e+00,3.122672e+00,195411
absdangle2wall_flymale_framenearwall,1.803385e+00,2.856309e+00,213617
absdtheta_flyany_frameany,1.691118e+00,3.813452e+00,479340
absdtheta_flyany_framebackup,2.816074e+00,2.217560e+00,2693
absdtheta_flyany_framebodyturn,6.062847e+00,1.689284e+00,6558
absdtheta_flyany_framecrabwalkall,1.852499e+00,1.532606e+00,57035
absdtheta_flyany_framecrabwalkextreme,2.159553e+00,3.574623e+00,1705
absdtheta_flyany_framemove,2.295060e+00,3.037145e+00,316600
absdtheta_flyany_framenearfly,1.799260e+00,3.366509e+00,161420
absdtheta_flyany_framenearwall,1.790998e+00,3.240386e+00,409708
absdtheta_flyany_framenotnearfly_notnearwall,1.082855e+00,3.053085e+00,63094
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.869198e+00,2.825829e+00,15396
absdtheta_flyany_framerighting,1.063678e+01,2.638648e+00,819
absdtheta_flyany_framestop,5.040694e-01,4.288256e+00,162740
absdtheta_flyany_frametouch,1.875283e+00,2.183118e+00,8398
absdtheta_flyany_framewalk,1.879381e+00,2.579099e+00,204604
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.017863e-01,1.353821e+00,54694
absdtheta_flyfemale_frameany,1.667376e+00,3.463999e+00,238998
absdtheta_flymale_frameany,1.715512e+00,3.667298e+00,239657
absdtheta_flymale_framechase,1.868729e+00,2.091983e-01,494
absdv_cor_flyany_frameany,2.302824e+00,3.069042e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550189e+00,1.882869e+00,2693
absdv_cor_flyany_framebodyturn,3.362805e+00,1.049434e+00,6558
absdv_cor_flyany_framecrabwalkall,6.457973e+00,1.891980e+00,57035
absdv_cor_flyany_framecrabwalkextreme,5.070216e+00,1.090083e+00,1705
absdv_cor_flyany_framejump,1.444453e+01,-9.889255e-01,2378
absdv_cor_flyany_framemove,3.394827e+00,2.252499e+00,316600
absdv_cor_flyany_framenearfly,2.115001e+00,2.326017e+00,161420
absdv_cor_flyany_framenearwall,2.513007e+00,2.459662e+00,409708
absdv_cor_flyany_framenotnearfly_notnearwall,9.563512e-01,1.865993e+00,63094
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.720690e+00,9.346230e-01,15396
absdv_cor_flyany_framerighting,7.015997e+00,2.498471e+00,819
absdv_cor_flyany_framestop,1.564737e-01,6.022076e-01,162740
absdv_cor_flyany_frametouch,2.066103e+00,1.704536e+00,8398
absdv_cor_flyany_framewalk,3.877664e+00,1.506449e+00,204604
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.340267e-01,-6.216442e-01,54694
absdv_cor_flyfemale_frameany,2.007110e+00,1.959843e+00,238998
absdv_cor_flymale_frameany,2.600525e+00,3.731192e+00,239657
absdv_cor_flymale_framechase,2.774521e+00,2.349420e+00,494
absphidiff_nose2ell_flyany_framenearfly,1.748602e+00,3.549119e+00,161420
absphidiff_nose2ell_flyany_frametouch,1.625040e+00,2.286600e+00,8398
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.745412e+00,3.335423e+00,77737
absphidiff_nose2ell_flyfemale_frametouch,1.612442e+00,3.250833e-01,3378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.779629e-01,7.271929e-01,494
absphidiff_nose2ell_flymale_framenearfly,1.752588e+00,3.603824e+00,83352
absphidiff_nose2ell_flymale_frametouch,1.641066e+00,2.569462e+00,4986
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.309735e+00,3.682684e+00,479340
abssmoothdtheta_flyfemale_frameany,1.320698e+00,3.433383e+00,238998
abssmoothdtheta_flymale_frameany,1.299233e+00,3.415966e+00,239657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.798428e+00,3.475968e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.873669e+00,3.905166e+00,2057
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.673739e+00,-1.597503e-03,240
absthetadiff_nose2ell_flyany_framenearfly,1.799430e+00,3.530695e+00,161425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.753328e+00,3.792484e+00,1747
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693841e+00,2.963584e+00,49388
absthetadiff_nose2ell_flyany_frametouch,1.922601e+00,2.733647e+00,8398
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.798037e+00,3.184236e+00,77738
absthetadiff_nose2ell_flyfemale_frametouch,1.924313e+00,1.228187e+00,3378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.689225e-01,3.272886e+00,494
absthetadiff_nose2ell_flymale_framenearfly,1.802374e+00,3.682073e+00,83356
absthetadiff_nose2ell_flymale_frametouch,1.934716e+00,2.415276e+00,4986
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.501445e-01,-2.161185e-01,316620
absyaw_flyfemale_framemove,5.552944e-01,-2.797531e-01,152410
absyaw_flymale_framemove,5.440167e-01,-1.589870e-01,163795
accmag_flyany_frameany,1.361745e+02,3.100459e+00,479340
accmag_flyfemale_frameany,1.342058e+02,2.560921e+00,238998
accmag_flymale_frameany,1.382093e+02,3.381796e+00,239657
angle_biggest_wing_flyany_frameany,4.053215e-02,-3.737323e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.919566e-02,7.040551e-01,239008
angle_biggest_wing_flymale_frameany,3.195917e-02,-1.079940e+00,239667
angle_smallest_wing_flyany_frameany,1.582358e-02,4.832544e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.787546e-02,1.380576e+00,239008
angle_smallest_wing_flymale_frameany,1.380175e-02,-3.067446e-01,239667
angleonclosestfly_flyany_framenearfly,-3.120475e-01,2.220266e+00,161425
angleonclosestfly_flyany_framestop_nearfly,-3.704115e-01,2.840945e-01,49388
angleonclosestfly_flyany_frametouch,-3.539682e-01,-5.287800e-01,8398
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.951119e-01,1.975085e+00,77738
angleonclosestfly_flyfemale_frametouch,-3.427776e-01,7.516208e-01,3378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.627490e-02,2.652255e+00,494
angleonclosestfly_flymale_framenearfly,-3.286203e-01,6.187405e-01,83356
angleonclosestfly_flymale_frametouch,-3.782439e-01,-1.555209e+00,4986
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.809305e-01,-1.654966e+00,479360
anglesub_flyfemale_frameany,1.812643e-01,-8.436084e-01,239008
anglesub_flymale_frameany,1.803795e-01,-1.712670e+00,239667
area_flyany_frameany,1.793834e+00,-1.916417e+00,479360
area_flyfemale_frameany,2.029664e+00,-1.917089e+00,239008
area_flymale_frameany,1.558683e+00,-1.810605e+00,239667
area_inmost_wing_flyany_frameany,8.679042e-01,8.888757e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.738408e-01,4.395022e-01,54696
area_inmost_wing_flyfemale_frameany,9.060883e-01,8.727261e-01,239008
area_inmost_wing_flymale_frameany,8.292487e-01,7.006835e-01,239667
area_outmost_wing_flyany_frameany,9.304706e-01,8.454151e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.071729e-01,-7.767297e-01,54696
area_outmost_wing_flyfemale_frameany,9.934483e-01,1.102672e+00,239008
area_outmost_wing_flymale_frameany,8.672214e-01,3.226511e-01,239667
arena_angle_flyany_frameany,-5.222433e-02,-9.421757e-01,479360
b_mm_flyany_frameany,2.237600e-01,-1.888873e+00,479360
b_mm_flyfemale_frameany,2.383024e-01,-1.848708e+00,239008
b_mm_flymale_frameany,2.092540e-01,-1.825886e+00,239667
boutfreq_flyany_framebackup,1.349716e-03,1.490215e+00,479360
boutfreq_flyany_framebodyturn,5.378004e-03,2.965084e+00,479360
boutfreq_flyany_framecrabwalkall,1.290262e-02,1.493415e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.888184e-04,1.241907e+00,479360
boutfreq_flyany_framejump,1.750250e-03,4.818708e+00,479360
boutfreq_flyany_framepivotcenter,1.481142e-04,-8.888603e-01,479360
boutfreq_flyany_framepivottail,7.900117e-03,1.668682e+00,479360
boutfreq_flyany_framerighting,1.084780e-04,-2.982636e-01,479360
boutfreq_flyany_framestop,1.468625e-02,1.029675e+00,479360
boutfreq_flyany_frametouch,4.092957e-03,-1.232283e+00,479360
boutfreq_flyany_framewalk,2.204815e-02,1.995731e+00,479360
boutfreq_flyany_framewingextension,6.466956e-05,-1.260005e+00,479360
boutfreq_flyany_framewingflick,2.023531e-04,-6.307155e-01,479360
boutfreq_flyany_framewinggrooming,1.716872e-03,6.522884e-01,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,239657
boutfreq_flymale_framechase,3.421557e-04,-1.527017e+00,239657
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239657
corfrac_maj_flyany_frameany,-1.179234e-01,-1.195721e+00,479340
corfrac_maj_flyany_framebackup,-2.086410e-01,1.370803e+00,2693
corfrac_maj_flyany_framebodyturn,-7.541874e-01,-5.596929e-01,6558
corfrac_maj_flyany_framecrabwalkall,-3.004729e-01,-3.079044e-01,57035
corfrac_maj_flyany_framecrabwalkextreme,-6.618122e-01,-3.316644e+00,1705
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.952349e-01,-9.930857e-01,15396
corfrac_maj_flyfemale_frameany,-1.143970e-01,-3.975239e-01,238998
corfrac_maj_flymale_frameany,-1.208706e-01,-1.901676e+00,239657
da_flyany_frameany,-2.654110e-05,-2.813655e+00,479340
da_flyfemale_frameany,-4.326884e-05,-1.357157e-01,238998
da_flymale_frameany,-1.865276e-05,-1.270626e+00,239657
dangle2wall_flyany_framenearwall,2.154619e-02,-3.447583e-01,409708
dangle2wall_flyfemale_framenearwall,4.372865e-02,6.945509e-01,195411
dangle2wall_flymale_framenearwall,-5.416042e-04,-1.790263e+00,213617
dangle_biggest_wing_flyany_frameany,-1.796511e-02,-1.448303e-01,479340
dangle_biggest_wing_flyfemale_frameany,-1.765788e-02,-5.814386e-01,238998
dangle_biggest_wing_flymale_frameany,-1.773808e-02,2.747098e-01,239657
dangle_smallest_wing_flyany_frameany,1.790471e-02,1.426571e-01,479340
dangle_smallest_wing_flyfemale_frameany,1.789683e-02,5.888706e-01,238998
dangle_smallest_wing_flymale_frameany,1.762996e-02,-2.645103e-01,239657
danglesub_flyany_framemove,-1.891424e-02,2.593462e-01,316600
danglesub_flyany_framenearfly,-1.422742e-01,-3.622314e+00,161420
danglesub_flyfemale_framenearfly,-1.466169e-01,-4.043141e+00,77737
danglesub_flymale_framenearfly,-1.379612e-01,-2.872026e+00,83352
darea_flyany_frameany,-1.116178e-04,-3.218498e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521616e-01,3.036807e+00,2693
darea_flyany_framebodyturn,-1.030274e-01,-1.688463e+00,6558
darea_flyany_framechase,9.459222e-02,2.099337e+00,556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.730828e-02,-3.886376e+00,57035
darea_flyany_framecrabwalkextreme,-3.605051e-02,6.099877e-01,1705
darea_flyany_framejump,-3.291513e-01,-2.053902e+00,2378
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.023497e-01,-1.467299e+00,15396
darea_flyany_framerighting,3.871113e-01,4.112882e+00,819
darea_flyany_framestop,-2.250972e-02,-2.626376e+00,162740
darea_flyany_frametouch,-8.918217e-02,-2.677865e-01,8398
darea_flyany_framewalk,4.145976e-02,2.252958e+00,204604
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.782914e-02,-3.570454e+00,54694
darea_flyfemale_frameany,-2.277146e-04,-2.268750e-01,238998
darea_flymale_frameany,-5.538671e-05,-1.234414e+00,239657
darea_inmost_wing_flyany_frameany,1.353293e-01,2.246335e+00,479340
darea_inmost_wing_flyfemale_frameany,1.675346e-01,3.294747e+00,238998
darea_inmost_wing_flymale_frameany,1.032529e-01,5.661572e-01,239657
darea_outmost_wing_flyany_frameany,-1.351118e-01,-2.238944e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.670107e-01,-3.311959e+00,238998
darea_outmost_wing_flymale_frameany,-1.032695e-01,-5.541491e-01,239657
db_flyany_frameany,-4.157875e-06,-1.666442e+00,479340
db_flyfemale_frameany,-1.184280e-05,-2.757933e-01,238998
db_flymale_frameany,-7.664417e-07,-9.425959e-01,239657
dcenter_flyany_frameany,1.131709e+01,6.687795e-01,479360
dcenter_flyany_framebackupstart,7.907571e+00,-1.078772e+00,647
dcenter_flyany_framebodyturn,1.083521e+01,-4.025180e-01,6558
dcenter_flyany_framebodyturnstart,1.066858e+01,-5.541135e-01,2578
dcenter_flyany_framecrabwalkallstart,1.140903e+01,8.407493e-01,6185
dcenter_flyany_framecrabwalkextreme,8.695164e+00,1.441408e+00,1705
dcenter_flyany_framecrabwalkextremestart,8.860448e+00,1.726350e+00,474
dcenter_flyany_framejumpstart,1.181186e+01,9.607357e-01,839
dcenter_flyany_framemove,1.114390e+01,6.889235e-01,316620
dcenter_flyany_framenearwall,1.059324e+01,7.868566e-01,409726
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.301110e+00,-1.589479e+00,3787
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163254e+01,7.438871e-01,162740
dcenter_flyany_frametouch,3.011961e+00,7.429364e-01,8398
dcenter_flyany_framewalk,1.197362e+01,3.850565e-01,204606
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379972e+01,3.888151e-01,54696
dcenter_flyfemale_frameany,1.135771e+01,7.290809e-01,239008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128701e+01,5.241471e-01,239667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.861299e-01,1.819105e-02,316600
ddcenter_flyany_framenearfly,6.920938e-01,3.279046e+00,161420
ddcenter_flyfemale_framenearfly,6.729749e-01,3.398646e+00,77737
ddcenter_flymale_framenearfly,7.109293e-01,3.031391e+00,83352
ddell2nose_flyany_framenearfly,1.890558e+00,3.638387e+00,161420
ddell2nose_flyfemale_framenearfly,1.852508e+00,3.610959e+00,77737
ddell2nose_flymale_framenearfly,1.927422e+00,3.543956e+00,83352
ddist2wall_flyany_framenearwall,3.111771e-02,2.486301e+00,409708
ddist2wall_flyfemale_framenearwall,4.334880e-02,3.731770e+00,195411
ddist2wall_flymale_framenearwall,1.903405e-02,3.546633e-01,213617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.888158e+00,3.568000e+00,161420
ddnose2ell_flyfemale_framenearfly,1.847837e+00,3.339721e+00,77737
ddnose2ell_flymale_framechase,-1.482089e+00,-1.117996e+00,494
ddnose2ell_flymale_framenearfly,1.931709e+00,3.537974e+00,83352
decc_flyany_frameany,8.951224e-06,1.010605e+00,479340
decc_flyfemale_frameany,5.240731e-06,-1.533861e-01,238998
decc_flymale_frameany,1.040859e-05,6.938876e-01,239657
dell2nose_flyany_frameany,1.039143e+01,6.884109e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039731e+01,8.861639e-01,239008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039533e+01,4.230651e-01,239667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057082e+01,-1.090173e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.887600e+00,1.355569e-01,647
dist2wall_flyany_framebodyturnstart,7.386246e+00,-3.081550e-01,2578
dist2wall_flyany_framecrabwalkall,6.675046e+00,-6.888283e-01,57035
dist2wall_flyany_framecrabwalkextreme,7.182493e+00,-1.111057e+00,1705
dist2wall_flyany_framejump,1.846500e+01,4.273941e-01,2378
dist2wall_flyany_framejumpstart,1.685907e+01,4.305722e-01,839
dist2wall_flyany_framemove,8.683235e+00,-6.028739e-01,316620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.469789e+00,-1.008363e-01,3787
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416101e+01,-5.992004e-01,162740
dist2wall_flyany_frametouch,8.494633e+00,-6.350339e-01,8398
dist2wall_flyany_framewalk,8.634455e+00,-4.358580e-01,204606
dist2wall_flyany_framewinggrooming,1.941021e+01,-1.425964e-01,54696
dist2wall_flyfemale_frameany,1.187345e+01,-1.978116e-01,239008
dist2wall_flymale_frameany,9.275028e+00,-1.821765e+00,239667
dmax_wing_angle_flyany_frameany,7.025376e-03,3.042350e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.050423e-03,2.751495e-01,238998
dmax_wing_angle_flymale_frameany,8.411987e-03,2.419916e-01,239657
dmax_wing_area_flyany_frameany,-3.202215e-01,2.093523e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.722622e-01,-9.596286e-01,238998
dmax_wing_area_flymale_frameany,-2.687490e-01,1.216591e+00,239657
dmin_wing_angle_flyany_frameany,-7.085779e-03,-3.082243e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.811469e-03,-2.585857e-01,238998
dmin_wing_angle_flymale_frameany,-8.520114e-03,-2.285355e-01,239657
dmin_wing_area_flyany_frameany,3.204390e-01,-2.061779e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.727860e-01,9.584577e-01,238998
dmin_wing_area_flymale_frameany,2.687324e-01,-1.211147e+00,239657
dnose2ell_angle_30tomin30_flyany_frameany,1.096018e+01,6.437368e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105364e+01,7.418206e-01,239008
dnose2ell_angle_30tomin30_flymale_frameany,1.087828e+01,4.698662e-01,239667
dnose2ell_angle_min20to20_flyany_frameany,3.790590e+01,-1.581971e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.492519e+01,-2.599910e+00,239008
dnose2ell_angle_min20to20_flymale_frameany,4.093021e+01,-1.102335e-01,239667
dnose2ell_angle_min30to30_flyany_frameany,3.056519e+01,-1.623703e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.849158e+01,-2.546117e+00,239008
dnose2ell_angle_min30to30_flymale_frameany,3.267313e+01,-2.446237e-01,239667
dnose2ell_flyany_frameany,1.036331e+01,6.216197e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.966727e+00,-1.236402e+00,647
dnose2ell_flyany_framebodyturn,9.794308e+00,-7.314970e-01,6558
dnose2ell_flyany_framebodyturnstart,9.639640e+00,-8.647284e-01,2578
dnose2ell_flyany_framecrabwalkallstart,1.041802e+01,6.828364e-01,6185
dnose2ell_flyany_framecrabwalkextreme,7.693880e+00,1.508281e+00,1705
dnose2ell_flyany_framecrabwalkextremestart,7.817619e+00,1.781305e+00,474
dnose2ell_flyany_framejumpstart,1.108027e+01,9.770903e-01,839
dnose2ell_flyany_framenearwall,9.617001e+00,7.733645e-01,409726
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.292759e+00,-1.798638e+00,3787
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069563e+01,7.221667e-01,162740
dnose2ell_flyany_frametouch,1.208906e+00,3.324168e+00,8398
dnose2ell_flyany_framewalk,1.103054e+01,3.389859e-01,204606
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293101e+01,3.722275e-01,54696
dnose2ell_flyfemale_frameany,1.038104e+01,5.502087e-01,239008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035622e+01,5.926563e-01,239667
dnose2ell_flymale_framechase,2.048377e+00,7.201228e-01,494
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127476e+01,6.067823e-01,479360
dnose2tail_flyany_framemove,1.110545e+01,6.241879e-01,316620
dnose2tail_flyfemale_frameany,1.125951e+01,4.071237e-01,239008
dnose2tail_flymale_frameany,1.130079e+01,6.753171e-01,239667
dnwingsdetected_flyany_frameany,-6.328363e-05,-6.653880e-01,479340
dnwingsdetected_flyfemale_frameany,1.269231e-04,-2.826933e-01,238998
dnwingsdetected_flymale_frameany,-2.531483e-04,8.467779e-03,239657
dphi_flyany_framemove,-1.244966e-01,-3.143520e+00,316600
dphi_flyfemale_framemove,-5.844711e-02,-1.155972e+00,152400
dphi_flymale_framemove,-1.947692e-01,-3.684182e+00,163785
dtheta_flyany_frameany,-1.740946e-02,-2.093069e+00,479340
dtheta_flyfemale_frameany,-2.625871e-02,-2.347061e+00,238998
dtheta_flymale_frameany,-8.385158e-03,-8.221761e-01,239657
du_cor_flyany_frameany,7.925504e+00,2.398221e+00,479340
du_cor_flyfemale_frameany,7.476266e+00,2.163453e+00,238998
du_cor_flymale_frameany,8.385198e+00,2.273959e+00,239657
du_ctr_flyany_frameany,8.380505e+00,2.418991e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.405785e+00,-1.425021e+00,2693
du_ctr_flyany_framebodyturn,5.793458e+00,8.171150e-01,6558
du_ctr_flyany_framecrabwalkall,1.314293e+01,1.866389e+00,57035
du_ctr_flyany_framecrabwalkextreme,1.017181e+00,-8.307528e-01,1705
du_ctr_flyany_framejump,3.997462e+01,2.186081e+00,2378
du_ctr_flyany_framemove,1.262087e+01,1.413592e+00,316600
du_ctr_flyany_framenearfly,7.400283e+00,2.024420e+00,161420
du_ctr_flyany_framenearwall,8.760273e+00,1.837131e+00,409708
du_ctr_flyany_framenotnearfly_notnearwall,6.330292e+00,1.922675e+00,63094
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.737474e+00,-2.463517e+00,819
du_ctr_flyany_framestop,1.287199e-01,2.270512e+00,162740
du_ctr_flyany_frametouch,2.385713e+00,-3.145087e-01,8398
du_ctr_flyany_framewalk,1.728850e+01,8.001996e-01,204604
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.833101e-01,2.388075e+00,54694
