field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205661e-01,-2.139241e+00,479460
a_mm_flyfemale_frameany,6.769446e-01,-3.723092e-01,239730
a_mm_flymale_frameany,5.641876e-01,-4.190475e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.397643e+00,1.309624e+01,833
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.133617e+00,-9.845526e+00,1004
absangle2wall_flyany_framenearwall,1.440544e+00,1.153851e+00,353556
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464162e+00,-4.124597e+00,478382
absangle2wall_flyany_frametouch,1.543770e+00,3.341849e+00,5273
absangle2wall_flyany_framewalk,1.274496e+00,-3.402066e+00,318
absangle2wall_flyany_framewinggrooming,2.025367e+00,6.958749e+00,922
absangle2wall_flyfemale_framenearwall,1.320442e+00,-3.420802e+00,191784
absangle2wall_flymale_framenearwall,1.577803e+00,5.956609e+00,161772
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.928564e+00,1.388777e+01,199625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.974349e+00,8.198821e+00,199214
absanglefrom1to2_nose2ell_flyany_frametouch,9.405281e-01,6.946991e+00,5273
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639450e+00,7.418564e-01,104782
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.780134e-01,-8.047150e+00,4470
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.217679e+00,1.149885e+01,94843
absanglefrom1to2_nose2ell_flymale_frametouch,1.303043e+00,1.179452e+01,803
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.858814e-01,-1.178634e+01,353542
absdangle2wall_flyfemale_framenearwall,1.461829e-01,-1.085826e+01,191776
absdangle2wall_flymale_framenearwall,2.312513e-01,-1.099602e+01,161766
absdtheta_flyany_frameany,1.886438e-01,-1.116226e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.882873e-01,-1.545977e+01,833
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.479004e+00,-5.024303e+00,1053
absdtheta_flyany_framenearfly,2.051552e-01,-1.006493e+01,199616
absdtheta_flyany_framenearwall,1.858653e-01,-1.183077e+01,353542
absdtheta_flyany_framenotnearfly_notnearwall,2.091207e-01,-6.082000e+00,124613
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.863166e-01,-9.929582e+00,478382
absdtheta_flyany_frametouch,5.855131e-01,-1.035756e+01,5273
absdtheta_flyany_framewalk,8.427277e-01,-8.073938e+00,318
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.582884e-01,-3.656819e+00,922
absdtheta_flyfemale_frameany,1.477891e-01,-9.874474e+00,239720
absdtheta_flymale_frameany,2.294985e-01,-1.100458e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.726879e-02,-9.659025e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.968587e-01,-1.631150e+01,833
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.931643e-01,-1.184096e+01,1053
absdv_cor_flyany_framenearfly,6.255686e-02,-8.591980e+00,199616
absdv_cor_flyany_framenearwall,5.716167e-02,-1.033943e+01,353542
absdv_cor_flyany_framenotnearfly_notnearwall,5.971056e-02,-4.523514e+00,124613
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.492159e-02,-8.346930e+00,478382
absdv_cor_flyany_frametouch,6.147169e-01,-7.320451e+00,5273
absdv_cor_flyany_framewalk,1.262207e+00,-1.098168e+01,318
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.343401e-02,-7.049316e+00,922
absdv_cor_flyfemale_frameany,5.262779e-02,-8.032919e+00,239720
absdv_cor_flymale_frameany,6.190980e-02,-9.869802e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.146756e+00,-1.104539e+01,199616
absphidiff_nose2ell_flyany_frametouch,1.241458e+00,-1.109910e+01,5273
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.143143e+00,-1.189447e+01,104777
absphidiff_nose2ell_flyfemale_frametouch,1.343975e+00,-9.532329e+00,4470
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.150369e+00,-9.995810e+00,94839
absphidiff_nose2ell_flymale_frametouch,1.138941e+00,-8.655886e+00,803
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.269967e-02,-1.132366e+01,479440
abssmoothdtheta_flyfemale_frameany,5.044537e-02,-1.010241e+01,239720
abssmoothdtheta_flymale_frameany,7.495398e-02,-1.101273e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.211957e+00,-6.802118e+00,199625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.178329e+00,-6.996754e+00,199214
absthetadiff_nose2ell_flyany_frametouch,1.779476e+00,1.310855e-01,5273
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.203764e+00,-7.423945e+00,104782
absthetadiff_nose2ell_flyfemale_frametouch,1.317778e+00,-9.282350e+00,4470
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.220149e+00,-6.011457e+00,94843
absthetadiff_nose2ell_flymale_frametouch,2.241175e+00,3.737833e+00,803
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.315464e-01,-2.696960e+00,1004
absyaw_flyfemale_framemove,6.697486e-01,1.730902e+00,395
absyaw_flymale_framemove,3.933441e-01,-5.091555e+00,609
accmag_flyany_frameany,1.343099e+01,-9.035017e+00,479440
accmag_flyfemale_frameany,1.225189e+01,-7.805946e+00,239720
accmag_flymale_frameany,1.461009e+01,-9.456555e+00,239720
angle_biggest_wing_flyany_frameany,3.292706e-03,-4.032545e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.823014e-02,-7.172551e+00,239730
angle_biggest_wing_flymale_frameany,3.481555e-02,-3.913955e-01,239730
angle_smallest_wing_flyany_frameany,-3.010809e-03,-3.548120e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.859809e-02,-8.208444e+00,239730
angle_smallest_wing_flymale_frameany,2.257647e-02,1.082389e+00,239730
angleonclosestfly_flyany_framenearfly,-7.317649e-01,-1.167426e+01,199625
angleonclosestfly_flyany_framestop_nearfly,-8.146671e-01,-1.082025e+01,199214
angleonclosestfly_flyany_frametouch,-6.204334e-01,-8.030918e+00,5273
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.104987e-01,-6.884599e+00,104782
angleonclosestfly_flyfemale_frametouch,-4.298792e-01,-1.854043e+00,4470
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.530312e-01,-1.179026e+01,94843
angleonclosestfly_flymale_frametouch,-8.109876e-01,-8.597135e+00,803
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.213162e-01,1.991152e+00,479460
anglesub_flyfemale_frameany,2.366803e-01,3.561041e+00,239730
anglesub_flymale_frameany,2.059522e-01,5.902206e-01,239730
area_flyany_frameany,1.760075e+00,-1.582257e+00,479460
area_flyfemale_frameany,2.031318e+00,-8.848058e-01,239730
area_flymale_frameany,1.488832e+00,-2.569849e+00,239730
area_inmost_wing_flyany_frameany,8.619165e-01,-1.797712e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.395306e-01,-3.093153e+00,922
area_inmost_wing_flyfemale_frameany,8.606989e-01,-1.427094e+00,239730
area_inmost_wing_flymale_frameany,8.631341e-01,1.328703e+00,239730
area_outmost_wing_flyany_frameany,8.713147e-01,-1.625973e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.666222e-01,-2.146725e+00,922
area_outmost_wing_flyfemale_frameany,8.624093e-01,-3.108536e+00,239730
area_outmost_wing_flymale_frameany,8.802200e-01,4.942791e-01,239730
arena_angle_flyany_frameany,9.932912e-01,1.083889e+01,479460
b_mm_flyany_frameany,2.241552e-01,-1.099442e+00,479460
b_mm_flyfemale_frameany,2.387501e-01,-1.222835e+00,239730
b_mm_flymale_frameany,2.095603e-01,-9.591882e-01,239730
boutfreq_flyany_framebackup,4.171359e-06,-7.786579e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-06,-7.997220e+00,479460
boutfreq_flyany_framecrabwalkall,6.298753e-04,-1.066907e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.946699e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.791200e+00,479460
boutfreq_flyany_framepivotcenter,8.342719e-06,-4.913217e+00,479460
boutfreq_flyany_framepivottail,1.459976e-05,-9.762302e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-8.014185e-01,479460
boutfreq_flyany_framestop,3.337088e-04,-1.318243e+01,479460
boutfreq_flyany_frametouch,1.286864e-03,-3.752479e+00,479460
boutfreq_flyany_framewalk,1.084553e-04,-1.197542e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-5.582076e-01,479460
boutfreq_flyany_framewingflick,0.000000e+00,-7.250924e-01,479460
boutfreq_flyany_framewinggrooming,7.299879e-05,-6.329624e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-6.408534e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239720
corfrac_maj_flyany_frameany,1.554796e-02,7.149513e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,7.863262e-03,2.513049e+01,833
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.044490e-03,5.782174e+00,239720
corfrac_maj_flymale_frameany,2.905143e-02,7.661766e+00,239720
da_flyany_frameany,-4.318466e-06,8.045993e-01,479440
da_flyfemale_frameany,-1.794588e-06,8.289527e-01,239720
da_flymale_frameany,-6.842345e-06,-4.418585e-01,239720
dangle2wall_flyany_framenearwall,-1.810806e-04,-1.161648e+00,353542
dangle2wall_flyfemale_framenearwall,-5.091959e-05,-1.365645e+00,191776
dangle2wall_flymale_framenearwall,-3.298361e-04,-5.599701e-01,161766
dangle_biggest_wing_flyany_frameany,1.539747e-02,2.441288e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.261663e-03,9.521675e-01,239720
dangle_biggest_wing_flymale_frameany,2.553328e-02,3.043597e+00,239720
dangle_smallest_wing_flyany_frameany,-1.533568e-02,-2.433003e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.261663e-03,-9.570377e-01,239720
dangle_smallest_wing_flymale_frameany,-2.540970e-02,-3.018986e+00,239720
danglesub_flyany_framemove,2.246786e-01,8.346849e+01,998
danglesub_flyany_framenearfly,-4.549661e-04,5.848640e+00,199616
danglesub_flyfemale_framenearfly,2.425571e-05,5.546029e+00,104777
danglesub_flymale_framenearfly,-9.341880e-04,5.571551e+00,94839
darea_flyany_frameany,-5.349516e-06,7.783822e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.638852e-02,-4.936878e+00,833
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.193995e-05,4.066754e+00,478382
darea_flyany_frametouch,1.661860e-01,1.800565e+01,5273
darea_flyany_framewalk,9.689976e-02,1.375329e+01,318
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.646173e-02,-8.852377e+00,922
darea_flyfemale_frameany,9.344882e-06,8.641735e-01,239720
darea_flymale_frameany,-2.004391e-05,-6.578046e-01,239720
darea_inmost_wing_flyany_frameany,-1.290777e-02,-5.091622e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.952888e-03,-3.805698e+00,239720
darea_inmost_wing_flymale_frameany,-2.286265e-02,-4.840358e+00,239720
darea_outmost_wing_flyany_frameany,1.281990e-02,5.080967e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.806446e-03,3.802851e+00,239720
darea_outmost_wing_flymale_frameany,2.283336e-02,4.850267e+00,239720
db_flyany_frameany,6.912097e-07,1.997798e-01,479440
db_flyfemale_frameany,1.700940e-06,7.132775e-01,239720
db_flymale_frameany,-3.185206e-07,-7.917896e-01,239720
dcenter_flyany_frameany,9.387718e+00,-4.632907e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.023246e+01,-3.326786e+00,300
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.143661e+01,6.649446e-01,1004
dcenter_flyany_framenearwall,8.937812e+00,-4.671230e+00,353556
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.381733e+00,-2.776535e+00,478382
dcenter_flyany_frametouch,2.753187e+00,-4.437855e+00,5273
dcenter_flyany_framewalk,1.197100e+01,-8.802423e-01,318
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.529237e+00,-9.259304e+00,922
dcenter_flyfemale_frameany,1.015041e+01,-2.069547e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.625030e+00,-6.033620e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.502360e+00,-6.418728e+01,998
ddcenter_flyany_framenearfly,4.279538e-03,-4.361219e+00,199616
ddcenter_flyfemale_framenearfly,2.405779e-03,-4.153930e+00,104777
ddcenter_flymale_framenearfly,6.153297e-03,-4.409577e+00,94839
ddell2nose_flyany_framenearfly,3.838666e-03,-5.287061e+00,199616
ddell2nose_flyfemale_framenearfly,1.830206e-03,-4.962227e+00,104777
ddell2nose_flymale_framenearfly,5.847125e-03,-5.493851e+00,94839
ddist2wall_flyany_framenearwall,-1.537651e-03,-3.199785e+00,353542
ddist2wall_flyfemale_framenearwall,-1.759834e-03,-2.887633e+00,191776
ddist2wall_flymale_framenearwall,-1.283727e-03,-2.324981e+00,161766
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.812938e-03,-5.354906e+00,199616
ddnose2ell_flyfemale_framenearfly,2.704147e-03,-5.035838e+00,104777
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.092173e-02,-5.316260e+00,94839
decc_flyany_frameany,3.506010e-06,-4.808306e-01,479440
decc_flyfemale_frameany,3.307297e-06,-3.246219e-01,239720
decc_flymale_frameany,3.704722e-06,-2.917570e-01,239720
dell2nose_flyany_frameany,8.371117e+00,-4.897725e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.035024e+00,-2.459412e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.707210e+00,-6.213977e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.415676e+01,3.525452e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.377066e+01,2.115635e+01,833
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.798340e+00,-2.749843e+00,1004
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416248e+01,3.234245e-01,478382
dist2wall_flyany_frametouch,7.227301e+00,-1.711590e+00,5273
dist2wall_flyany_framewalk,7.050301e+00,-1.743198e+00,318
dist2wall_flyany_framewinggrooming,1.625964e+01,-1.079808e+00,922
dist2wall_flyfemale_frameany,1.170968e+01,1.911483e-01,239730
dist2wall_flymale_frameany,1.660385e+01,6.318781e+00,239730
dmax_wing_angle_flyany_frameany,-1.406861e-03,-9.323817e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.657585e-03,2.655530e-01,239720
dmax_wing_angle_flymale_frameany,-7.471307e-03,-1.266703e+00,239720
dmax_wing_area_flyany_frameany,-5.536900e-02,5.878346e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.028709e-02,5.201940e+00,239720
dmax_wing_area_flymale_frameany,-7.045090e-02,4.316058e+00,239720
dmin_wing_angle_flyany_frameany,1.468651e-03,9.481591e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.657585e-03,-2.805378e-01,239720
dmin_wing_angle_flymale_frameany,7.594887e-03,1.296320e+00,239720
dmin_wing_area_flyany_frameany,5.528113e-02,-5.882648e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.014065e-02,-5.203701e+00,239720
dmin_wing_area_flymale_frameany,7.042161e-02,-4.312450e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.770598e+00,-5.189925e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.430855e+00,-3.053468e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.110341e+00,-6.065939e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,2.775488e+01,-1.031826e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.238654e+01,-1.121015e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.312322e+01,-5.706018e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.262762e+01,-1.016616e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.865265e+01,-1.107719e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,2.660259e+01,-5.782751e+00,239730
dnose2ell_flyany_frameany,8.481425e+00,-4.566112e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.301785e+00,-3.313079e+00,300
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.052366e+00,-4.443398e+00,353556
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.475823e+00,-2.754015e+00,478382
dnose2ell_flyany_frametouch,1.078046e+00,-8.527752e-01,5273
dnose2ell_flyany_framewalk,1.069745e+01,-2.001035e+00,318
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.951689e+00,-8.834926e+00,922
dnose2ell_flyfemale_frameany,9.074847e+00,-2.536654e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.888003e+00,-5.454954e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.521157e+00,-4.187826e+00,479460
dnose2tail_flyany_framemove,1.084427e+01,-1.203938e+00,1004
dnose2tail_flyfemale_frameany,1.032751e+01,-1.499010e+00,239730
dnose2tail_flymale_frameany,8.714803e+00,-5.596350e+00,239730
dnwingsdetected_flyany_frameany,6.324253e-05,1.510463e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239720
dnwingsdetected_flymale_frameany,1.264851e-04,8.719314e-01,239720
dphi_flyany_framemove,-1.981301e-01,-5.068564e+00,998
dphi_flyfemale_framemove,1.432305e-01,2.367336e+00,392
dphi_flymale_framemove,-5.394908e-01,-1.020025e+01,606
dtheta_flyany_frameany,6.522466e-04,4.208084e-01,479440
dtheta_flyfemale_frameany,2.800963e-04,2.546650e-01,239720
dtheta_flymale_frameany,1.024397e-03,3.781414e-01,239720
du_cor_flyany_frameany,1.181202e-02,-7.370674e+00,479440
du_cor_flyfemale_frameany,5.856048e-03,-6.732449e+00,239720
du_cor_flymale_frameany,1.776800e-02,-6.918984e+00,239720
du_ctr_flyany_frameany,1.559154e-02,-7.530263e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.907231e-01,-1.294607e+01,833
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.138512e+00,-7.530592e+00,1053
du_ctr_flyany_framenearfly,5.082540e-02,-7.084856e+00,199616
du_ctr_flyany_framenearwall,2.220520e-02,-7.855377e+00,353542
du_ctr_flyany_framenotnearfly_notnearwall,5.206446e-03,-4.203270e+00,124613
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.869096e-03,-7.339454e+00,478382
du_ctr_flyany_frametouch,7.767950e-01,-4.887664e+00,5273
du_ctr_flyany_framewalk,5.707049e+00,-9.579606e+00,318
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.815070e-02,-3.683621e+00,922
du_ctr_flyfemale_frameany,8.450610e-03,-6.879566e+00,239720
du_ctr_flymale_frameany,2.273247e-02,-7.046442e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.539138e-02,-7.529225e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,8.310299e-03,-6.878481e+00,239720
du_tail_flymale_frameany,2.247247e-02,-7.045777e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.623299e-02,-1.164304e+01,833
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.939294e-01,-6.888495e+00,1004
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.747409e+02,7.117802e+02,478382
duration_flyany_frametouch,1.556133e-01,-2.412943e+00,5273
duration_flyany_framewalk,2.397947e-01,-6.637851e+00,318
duration_flyany_framewingextension,NaN,NaN,0
