field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319980e-01,-1.334272e+00,479446
a_mm_flyfemale_frameany,6.690505e-01,-1.685816e+00,225687
a_mm_flymale_frameany,5.990387e-01,-2.709617e-01,252976
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.674645e-01,2.391927e+00,384
absangle2wall_flyany_framebodyturnstart,1.303894e+00,7.593121e+00,1136
absangle2wall_flyany_framecrabwalkall,1.208352e+00,3.307747e+00,19161
absangle2wall_flyany_framecrabwalkextreme,1.105893e+00,2.321467e+00,669
absangle2wall_flyany_framejump,1.339221e+00,-5.856550e+00,1903
absangle2wall_flyany_framejumpstart,1.342268e+00,-5.796893e+00,784
absangle2wall_flyany_framemove,1.314350e+00,1.296656e+00,356435
absangle2wall_flyany_framenearwall,1.195988e+00,-6.674603e+00,267598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.889411e-01,-1.844199e+00,1163
absangle2wall_flyany_framerightingstart,1.716347e+00,-1.937324e+00,2267
absangle2wall_flyany_framestop,1.353291e+00,-7.063411e+00,123011
absangle2wall_flyany_frametouch,1.409215e+00,-3.202307e-01,14510
absangle2wall_flyany_framewalk,1.268132e+00,-4.515537e+00,100447
absangle2wall_flyany_framewinggrooming,1.121801e+00,-6.574348e+00,5527
absangle2wall_flyfemale_framenearwall,1.206497e+00,-6.152291e+00,97594
absangle2wall_flymale_framenearwall,1.184606e+00,-6.228277e+00,169610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463674e+00,-7.756240e-01,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518877e+00,8.744131e-01,1139
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.696473e+00,-3.549804e-01,253
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509384e+00,-3.207179e+00,166139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584313e+00,2.463181e+00,334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.617938e+00,NaN,797
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.352729e+00,-4.933593e+00,43673
absanglefrom1to2_nose2ell_flyany_frametouch,8.427699e-01,3.699448e+00,14510
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459267e+00,-2.752680e+00,82824
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.784291e-01,4.547211e+00,6539
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.698297e-01,4.030750e+00,258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558049e+00,1.132308e-01,82965
absanglefrom1to2_nose2ell_flymale_frametouch,8.115367e-01,2.173165e+00,7940
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.351660e+00,9.229862e+00,267588
absdangle2wall_flyfemale_framenearwall,2.166602e+00,6.884078e+00,97591
absdangle2wall_flymale_framenearwall,2.498410e+00,9.905148e+00,169603
absdtheta_flyany_frameany,2.130223e+00,9.124390e+00,479425
absdtheta_flyany_framebackup,2.622079e+00,5.251476e-01,1431
absdtheta_flyany_framebodyturn,6.392245e+00,2.893076e+00,2630
absdtheta_flyany_framecrabwalkall,1.955402e+00,2.339747e+00,19160
absdtheta_flyany_framecrabwalkextreme,1.991763e+00,1.559370e+00,669
absdtheta_flyany_framemove,2.709636e+00,6.850481e+00,356414
absdtheta_flyany_framenearfly,2.152428e+00,7.445798e+00,166129
absdtheta_flyany_framenearwall,2.350205e+00,9.371372e+00,267588
absdtheta_flyany_framenotnearfly_notnearwall,1.766056e+00,1.088431e+01,147181
absdtheta_flyany_framepivotcenter,8.734282e+00,6.063859e+00,308
absdtheta_flyany_framepivottail,5.895843e+00,2.741779e+00,3769
absdtheta_flyany_framerighting,8.053336e+00,-1.687815e+00,37477
absdtheta_flyany_framestop,4.375772e-01,1.832091e+00,123011
absdtheta_flyany_frametouch,2.255610e+00,6.131146e+00,14510
absdtheta_flyany_framewalk,1.400957e+00,-2.730196e+00,100447
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.048944e+00,1.607039e+01,5527
absdtheta_flyfemale_frameany,2.027619e+00,7.330061e+00,225677
absdtheta_flymale_frameany,2.215883e+00,9.619864e+00,252965
absdtheta_flymale_framechase,2.246954e+00,2.520907e+00,258
absdv_cor_flyany_frameany,1.727389e+00,7.215435e-01,479425
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.391886e+00,1.971604e-01,1431
absdv_cor_flyany_framebodyturn,2.287593e+00,-2.809065e+00,2630
absdv_cor_flyany_framecrabwalkall,5.122777e+00,-1.570011e+00,19160
absdv_cor_flyany_framecrabwalkextreme,5.234251e+00,2.103204e+00,669
absdv_cor_flyany_framejump,1.346736e+01,-1.885232e+00,1903
absdv_cor_flyany_framemove,2.259996e+00,-3.441058e+00,356414
absdv_cor_flyany_framenearfly,1.655660e+00,7.399277e-01,166129
absdv_cor_flyany_framenearwall,1.855498e+00,-3.403043e-01,267588
absdv_cor_flyany_framenotnearfly_notnearwall,1.522987e+00,6.724272e+00,147181
absdv_cor_flyany_framepivotcenter,3.218415e-01,2.793780e+00,308
absdv_cor_flyany_framepivottail,2.050446e+00,-1.878147e+00,3769
absdv_cor_flyany_framerighting,5.199974e+00,-2.062444e+00,37477
absdv_cor_flyany_framestop,1.882305e-01,5.494315e+00,123011
absdv_cor_flyany_frametouch,1.613370e+00,-1.016076e+00,14510
absdv_cor_flyany_framewalk,2.294471e+00,-5.927645e+00,100447
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.435298e-01,8.092598e+01,5527
absdv_cor_flyfemale_frameany,1.630465e+00,9.722666e-01,225677
absdv_cor_flymale_frameany,1.811341e+00,2.762123e-01,252965
absdv_cor_flymale_framechase,1.777889e+00,-1.959761e+00,258
absphidiff_nose2ell_flyany_framenearfly,1.571933e+00,-9.076161e-01,166129
absphidiff_nose2ell_flyany_frametouch,1.430751e+00,-4.757689e+00,14510
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576257e+00,-1.017805e+00,82820
absphidiff_nose2ell_flyfemale_frametouch,1.427306e+00,-6.843423e+00,6539
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.448791e-01,2.944890e+00,258
absphidiff_nose2ell_flymale_framenearfly,1.568786e+00,-7.868476e-01,82959
absphidiff_nose2ell_flymale_frametouch,1.437748e+00,-2.259976e+00,7940
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.535366e+00,7.069585e+00,479425
abssmoothdtheta_flyfemale_frameany,1.435988e+00,5.098155e+00,225677
abssmoothdtheta_flymale_frameany,1.620068e+00,7.970136e+00,252965
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616117e+00,-6.305197e-01,1139
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598351e+00,6.940568e-02,166139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609677e+00,9.715399e-01,334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600902e+00,1.221188e+00,43673
absthetadiff_nose2ell_flyany_frametouch,1.701909e+00,-7.175028e-01,14510
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614910e+00,7.606615e-02,82824
absthetadiff_nose2ell_flyfemale_frametouch,1.715772e+00,-1.991606e+00,6539
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.617020e-01,2.867483e+00,258
absthetadiff_nose2ell_flymale_framenearfly,1.585918e+00,9.469775e-02,82965
absthetadiff_nose2ell_flymale_frametouch,1.690237e+00,-3.203122e-02,7940
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.911768e-01,6.766097e+00,356435
absyaw_flyfemale_framemove,7.681980e-01,6.180866e+00,163548
absyaw_flymale_framemove,8.065627e-01,5.890080e+00,192243
accmag_flyany_frameany,1.558282e+02,6.469186e+00,479425
accmag_flyfemale_frameany,1.527517e+02,5.373181e+00,225677
accmag_flymale_frameany,1.582371e+02,6.924034e+00,252965
angle_biggest_wing_flyany_frameany,4.358342e-02,4.761513e-01,479446
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.943730e-02,-7.625231e-02,225687
angle_biggest_wing_flymale_frameany,4.696362e-02,7.287867e-01,252976
angle_smallest_wing_flyany_frameany,1.965384e-02,1.517975e+00,479446
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.357073e-02,3.982961e-01,225687
angle_smallest_wing_flymale_frameany,2.485695e-02,1.711162e+00,252976
angleonclosestfly_flyany_framenearfly,-3.796503e-01,-5.638430e-01,166139
angleonclosestfly_flyany_framestop_nearfly,-4.119900e-01,-1.350921e+00,43673
angleonclosestfly_flyany_frametouch,-3.490010e-01,-7.656201e-01,14510
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.405710e-01,6.911594e-01,82824
angleonclosestfly_flyfemale_frametouch,-3.638697e-01,-3.005380e-01,6539
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.937158e-02,-1.517104e+00,258
angleonclosestfly_flymale_framenearfly,-4.159972e-01,-3.063214e+00,82965
angleonclosestfly_flymale_frametouch,-3.284407e-01,-5.499774e-01,7940
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.071392e-01,1.066569e+00,479446
anglesub_flyfemale_frameany,2.236258e-01,3.177677e+00,225687
anglesub_flymale_frameany,1.925140e-01,-3.114638e-01,252976
area_flyany_frameany,1.747443e+00,-2.218749e+00,479446
area_flyfemale_frameany,1.930893e+00,-2.770425e+00,225687
area_flymale_frameany,1.583892e+00,-7.802920e-01,252976
area_inmost_wing_flyany_frameany,7.908553e-01,-1.768802e+00,479446
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.804401e-01,3.211032e-01,5527
area_inmost_wing_flyfemale_frameany,8.428530e-01,-1.303205e+00,225687
area_inmost_wing_flymale_frameany,7.451618e-01,-1.855076e+00,252976
area_outmost_wing_flyany_frameany,8.576648e-01,-1.573667e+00,479446
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.159629e-01,-4.140612e+00,5527
area_outmost_wing_flyfemale_frameany,9.253327e-01,-1.069632e+00,225687
area_outmost_wing_flymale_frameany,7.978548e-01,-1.701258e+00,252976
arena_angle_flyany_frameany,-2.703645e-01,-3.236346e+00,479446
b_mm_flyany_frameany,2.195013e-01,-2.605788e+00,479446
b_mm_flyfemale_frameany,2.296900e-01,-3.486379e+00,225687
b_mm_flymale_frameany,2.103874e-01,-1.033994e+00,252976
boutfreq_flyany_framebackup,8.259533e-04,-2.302406e+00,479446
boutfreq_flyany_framebodyturn,2.369401e-03,-3.139268e+00,479446
boutfreq_flyany_framecrabwalkall,6.503339e-03,-4.398865e+00,479446
boutfreq_flyany_framecrabwalkextreme,4.546915e-04,-1.669939e+00,479446
boutfreq_flyany_framejump,1.635221e-03,4.816617e+00,479446
boutfreq_flyany_framepivotcenter,2.753178e-04,2.883159e-01,479446
boutfreq_flyany_framepivottail,2.425716e-03,-6.314024e+00,479446
boutfreq_flyany_framerighting,4.732545e-03,5.018284e+01,479446
boutfreq_flyany_framestop,2.247594e-02,8.512688e+00,479446
boutfreq_flyany_frametouch,4.363369e-03,4.007765e-01,479446
boutfreq_flyany_framewalk,1.594340e-02,-1.577249e+00,479446
boutfreq_flyany_framewingextension,3.754333e-05,-8.136291e-01,479446
boutfreq_flyany_framewingflick,7.508666e-05,2.488774e-02,479446
boutfreq_flyany_framewinggrooming,4.964063e-04,-4.499366e+00,479446
boutfreq_flymale_frameattemptedcopulation,1.976558e-05,-1.907772e-01,252965
boutfreq_flymale_framechase,2.806712e-04,-8.797526e-01,252965
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,252965
corfrac_maj_flyany_frameany,-1.293867e-01,-2.150209e+00,479425
corfrac_maj_flyany_framebackup,-2.282590e-01,-4.127928e-01,1431
corfrac_maj_flyany_framebodyturn,-6.344828e-01,1.227142e+01,2630
corfrac_maj_flyany_framecrabwalkall,-2.478709e-01,5.291599e+00,19160
corfrac_maj_flyany_framecrabwalkextreme,-4.280244e-01,2.993264e+00,669
corfrac_maj_flyany_framepivotcenter,-1.024144e-01,1.807197e-02,308
corfrac_maj_flyany_framepivottail,-6.897744e-01,-4.136931e-01,3769
corfrac_maj_flyfemale_frameany,-1.200455e-01,-9.832691e-01,225677
corfrac_maj_flymale_frameany,-1.375375e-01,-3.083443e+00,252965
da_flyany_frameany,2.147233e-05,4.442725e+00,479425
da_flyfemale_frameany,-2.106779e-03,-5.678480e+01,225677
da_flymale_frameany,1.795151e-03,5.276911e+01,252965
dangle2wall_flyany_framenearwall,2.261765e-01,2.239225e+01,267588
dangle2wall_flyfemale_framenearwall,2.609860e-01,1.879772e+01,97591
dangle2wall_flymale_framenearwall,1.858624e-01,2.059280e+01,169603
dangle_biggest_wing_flyany_frameany,-2.362192e-03,8.908164e-01,479425
dangle_biggest_wing_flyfemale_frameany,9.810405e-03,1.890846e+00,225677
dangle_biggest_wing_flymale_frameany,-1.327491e-02,-9.314466e-02,252965
dangle_smallest_wing_flyany_frameany,2.147332e-03,-9.069567e-01,479425
dangle_smallest_wing_flyfemale_frameany,-2.886796e-03,-1.290374e+00,225677
dangle_smallest_wing_flymale_frameany,7.481725e-03,-3.038148e-01,252965
danglesub_flyany_framemove,-7.392342e-03,3.641449e+00,356414
danglesub_flyany_framenearfly,-6.332944e-02,1.699284e+00,166129
danglesub_flyfemale_framenearfly,-6.313396e-02,1.388248e+00,82820
danglesub_flymale_framenearfly,-6.396627e-02,1.812833e+00,82959
darea_flyany_frameany,4.419526e-05,2.687297e+00,479425
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.058495e-01,-5.706144e-01,1431
darea_flyany_framebodyturn,1.006514e-01,5.030672e+00,2630
darea_flyany_framechase,1.793054e-01,4.365534e+00,354
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.917340e-03,2.227458e+00,19160
darea_flyany_framecrabwalkextreme,-4.812770e-04,1.592164e+00,669
darea_flyany_framejump,-4.723473e-01,-3.081375e+00,1903
darea_flyany_framepivotcenter,2.865877e-01,4.219080e+00,308
darea_flyany_framepivottail,-1.267297e-02,2.053663e+00,3769
darea_flyany_framerighting,7.738536e-02,7.357872e-01,37477
darea_flyany_framestop,-1.148888e-02,5.350595e-01,123011
darea_flyany_frametouch,-1.115259e-01,-2.265120e+00,14510
darea_flyany_framewalk,5.424277e-02,5.122015e+00,100447
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.027757e-02,1.538138e+01,5527
darea_flyfemale_frameany,-7.162268e-03,-3.920404e+01,225677
darea_flymale_frameany,6.343075e-03,3.808375e+01,252965
darea_inmost_wing_flyany_frameany,1.009249e-01,5.777162e-01,479425
darea_inmost_wing_flyfemale_frameany,1.164477e-01,7.783540e-01,225677
darea_inmost_wing_flymale_frameany,8.668401e-02,3.164951e-01,252965
darea_outmost_wing_flyany_frameany,-1.008751e-01,-5.796505e-01,479425
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.067018e-02,4.386576e-01,225677
darea_outmost_wing_flymale_frameany,-1.088120e-01,-1.367026e+00,252965
db_flyany_frameany,-1.720723e-06,-5.981404e-01,479425
db_flyfemale_frameany,-1.450775e-04,-1.212669e+01,225677
db_flymale_frameany,1.549839e-04,1.395728e+01,252965
dcenter_flyany_frameany,1.114576e+01,-4.344102e-01,479446
dcenter_flyany_framebackupstart,1.030698e+01,2.375892e+00,396
dcenter_flyany_framebodyturn,1.100108e+01,-1.434766e+00,2630
dcenter_flyany_framebodyturnstart,1.095724e+01,-1.288648e+00,1136
dcenter_flyany_framecrabwalkallstart,1.114151e+01,-8.622670e-01,3118
dcenter_flyany_framecrabwalkextreme,1.245933e+01,7.495103e+00,669
dcenter_flyany_framecrabwalkextremestart,1.239582e+01,7.560098e+00,218
dcenter_flyany_framejumpstart,1.143005e+01,-6.815641e-01,784
dcenter_flyany_framemove,1.134996e+01,3.815425e-01,356435
dcenter_flyany_framenearwall,1.099927e+01,1.633659e+00,267598
dcenter_flyany_framepivotcenter,8.467767e+00,-1.275531e+00,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.203416e+01,4.014417e+00,1163
dcenter_flyany_framerightingstart,1.063136e+01,-4.689588e-01,2267
dcenter_flyany_framestop,1.042109e+01,-1.857609e+00,123011
dcenter_flyany_frametouch,2.769388e+00,-4.766508e+00,14510
dcenter_flyany_framewalk,1.302230e+01,2.480739e+00,100447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.238947e+01,-1.549845e+00,5527
dcenter_flyfemale_frameany,1.034600e+01,-2.306653e+00,225687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186469e+01,1.055409e+00,252976
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.649803e-02,-2.491111e+00,356414
ddcenter_flyany_framenearfly,3.538499e-01,-3.193461e-01,166129
ddcenter_flyfemale_framenearfly,3.206276e-01,-4.186375e-01,82820
ddcenter_flymale_framenearfly,3.878985e-01,-2.270173e-01,82959
ddell2nose_flyany_framenearfly,8.636022e-01,-1.190465e+00,166129
ddell2nose_flyfemale_framenearfly,8.067777e-01,-1.191176e+00,82820
ddell2nose_flymale_framenearfly,9.274095e-01,-1.146433e+00,82959
ddist2wall_flyany_framenearwall,1.079459e-01,2.115300e+01,267588
ddist2wall_flyfemale_framenearwall,7.068444e-02,9.849081e+00,97591
ddist2wall_flymale_framenearwall,1.093390e-01,1.854789e+01,169603
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.667548e-01,-1.242818e+00,166129
ddnose2ell_flyfemale_framenearfly,8.241616e-01,-1.206129e+00,82820
ddnose2ell_flymale_framechase,-1.562494e+00,-5.350645e-01,258
ddnose2ell_flymale_framenearfly,9.070781e-01,-1.231385e+00,82959
decc_flyany_frameany,-1.526305e-05,-3.781070e+00,479425
decc_flyfemale_frameany,9.776003e-04,6.633333e+01,225677
decc_flymale_frameany,-7.789758e-04,-5.520965e+01,252965
dell2nose_flyany_frameany,1.025136e+01,-3.825377e-01,479446
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.447068e+00,-2.040014e+00,225687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097352e+01,9.500301e-01,252976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.600026e+01,4.458505e+00,479446
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.297451e+00,4.321848e+00,396
dist2wall_flyany_framebodyturnstart,1.433866e+01,1.392511e+01,1136
dist2wall_flyany_framecrabwalkall,1.083195e+01,1.172180e+01,19161
dist2wall_flyany_framecrabwalkextreme,1.149454e+01,7.133835e+00,669
dist2wall_flyany_framejump,1.915633e+01,5.887884e-01,1903
dist2wall_flyany_framejumpstart,1.782550e+01,6.733056e-01,784
dist2wall_flyany_framemove,1.479611e+01,9.908165e+00,356435
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.905996e+00,6.547887e+00,1163
dist2wall_flyany_framerightingstart,1.391921e+01,7.445585e-01,2267
dist2wall_flyany_framestop,1.929966e+01,2.966054e+00,123011
dist2wall_flyany_frametouch,1.485750e+01,9.802355e+00,14510
dist2wall_flyany_framewalk,1.724247e+01,1.197140e+01,100447
dist2wall_flyany_framewinggrooming,2.640947e+01,4.047045e+00,5527
dist2wall_flyfemale_frameany,1.797996e+01,5.755042e+00,225687
dist2wall_flymale_frameany,1.423588e+01,2.802363e+00,252976
dmax_wing_angle_flyany_frameany,-1.341850e-02,-3.311945e+00,479425
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.522429e-02,-4.532651e+00,225677
dmax_wing_angle_flymale_frameany,-4.505505e-03,-1.331925e+00,252965
dmax_wing_area_flyany_frameany,-5.458277e-01,-6.307459e+00,479425
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.256439e-01,-4.703566e+00,225677
dmax_wing_area_flymale_frameany,-5.605121e-01,-5.383492e+00,252965
dmin_wing_angle_flyany_frameany,1.320364e-02,3.284151e+00,479425
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.214790e-02,5.571463e+00,225677
dmin_wing_angle_flymale_frameany,-1.287682e-03,7.968267e-01,252965
dmin_wing_area_flyany_frameany,5.458775e-01,6.306412e+00,479425
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.514214e-01,5.234094e+00,225677
dmin_wing_area_flymale_frameany,5.383841e-01,4.940810e+00,252965
dnose2ell_angle_30tomin30_flyany_frameany,1.070760e+01,-6.227186e-01,479446
dnose2ell_angle_30tomin30_flyfemale_frameany,9.891696e+00,-2.543487e+00,225687
dnose2ell_angle_30tomin30_flymale_frameany,1.144110e+01,9.113582e-01,252976
dnose2ell_angle_min20to20_flyany_frameany,5.081025e+01,5.991246e+00,479446
dnose2ell_angle_min20to20_flyfemale_frameany,3.913665e+01,-1.100956e+00,225687
dnose2ell_angle_min20to20_flymale_frameany,6.121302e+01,9.056276e+00,252976
dnose2ell_angle_min30to30_flyany_frameany,4.028195e+01,5.597429e+00,479446
dnose2ell_angle_min30to30_flyfemale_frameany,3.147391e+01,-1.225439e+00,225687
dnose2ell_angle_min30to30_flymale_frameany,4.813063e+01,8.728211e+00,252976
dnose2ell_flyany_frameany,1.024260e+01,-4.148413e-01,479446
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.582577e+00,2.324656e+00,396
dnose2ell_flyany_framebodyturn,1.014143e+01,-1.343272e+00,2630
dnose2ell_flyany_framebodyturnstart,1.007809e+01,-1.276521e+00,1136
dnose2ell_flyany_framecrabwalkallstart,1.026809e+01,-7.780430e-01,3118
dnose2ell_flyany_framecrabwalkextreme,1.175046e+01,7.591506e+00,669
dnose2ell_flyany_framecrabwalkextremestart,1.165827e+01,7.683106e+00,218
dnose2ell_flyany_framejumpstart,1.068419e+01,-6.657774e-01,784
dnose2ell_flyany_framenearwall,1.012366e+01,1.796245e+00,267598
dnose2ell_flyany_framepivotcenter,7.278604e+00,-1.587332e+00,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.140249e+01,4.343183e+00,1163
dnose2ell_flyany_framerightingstart,9.710630e+00,-4.923050e-01,2267
dnose2ell_flyany_framestop,9.399453e+00,-2.078731e+00,123011
dnose2ell_flyany_frametouch,1.062762e+00,-1.348659e+00,14510
dnose2ell_flyany_framewalk,1.216180e+01,2.525045e+00,100447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.149083e+01,-1.602349e+00,5527
dnose2ell_flyfemale_frameany,9.368763e+00,-2.520285e+00,225687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102713e+01,1.203378e+00,252976
dnose2ell_flymale_framechase,1.376642e+00,-2.292031e+00,258
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113422e+01,-4.389239e-01,479446
dnose2tail_flyany_framemove,1.137254e+01,4.273540e-01,356435
dnose2tail_flyfemale_frameany,1.020876e+01,-2.705957e+00,225687
dnose2tail_flymale_frameany,1.196539e+01,1.283565e+00,252976
dnwingsdetected_flyany_frameany,-5.692706e-04,-8.756646e+00,479425
dnwingsdetected_flyfemale_frameany,1.061541e-02,3.492048e+01,225677
dnwingsdetected_flymale_frameany,-9.949805e-03,-3.287906e+01,252965
dphi_flyany_framemove,-5.565363e-03,-1.102881e-01,356414
dphi_flyfemale_framemove,-5.709101e-02,-1.221811e+00,163538
dphi_flymale_framemove,3.651278e-02,9.105755e-01,192232
dtheta_flyany_frameany,-5.953923e-02,-7.552673e+00,479425
dtheta_flyfemale_frameany,-5.326023e-02,-5.238945e+00,225677
dtheta_flymale_frameany,-6.313924e-02,-5.890104e+00,252965
du_cor_flyany_frameany,4.104993e+00,-1.853105e+00,479425
du_cor_flyfemale_frameany,3.833991e+00,-1.645416e+00,225677
du_cor_flymale_frameany,4.357420e+00,-1.822384e+00,252965
du_ctr_flyany_frameany,4.522807e+00,-1.656200e+00,479425
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.894078e+00,1.964070e+00,1431
du_ctr_flyany_framebodyturn,4.696079e+00,-2.279056e+00,2630
du_ctr_flyany_framecrabwalkall,7.653393e+00,-4.289286e+00,19160
du_ctr_flyany_framecrabwalkextreme,3.372549e-01,-7.452624e+00,669
du_ctr_flyany_framejump,2.166374e+01,-3.503453e+00,1903
du_ctr_flyany_framemove,6.046498e+00,-4.812817e+00,356414
du_ctr_flyany_framenearfly,3.571181e+00,-2.558467e+00,166129
du_ctr_flyany_framenearwall,4.207802e+00,-3.153672e+00,267588
du_ctr_flyany_framenotnearfly_notnearwall,5.554043e+00,2.121226e+00,147181
du_ctr_flyany_framepivotcenter,8.519863e-01,2.285751e+00,308
du_ctr_flyany_framerighting,3.573828e+00,-1.066473e+00,37477
du_ctr_flyany_framestop,1.837712e-01,8.258321e+00,123011
du_ctr_flyany_frametouch,1.562060e+00,-2.577997e+00,14510
du_ctr_flyany_framewalk,1.312281e+01,-2.464846e+00,100447
du_ctr_flyany_framewingextension,NaN,NaN,0
