field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491645e-01,1.456696e+00,479460
a_mm_flyfemale_frameany,6.916888e-01,1.038370e+00,234133
a_mm_flymale_frameany,6.083963e-01,1.817669e+00,244580
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.191758e+00,2.449483e+00,226
absangle2wall_flyany_framecrabwalkall,1.111979e+00,-2.542147e+00,695
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.366347e+00,-6.230591e+00,2070
absangle2wall_flyany_framejumpstart,1.425605e+00,-5.416433e+00,654
absangle2wall_flyany_framemove,1.297743e+00,-1.896777e+00,23290
absangle2wall_flyany_framenearwall,1.334573e+00,-2.117754e+00,236283
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.382455e+00,-7.266715e+00,456170
absangle2wall_flyany_frametouch,1.413972e+00,-8.865154e-01,1460
absangle2wall_flyany_framewalk,1.342508e+00,-1.104884e+00,7190
absangle2wall_flyany_framewinggrooming,1.379439e+00,-3.737596e+00,2510
absangle2wall_flyfemale_framenearwall,1.303419e+00,-3.280166e+00,100519
absangle2wall_flymale_framenearwall,1.450191e+00,2.096744e+00,135250
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.626663e+00,-1.100545e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586342e+00,1.293313e+00,75577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565969e+00,2.432509e-01,71293
absanglefrom1to2_nose2ell_flyany_frametouch,8.596605e-01,5.607529e+00,1460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631116e+00,4.732041e-02,52077
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.026467e-01,1.946309e+00,771
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446744e+00,-7.164162e-01,23368
absanglefrom1to2_nose2ell_flymale_frametouch,9.492796e-01,6.136736e+00,668
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.624808e-01,-5.988068e+00,236275
absdangle2wall_flyfemale_framenearwall,6.693921e-01,-8.325264e+00,100518
absdangle2wall_flymale_framenearwall,1.173178e+00,-3.581317e+00,135243
absdtheta_flyany_frameany,4.219079e-01,-1.026794e+01,479439
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.885726e+00,8.176018e+00,537
absdtheta_flyany_framecrabwalkall,1.391304e+00,-3.820707e+00,695
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,5.095468e+00,3.082298e+01,23269
absdtheta_flyany_framenearfly,1.180683e+00,-2.683468e+00,75575
absdtheta_flyany_framenearwall,9.727693e-01,-5.882592e+00,236275
absdtheta_flyany_framenotnearfly_notnearwall,5.720056e-01,-2.830470e+00,212468
absdtheta_flyany_framepivotcenter,6.416628e+00,-7.553759e-02,206
absdtheta_flyany_framepivottail,9.953583e+00,1.964579e+01,488
absdtheta_flyany_framerighting,1.009416e+01,2.244087e+00,1034
absdtheta_flyany_framestop,2.171344e-01,-9.655179e+00,456170
absdtheta_flyany_frametouch,1.908148e+00,2.431619e+00,1460
absdtheta_flyany_framewalk,2.448122e+00,7.908904e+00,7190
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.199293e-01,-2.606655e-01,2510
absdtheta_flyfemale_frameany,3.638390e-01,-9.484148e+00,234123
absdtheta_flymale_frameany,4.709980e-01,-9.778027e+00,244570
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.571731e-01,-9.470995e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.413582e+00,1.611932e+00,537
absdv_cor_flyany_framecrabwalkall,4.128656e+00,-5.253098e+00,695
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.871406e+01,1.067168e+01,2070
absdv_cor_flyany_framemove,6.210685e+00,1.957142e+01,23269
absdv_cor_flyany_framenearfly,1.692518e+00,6.491819e-02,75575
absdv_cor_flyany_framenearwall,1.070348e+00,-6.447786e+00,236275
absdv_cor_flyany_framenotnearfly_notnearwall,6.142810e-01,-1.080317e+00,212468
absdv_cor_flyany_framepivotcenter,8.122966e-02,-8.390459e-02,206
absdv_cor_flyany_framepivottail,3.640532e+00,5.012688e+00,488
absdv_cor_flyany_framerighting,8.211847e+00,5.643938e+00,1034
absdv_cor_flyany_framestop,9.886268e-02,-5.147486e+00,456170
absdv_cor_flyany_frametouch,3.123249e+00,1.024803e+01,1460
absdv_cor_flyany_framewalk,3.775117e+00,1.276380e+00,7190
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380021e-01,-5.767576e-01,2510
absdv_cor_flyfemale_frameany,3.197210e-01,-8.276337e+00,234123
absdv_cor_flymale_frameany,3.830393e-01,-9.348267e+00,244570
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.224303e+00,-8.791661e+00,75575
absphidiff_nose2ell_flyany_frametouch,1.387736e+00,-4.966265e+00,1460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.202964e+00,-1.040145e+01,52076
absphidiff_nose2ell_flyfemale_frametouch,1.312345e+00,-1.045865e+01,771
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.263002e+00,-6.813882e+00,23367
absphidiff_nose2ell_flymale_frametouch,1.420084e+00,-1.584985e+00,668
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.333456e-01,-1.046537e+01,479439
abssmoothdtheta_flyfemale_frameany,2.104053e-01,-9.708334e+00,234123
abssmoothdtheta_flymale_frameany,2.505862e-01,-9.852607e+00,244570
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752121e+00,3.005805e+00,75577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.785585e+00,4.891417e+00,71293
absthetadiff_nose2ell_flyany_frametouch,1.615544e+00,-1.574997e+00,1460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.475816e+00,-2.166927e+00,52077
absthetadiff_nose2ell_flyfemale_frametouch,1.409116e+00,-8.955345e+00,771
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.062044e+00,7.897176e+00,23368
absthetadiff_nose2ell_flymale_frametouch,1.574564e+00,-2.571407e-01,668
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.298653e-01,2.567980e+00,23290
absyaw_flyfemale_framemove,5.817507e-01,6.832608e-01,11596
absyaw_flymale_framemove,7.143680e-01,4.293214e+00,11331
accmag_flyany_frameany,4.805771e+01,-7.295177e+00,479439
accmag_flyfemale_frameany,4.286737e+01,-6.821766e+00,234123
accmag_flymale_frameany,5.211229e+01,-7.156292e+00,244570
angle_biggest_wing_flyany_frameany,1.653093e-02,-3.374251e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.391466e-03,-4.308901e+00,234133
angle_biggest_wing_flymale_frameany,2.718304e-02,-1.686373e+00,244580
angle_smallest_wing_flyany_frameany,1.954236e-02,9.637519e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.903758e-02,1.209271e+00,234133
angle_smallest_wing_flymale_frameany,2.007428e-02,4.788100e-01,244580
angleonclosestfly_flyany_framenearfly,1.133085e-01,1.473949e+01,75577
angleonclosestfly_flyany_framestop_nearfly,1.508288e-01,1.176200e+01,71293
angleonclosestfly_flyany_frametouch,-3.223756e-01,3.038776e-01,1460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.092454e-01,4.823311e+00,52077
angleonclosestfly_flyfemale_frametouch,-3.472690e-01,6.522692e-01,771
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.374988e-01,1.764306e+01,23368
angleonclosestfly_flymale_frametouch,4.038299e-02,5.757750e+00,668
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.335653e-01,-5.639125e+00,479460
anglesub_flyfemale_frameany,1.428142e-01,-4.493116e+00,234133
anglesub_flymale_frameany,1.246961e-01,-4.857105e+00,244580
area_flyany_frameany,1.815721e+00,7.572250e-01,479460
area_flyfemale_frameany,2.052707e+00,4.388670e-01,234133
area_flymale_frameany,1.588544e+00,1.166545e+00,244580
area_inmost_wing_flyany_frameany,6.389243e-01,-7.745003e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.137101e-01,6.971500e+00,2510
area_inmost_wing_flyfemale_frameany,6.616651e-01,-6.961232e+00,234133
area_inmost_wing_flymale_frameany,6.159433e-01,-7.345925e+00,244580
area_outmost_wing_flyany_frameany,6.542021e-01,-9.807948e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.095564e-01,-3.231914e+00,2510
area_outmost_wing_flyfemale_frameany,6.707933e-01,-9.178676e+00,234133
area_outmost_wing_flymale_frameany,6.370604e-01,-8.888806e+00,244580
arena_angle_flyany_frameany,9.260154e-02,8.567141e-01,479460
b_mm_flyany_frameany,2.216301e-01,2.011314e-01,479460
b_mm_flyfemale_frameany,2.361225e-01,-6.352290e-02,234133
b_mm_flymale_frameany,2.077367e-01,5.225928e-01,244580
boutfreq_flyany_framebackup,6.674175e-05,-5.515654e+00,479460
boutfreq_flyany_framebodyturn,4.755350e-04,-6.543492e+00,479460
boutfreq_flyany_framecrabwalkall,3.879364e-04,-1.112825e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-5.335556e+00,479460
boutfreq_flyany_framejump,1.364035e-03,3.292701e+00,479460
boutfreq_flyany_framepivotcenter,1.731114e-04,-6.844801e-01,479460
boutfreq_flyany_framepivottail,2.878238e-04,-7.868049e+00,479460
boutfreq_flyany_framerighting,2.961665e-04,7.725364e-01,479460
boutfreq_flyany_framestop,6.684604e-03,-6.598566e+00,479460
boutfreq_flyany_frametouch,4.317357e-04,-6.558883e+00,479460
boutfreq_flyany_framewalk,2.333876e-03,-1.075513e+01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.755559e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-1.725889e+00,479460
boutfreq_flyany_framewinggrooming,1.897969e-04,-5.852062e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,244570
boutfreq_flymale_framechase,8.177618e-06,-2.345670e+00,244570
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,244570
corfrac_maj_flyany_frameany,-3.548048e-02,4.582924e+00,479439
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.058094e-01,2.471230e+01,537
corfrac_maj_flyany_framecrabwalkall,-2.085187e-01,6.678497e+00,695
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.971323e-02,3.740743e+00,206
corfrac_maj_flyany_framepivottail,-5.922790e-01,1.043059e+01,488
corfrac_maj_flyfemale_frameany,-3.868388e-02,4.136747e+00,234123
corfrac_maj_flymale_frameany,-3.232801e-02,4.401812e+00,244570
da_flyany_frameany,8.244649e-06,2.487873e+00,479439
da_flyfemale_frameany,1.107490e-05,1.808271e+00,234123
da_flymale_frameany,3.881933e-05,1.693156e-01,244570
dangle2wall_flyany_framenearwall,1.845067e-02,-1.593033e+00,236275
dangle2wall_flyfemale_framenearwall,1.202154e-02,-2.688699e+00,100518
dangle2wall_flymale_framenearwall,2.204742e-02,8.596818e-02,135243
dangle_biggest_wing_flyany_frameany,1.171049e-02,1.831773e+00,479439
dangle_biggest_wing_flyfemale_frameany,-5.428516e-03,-1.515202e-01,234123
dangle_biggest_wing_flymale_frameany,2.825315e-02,2.941275e+00,244570
dangle_smallest_wing_flyany_frameany,-1.177041e-02,-1.834157e+00,479439
dangle_smallest_wing_flyfemale_frameany,5.834446e-03,1.764738e-01,234123
dangle_smallest_wing_flymale_frameany,-2.938204e-02,-3.003928e+00,244570
danglesub_flyany_framemove,-5.103102e-03,4.564618e+00,23269
danglesub_flyany_framenearfly,-9.863932e-02,-7.140891e-01,75575
danglesub_flyfemale_framenearfly,-4.760650e-02,3.380993e+00,52076
danglesub_flymale_framenearfly,-1.684000e-01,-5.700785e+00,23367
darea_flyany_frameany,1.564626e-04,6.437753e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.348911e-01,-6.212993e+00,537
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.050206e-02,-2.436171e+00,695
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-6.594494e-01,-4.728308e+00,2070
darea_flyany_framepivotcenter,-4.402858e-02,-1.442015e+00,206
darea_flyany_framepivottail,-3.448510e-01,-9.962474e+00,488
darea_flyany_framerighting,6.099081e-01,6.478931e+00,1034
darea_flyany_framestop,5.169974e-04,4.739831e+00,456170
darea_flyany_frametouch,-2.290418e-01,-1.074126e+01,1460
darea_flyany_framewalk,7.520374e-02,1.047607e+01,7190
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.955129e-02,-9.203500e+00,2510
darea_flyfemale_frameany,1.122123e-04,2.022071e+00,234123
darea_flymale_frameany,3.480281e-04,9.583738e-01,244570
darea_inmost_wing_flyany_frameany,-1.454051e-02,-6.541483e+00,479439
darea_inmost_wing_flyfemale_frameany,6.573534e-03,-4.783467e+00,234123
darea_inmost_wing_flymale_frameany,-3.603652e-02,-6.359273e+00,244570
darea_outmost_wing_flyany_frameany,1.367683e-02,6.484203e+00,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.435025e-03,4.731909e+00,234123
darea_outmost_wing_flymale_frameany,3.532907e-02,6.348829e+00,244570
db_flyany_frameany,1.695673e-05,7.177591e+00,479439
db_flyfemale_frameany,1.121256e-05,2.014687e+00,234123
db_flymale_frameany,3.014179e-05,1.813151e+00,244570
dcenter_flyany_frameany,1.264612e+01,4.299758e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.563900e+01,1.250243e+01,537
dcenter_flyany_framebodyturnstart,1.559474e+01,1.300974e+01,226
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.023124e+01,-1.618030e+00,654
dcenter_flyany_framemove,1.446138e+01,1.045531e+01,23290
dcenter_flyany_framenearwall,1.174443e+01,4.401962e+00,236283
dcenter_flyany_framepivotcenter,1.474932e+01,5.264359e+00,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.256440e+01,2.859425e+00,456170
dcenter_flyany_frametouch,2.771041e+00,-5.125539e+00,1463
dcenter_flyany_framewalk,1.699124e+01,1.416565e+01,7190
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480839e+01,1.995399e+00,2510
dcenter_flyfemale_frameany,1.230398e+01,3.183745e+00,234133
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.295645e+01,4.446963e+00,244580
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.836199e+00,6.367790e+01,23269
ddcenter_flyany_framenearfly,1.961031e+00,2.142349e+01,75575
ddcenter_flyfemale_framenearfly,7.717232e-01,5.333509e+00,52076
ddcenter_flymale_framenearfly,3.301923e+00,3.723233e+01,23367
ddell2nose_flyany_framenearfly,2.183071e+00,5.883197e+00,75575
ddell2nose_flyfemale_framenearfly,1.010324e+00,-6.791162e-01,52076
ddell2nose_flymale_framenearfly,4.019674e+00,1.598246e+01,23367
ddist2wall_flyany_framenearwall,1.084609e+00,2.447095e+02,236275
ddist2wall_flyfemale_framenearwall,1.743531e-01,2.776696e+01,100518
ddist2wall_flymale_framenearwall,2.186392e+00,4.251259e+02,135243
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.341025e+00,6.741464e+00,75575
ddnose2ell_flyfemale_framenearfly,9.898983e-01,-1.079785e+00,52076
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.166531e+00,1.633754e+01,23367
decc_flyany_frameany,2.377805e-05,3.362580e+00,479439
decc_flyfemale_frameany,1.309577e-05,8.640943e-02,234123
decc_flymale_frameany,2.728552e-05,1.808837e+00,244570
dell2nose_flyany_frameany,1.174823e+01,4.315342e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154758e+01,3.813381e+00,234133
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.192357e+01,3.985043e+00,244580
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.819431e+01,6.785421e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.239076e+01,9.102664e+00,226
dist2wall_flyany_framecrabwalkall,1.200329e+01,1.466893e+01,695
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.837657e+01,-6.840425e-01,2070
dist2wall_flyany_framejumpstart,1.701167e+01,-3.704573e-01,654
dist2wall_flyany_framemove,1.193195e+01,4.330382e+00,23290
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.846180e+01,2.042711e+00,456170
dist2wall_flyany_frametouch,1.050358e+01,2.148462e+00,1460
dist2wall_flyany_framewalk,7.796450e+00,-2.167952e+00,7190
dist2wall_flyany_framewinggrooming,1.741610e+01,-1.998288e+00,2510
dist2wall_flyfemale_frameany,1.831824e+01,5.790473e+00,234133
dist2wall_flymale_frameany,1.809699e+01,6.842390e+00,244580
dmax_wing_angle_flyany_frameany,-2.240291e-02,-4.755453e+00,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.123844e-02,-6.934337e+00,234123
dmax_wing_angle_flymale_frameany,-4.967766e-03,-1.357425e+00,244570
dmax_wing_area_flyany_frameany,-1.694065e-01,5.560313e+00,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.165624e-02,7.055355e+00,234123
dmax_wing_area_flymale_frameany,-2.717831e-01,2.187738e+00,244570
dmin_wing_angle_flyany_frameany,2.234299e-02,4.752816e+00,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.164437e-02,6.984628e+00,234123
dmin_wing_angle_flymale_frameany,3.838881e-03,1.269519e+00,244570
dmin_wing_area_flyany_frameany,1.685428e-01,-5.585719e+00,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.079475e-02,-7.077849e+00,234123
dmin_wing_area_flymale_frameany,2.710757e-01,-2.193529e+00,244570
dnose2ell_angle_30tomin30_flyany_frameany,1.225051e+01,4.019302e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185624e+01,2.712889e+00,234133
dnose2ell_angle_30tomin30_flymale_frameany,1.261195e+01,4.329501e+00,244580
dnose2ell_angle_min20to20_flyany_frameany,5.341723e+01,9.127818e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.604738e+01,1.015189e+01,234133
dnose2ell_angle_min20to20_flymale_frameany,5.075403e+01,4.874821e+00,244580
dnose2ell_angle_min30to30_flyany_frameany,4.243706e+01,8.770905e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.448323e+01,9.832814e+00,234133
dnose2ell_angle_min30to30_flymale_frameany,4.036967e+01,4.779590e+00,244580
dnose2ell_flyany_frameany,1.167876e+01,4.103760e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.482796e+01,1.247585e+01,537
dnose2ell_flyany_framebodyturnstart,1.481135e+01,1.293553e+01,226
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.343354e+00,-1.782320e+00,654
dnose2ell_flyany_framenearwall,1.085870e+01,4.547070e+00,236283
dnose2ell_flyany_framepivotcenter,1.419615e+01,5.414868e+00,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159288e+01,2.709453e+00,456170
dnose2ell_flyany_frametouch,1.107914e+00,3.760193e-01,1463
dnose2ell_flyany_framewalk,1.610148e+01,1.396643e+01,7190
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411788e+01,2.231103e+00,2510
dnose2ell_flyfemale_frameany,1.114526e+01,2.415740e+00,234133
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.217231e+01,4.695385e+00,244580
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259998e+01,4.186008e+00,479460
dnose2tail_flyany_framemove,1.463423e+01,1.086283e+01,23290
dnose2tail_flyfemale_frameany,1.191549e+01,2.016126e+00,234133
dnose2tail_flymale_frameany,1.323746e+01,5.062422e+00,244580
dnwingsdetected_flyany_frameany,-1.897692e-04,-2.739421e+00,479439
dnwingsdetected_flyfemale_frameany,1.295369e-04,-4.185533e-01,234123
dnwingsdetected_flymale_frameany,-4.960147e-04,-6.262246e-01,244570
dphi_flyany_framemove,6.761354e-02,1.412868e+00,23269
dphi_flyfemale_framemove,-2.017071e-02,-6.703399e-01,11586
dphi_flymale_framemove,1.350162e-01,2.460490e+00,11321
dtheta_flyany_frameany,1.723472e-03,2.608830e-01,479439
dtheta_flyfemale_frameany,6.278947e-03,5.580807e-01,234123
dtheta_flymale_frameany,-3.149439e-03,-1.637996e-01,244570
du_cor_flyany_frameany,5.923920e-01,-8.708111e+00,479439
du_cor_flyfemale_frameany,5.985978e-01,-8.206536e+00,234123
du_cor_flymale_frameany,5.697072e-01,-7.975415e+00,244570
du_ctr_flyany_frameany,6.552131e-01,-8.857682e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,9.886254e+00,1.452940e+01,537
du_ctr_flyany_framecrabwalkall,8.914309e+00,-3.738332e+00,695
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.189647e+01,2.644895e+00,2070
du_ctr_flyany_framemove,1.377191e+01,2.932199e+00,23269
du_ctr_flyany_framenearfly,3.588756e+00,-3.771287e+00,75575
du_ctr_flyany_framenearwall,4.151154e+00,-4.725857e+00,236275
du_ctr_flyany_framenotnearfly_notnearwall,9.192238e-01,-3.722604e+00,212468
du_ctr_flyany_framepivotcenter,2.043573e-01,-1.351243e+00,206
du_ctr_flyany_framerighting,3.378524e+00,-2.215261e+00,1034
du_ctr_flyany_framestop,3.068503e-02,-6.861880e+00,456170
du_ctr_flyany_frametouch,1.699752e+00,-2.498915e+00,1460
du_ctr_flyany_framewalk,1.804447e+01,1.689818e+00,7190
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.001962e-02,-3.417938e+00,2510
du_ctr_flyfemale_frameany,6.580417e-01,-8.343776e+00,234123
du_ctr_flymale_frameany,6.338746e-01,-8.090653e+00,244570
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.538025e-01,-8.859782e+00,479439
du_tail_flyany_framepivottail,1.246262e+00,3.248979e+00,488
du_tail_flyfemale_frameany,6.568349e-01,-8.345122e+00,234123
du_tail_flymale_frameany,6.323747e-01,-8.093158e+00,244570
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.800550e-02,-3.600282e+00,537
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.153452e-01,-1.073000e+01,695
