field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381873e-01,-3.595875e-01,479340
a_mm_flyfemale_frameany,6.784639e-01,-7.644446e-01,239169
a_mm_flymale_frameany,5.979864e-01,-3.675467e-02,239133
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.389917e-01,-2.403960e+00,479
absangle2wall_flyany_framebodyturnstart,1.079584e+00,-1.529990e+00,2301
absangle2wall_flyany_framecrabwalkall,1.133805e+00,-1.262783e+00,55505
absangle2wall_flyany_framecrabwalkextreme,9.367921e-01,-1.316389e+00,906
absangle2wall_flyany_framejump,1.828812e+00,2.451258e+00,529
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297703e+00,-1.660888e+00,306109
absangle2wall_flyany_framenearwall,1.407603e+00,5.758061e-01,418863
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.239220e-01,-1.685540e+00,3159
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.799598e+00,2.711554e+00,173231
absangle2wall_flyany_frametouch,1.389642e+00,-1.535500e+00,11960
absangle2wall_flyany_framewalk,1.333748e+00,-1.596751e+00,179022
absangle2wall_flyany_framewinggrooming,1.861921e+00,3.188503e+00,26777
absangle2wall_flyfemale_framenearwall,1.417480e+00,5.989045e-01,204447
absangle2wall_flymale_framenearwall,1.395785e+00,3.914366e-01,213862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.722102e+00,2.112881e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626209e+00,3.022856e+00,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421693e+00,-6.316599e-01,2336
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612944e+00,2.392570e+00,183923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488273e+00,1.453135e+00,1391
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671211e+00,2.542598e+00,59368
absanglefrom1to2_nose2ell_flyany_frametouch,7.427625e-01,1.179209e+00,11960
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582174e+00,-5.513520e-01,93206
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592759e-01,4.885508e-03,4976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.753091e-01,6.016577e-01,2080
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642091e+00,2.636918e+00,90542
absanglefrom1to2_nose2ell_flymale_frametouch,7.263792e-01,1.296205e+00,6983
absanglefrom1to2_nose2ell_flymale_framewingextension,4.911924e-01,-1.198550e+00,222
absdangle2wall_flyany_framenearwall,1.483847e+00,-5.513131e-01,418843
absdangle2wall_flyfemale_framenearwall,1.458424e+00,-7.900369e-01,204437
absdangle2wall_flymale_framenearwall,1.510954e+00,-2.157879e-01,213852
absdtheta_flyany_frameany,1.381681e+00,1.568123e-01,479320
absdtheta_flyany_framebackup,2.502669e+00,5.508542e-01,1832
absdtheta_flyany_framebodyturn,5.403284e+00,-1.190775e+00,5778
absdtheta_flyany_framecrabwalkall,1.634283e+00,-1.122595e+00,55504
absdtheta_flyany_framecrabwalkextreme,1.831012e+00,1.224119e-01,906
absdtheta_flyany_framemove,1.942452e+00,-9.336644e-01,306089
absdtheta_flyany_framenearfly,1.447113e+00,-1.239903e-01,183915
absdtheta_flyany_framenearwall,1.473969e+00,-5.989962e-01,418843
absdtheta_flyany_framenotnearfly_notnearwall,7.559136e-01,-8.908400e-01,52448
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.302450e+00,3.562285e-01,12153
absdtheta_flyany_framerighting,1.020833e+01,2.323700e+00,883
absdtheta_flyany_framestop,3.983475e-01,-8.482138e-01,173231
absdtheta_flyany_frametouch,1.690795e+00,2.016218e-01,11960
absdtheta_flyany_framewalk,1.582645e+00,-1.076486e+00,179021
absdtheta_flyany_framewingextension,1.862203e+00,2.727516e+00,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.869640e-01,2.178849e+00,26776
absdtheta_flyfemale_frameany,1.341385e+00,-8.921046e-02,239159
absdtheta_flymale_frameany,1.424731e+00,4.385970e-01,239123
absdtheta_flymale_framechase,1.685113e+00,-7.714682e-01,2080
absdv_cor_flyany_frameany,1.795224e+00,-5.866363e-02,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336522e+00,-5.076434e-01,1832
absdv_cor_flyany_framebodyturn,2.875801e+00,-4.020948e-01,5778
absdv_cor_flyany_framecrabwalkall,5.434332e+00,-1.032775e+00,55504
absdv_cor_flyany_framecrabwalkextreme,4.655216e+00,-4.633396e-01,906
absdv_cor_flyany_framejump,1.503933e+01,-2.428424e-01,529
absdv_cor_flyany_framemove,2.718149e+00,-1.358344e+00,306089
absdv_cor_flyany_framenearfly,1.669493e+00,-1.547159e-01,183915
absdv_cor_flyany_framenearwall,1.955826e+00,-9.412574e-01,418843
absdv_cor_flyany_framenotnearfly_notnearwall,6.479292e-01,-8.631910e-01,52448
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.267573e+00,-8.212272e-01,12153
absdv_cor_flyany_framerighting,6.114821e+00,4.190243e-01,883
absdv_cor_flyany_framestop,1.308791e-01,-1.907694e+00,173231
absdv_cor_flyany_frametouch,1.886903e+00,1.089557e+00,11960
absdv_cor_flyany_framewalk,3.210264e+00,-1.606583e+00,179021
absdv_cor_flyany_framewingextension,1.531663e+00,2.617329e+00,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249791e-01,-1.991550e+00,26776
absdv_cor_flyfemale_frameany,1.605334e+00,-3.875608e-01,239159
absdv_cor_flymale_frameany,1.991393e+00,3.221425e-01,239123
absdv_cor_flymale_framechase,2.151308e+00,-5.489454e-01,2080
absphidiff_nose2ell_flyany_framenearfly,1.709783e+00,2.371941e+00,183915
absphidiff_nose2ell_flyany_frametouch,1.589854e+00,1.041537e+00,11960
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698378e+00,1.845198e+00,93202
absphidiff_nose2ell_flyfemale_frametouch,1.633274e+00,1.261110e+00,4976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.416036e-01,-1.143707e-01,2080
absphidiff_nose2ell_flymale_framenearfly,1.721258e+00,2.718232e+00,90538
absphidiff_nose2ell_flymale_frametouch,1.546613e+00,5.357252e-01,6983
absphidiff_nose2ell_flymale_framewingextension,8.282396e-01,-3.314285e+00,222
abssmoothdtheta_flyany_frameany,1.070005e+00,3.564746e-01,479320
abssmoothdtheta_flyfemale_frameany,1.055569e+00,1.426192e-02,239159
abssmoothdtheta_flymale_frameany,1.087480e+00,7.031109e-01,239123
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476680e+00,-2.444904e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760628e+00,1.811159e+00,2336
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637810e+00,8.106795e-01,183923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574552e+00,-7.804494e-01,1391
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498968e+00,-7.215097e-01,59368
absthetadiff_nose2ell_flyany_frametouch,1.816438e+00,1.091818e+00,11960
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652809e+00,6.491151e-01,93206
absthetadiff_nose2ell_flyfemale_frametouch,1.871671e+00,3.642771e-01,4976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.747434e-01,1.914370e-01,2080
absthetadiff_nose2ell_flymale_framenearfly,1.622954e+00,8.923013e-01,90542
absthetadiff_nose2ell_flymale_frametouch,1.762419e+00,9.327008e-01,6983
absthetadiff_nose2ell_flymale_framewingextension,6.819825e-01,-1.053972e+00,222
absyaw_flyany_framemove,5.538494e-01,-9.788649e-02,306109
absyaw_flyfemale_framemove,6.101201e-01,1.754455e+00,149077
absyaw_flymale_framemove,4.975260e-01,-1.254353e+00,156888
accmag_flyany_frameany,1.092730e+02,-2.720728e-01,479320
accmag_flyfemale_frameany,1.080710e+02,-3.474240e-01,239159
accmag_flymale_frameany,1.107006e+02,-1.295391e-01,239123
angle_biggest_wing_flyany_frameany,1.361784e-02,-3.619763e+00,479340
angle_biggest_wing_flyany_framewingextension,6.434530e-01,-1.699036e+00,222
angle_biggest_wing_flyfemale_frameany,1.162639e-02,-3.603037e+00,239169
angle_biggest_wing_flymale_frameany,1.513772e-02,-2.600116e+00,239133
angle_smallest_wing_flyany_frameany,1.026521e-03,-3.057572e+00,479340
angle_smallest_wing_flyany_framewingextension,8.226824e-02,-1.979994e-02,222
angle_smallest_wing_flyfemale_frameany,-3.718992e-04,-2.833235e+00,239169
angle_smallest_wing_flymale_frameany,2.253460e-03,-2.191566e+00,239133
angleonclosestfly_flyany_framenearfly,-3.515699e-01,1.163445e+00,183923
angleonclosestfly_flyany_framestop_nearfly,-3.533775e-01,5.933000e-01,59368
angleonclosestfly_flyany_frametouch,-3.450711e-01,-2.000885e-01,11960
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.574961e-01,1.041292e+00,93206
angleonclosestfly_flyfemale_frametouch,-3.122531e-01,1.201282e+00,4976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.132185e-02,4.108007e-01,2080
angleonclosestfly_flymale_framenearfly,-3.468684e-01,3.060174e-01,90542
angleonclosestfly_flymale_frametouch,-3.776417e-01,-1.336638e+00,6983
angleonclosestfly_flymale_framewingextension,3.340207e-02,6.608093e-01,222
anglesub_flyany_frameany,1.935670e-01,-4.446158e-01,479340
anglesub_flyfemale_frameany,2.004820e-01,1.025440e+00,239169
anglesub_flymale_frameany,1.870586e-01,-1.131245e+00,239133
area_flyany_frameany,1.821615e+00,4.152569e-01,479340
area_flyfemale_frameany,2.051554e+00,3.073669e-02,239169
area_flymale_frameany,1.591717e+00,7.035694e-01,239133
area_inmost_wing_flyany_frameany,7.830374e-01,-2.951258e+00,479340
area_inmost_wing_flyany_framewingextension,5.999975e-01,-2.023370e+00,222
area_inmost_wing_flyany_framewinggrooming,3.900372e-01,-6.479631e-02,26777
area_inmost_wing_flyfemale_frameany,8.523066e-01,-1.754985e+00,239169
area_inmost_wing_flymale_frameany,7.142634e-01,-3.901424e+00,239133
area_outmost_wing_flyany_frameany,8.142933e-01,-4.309538e+00,479340
area_outmost_wing_flyany_framewingextension,1.112097e+00,-3.552293e+00,222
area_outmost_wing_flyany_framewinggrooming,7.854834e-01,-3.707123e+00,26777
area_outmost_wing_flyfemale_frameany,8.861939e-01,-3.193266e+00,239169
area_outmost_wing_flymale_frameany,7.423426e-01,-4.994244e+00,239133
arena_angle_flyany_frameany,-2.045221e-01,-2.376218e+00,479340
b_mm_flyany_frameany,2.262016e-01,1.086257e+00,479340
b_mm_flyfemale_frameany,2.406061e-01,7.186896e-01,239169
b_mm_flymale_frameany,2.117699e-01,1.251135e+00,239133
boutfreq_flyany_framebackup,1.001377e-03,-5.768027e-02,479340
boutfreq_flyany_framebodyturn,4.800350e-03,2.397222e+00,479340
boutfreq_flyany_framecrabwalkall,1.298452e-02,2.043982e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.194643e-04,-1.668343e+00,479340
boutfreq_flyany_framejump,3.984646e-04,-1.513253e+00,479340
boutfreq_flyany_framepivotcenter,8.136187e-05,-2.079290e+00,479340
boutfreq_flyany_framepivottail,6.590312e-03,8.077956e-01,479340
boutfreq_flyany_framerighting,1.397755e-04,-8.433306e-01,479340
boutfreq_flyany_framestop,1.414862e-02,4.670247e-01,479340
boutfreq_flyany_frametouch,4.564610e-03,-3.419169e-01,479340
boutfreq_flyany_framewalk,2.285017e-02,2.745243e+00,479340
boutfreq_flyany_framewingextension,5.215505e-05,-1.230895e+00,479340
boutfreq_flyany_framewingflick,6.049985e-05,-1.282166e+00,479340
boutfreq_flyany_framewinggrooming,1.003463e-03,-2.370183e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.090974e-05,-7.410391e-01,239123
boutfreq_flymale_framechase,8.029341e-04,-6.857642e-01,239123
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,239123
corfrac_maj_flyany_frameany,-1.098371e-01,-2.864486e-01,479320
corfrac_maj_flyany_framebackup,-2.147091e-01,3.881204e-01,1832
corfrac_maj_flyany_framebodyturn,-7.512442e-01,-1.599541e+00,5778
corfrac_maj_flyany_framecrabwalkall,-2.689474e-01,2.177154e+00,55504
corfrac_maj_flyany_framecrabwalkextreme,-5.731575e-01,-1.405239e+00,906
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.899096e-01,-4.732734e-01,12153
corfrac_maj_flyfemale_frameany,-1.261670e-01,-6.932764e-01,239159
corfrac_maj_flymale_frameany,-9.429957e-02,2.137911e-01,239123
da_flyany_frameany,-1.486102e-05,-9.291928e-01,479320
da_flyfemale_frameany,-2.242924e-05,9.346880e-01,239159
da_flymale_frameany,-8.451125e-06,-1.313176e+00,239123
dangle2wall_flyany_framenearwall,1.074297e-02,-2.429362e+00,418843
dangle2wall_flyfemale_framenearwall,1.939012e-02,-2.122308e+00,204437
dangle2wall_flymale_framenearwall,2.105440e-03,-2.238753e+00,213852
dangle_biggest_wing_flyany_frameany,-1.437879e-02,-2.816644e-01,479320
dangle_biggest_wing_flyfemale_frameany,-7.086302e-03,9.456679e-03,239159
dangle_biggest_wing_flymale_frameany,-2.067861e-02,-4.008079e-01,239123
dangle_smallest_wing_flyany_frameany,1.447544e-02,2.942447e-01,479320
dangle_smallest_wing_flyfemale_frameany,7.058876e-03,-2.359270e-02,239159
dangle_smallest_wing_flymale_frameany,2.091243e-02,4.365661e-01,239123
danglesub_flyany_framemove,-2.114439e-02,-8.644450e-01,306089
danglesub_flyany_framenearfly,-9.257474e-02,-2.189432e-03,183915
danglesub_flyfemale_framenearfly,-8.477161e-02,6.099997e-01,93202
danglesub_flymale_framenearfly,-1.004860e-01,-5.417108e-01,90538
darea_flyany_frameany,-1.401715e-05,1.385001e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.452281e-01,-2.348698e+00,1832
darea_flyany_framebodyturn,-3.548370e-02,1.508865e-01,5778
darea_flyany_framechase,-2.695370e-02,-1.437760e+00,2266
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.944367e-02,4.574625e-01,55504
darea_flyany_framecrabwalkextreme,-1.948184e-02,9.667576e-01,906
darea_flyany_framejump,-5.339753e-01,-3.592615e+00,529
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.722948e-02,-7.045781e-01,12153
darea_flyany_framerighting,-2.218167e-03,-2.145781e-01,883
darea_flyany_framestop,-1.673032e-02,-8.659257e-01,173231
darea_flyany_frametouch,-9.183533e-02,-4.676373e-01,11960
darea_flyany_framewalk,2.455291e-02,-7.772790e-01,179021
darea_flyany_framewingextension,-3.232699e-01,-3.257708e+00,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.941736e-02,-4.198930e+00,26776
darea_flyfemale_frameany,-7.838937e-05,9.834086e-01,239159
darea_flymale_frameany,4.129169e-05,-1.021630e+00,239123
darea_inmost_wing_flyany_frameany,7.403850e-02,-1.605385e+00,479320
darea_inmost_wing_flyfemale_frameany,5.992257e-02,-2.280629e+00,239159
darea_inmost_wing_flymale_frameany,8.597674e-02,-5.372852e-01,239123
darea_outmost_wing_flyany_frameany,-7.377627e-02,1.612888e+00,479320
darea_outmost_wing_flyany_framewingextension,-5.085351e-01,-1.198206e-01,222
darea_outmost_wing_flyfemale_frameany,-5.953049e-02,2.275106e+00,239159
darea_outmost_wing_flymale_frameany,-8.586358e-02,5.631863e-01,239123
db_flyany_frameany,4.290360e-06,1.584348e+00,479320
db_flyfemale_frameany,-1.146069e-06,8.922773e-01,239159
db_flymale_frameany,9.572837e-06,-2.913845e-01,239123
dcenter_flyany_frameany,1.071603e+01,-1.220878e+00,479340
dcenter_flyany_framebackupstart,8.435456e+00,-1.302633e-01,479
dcenter_flyany_framebodyturn,1.127074e+01,5.745515e-01,5778
dcenter_flyany_framebodyturnstart,1.116386e+01,6.121957e-01,2301
dcenter_flyany_framecrabwalkallstart,1.116577e+01,-3.697933e-01,6221
dcenter_flyany_framecrabwalkextreme,7.029551e+00,-1.992096e+00,906
dcenter_flyany_framecrabwalkextremestart,7.091593e+00,-2.083774e+00,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071171e+01,-1.288371e+00,306109
dcenter_flyany_framenearwall,1.014151e+01,-1.053834e+00,418863
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029112e+01,6.330356e-01,3159
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066731e+01,-9.290916e-01,173231
dcenter_flyany_frametouch,2.914946e+00,-1.240539e+00,11960
dcenter_flyany_framewalk,1.162252e+01,-1.532801e+00,179022
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.293518e+01,-7.572550e-01,26777
dcenter_flyfemale_frameany,1.048897e+01,-1.903455e+00,239169
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094116e+01,-4.446517e-01,239133
dcenter_flymale_framewingextension,4.092016e+00,-1.109601e+00,222
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.388723e-01,-1.379613e+00,306089
ddcenter_flyany_framenearfly,3.907279e-01,-6.264723e-01,183915
ddcenter_flyfemale_framenearfly,3.502928e-01,-8.980468e-01,93202
ddcenter_flymale_framenearfly,4.304523e-01,-3.746559e-01,90538
ddell2nose_flyany_framenearfly,1.192429e+00,-9.568356e-02,183915
ddell2nose_flyfemale_framenearfly,1.122696e+00,-2.183288e-01,93202
ddell2nose_flymale_framenearfly,1.260331e+00,2.510813e-03,90538
ddist2wall_flyany_framenearwall,1.233883e-02,-2.163636e+00,418843
ddist2wall_flyfemale_framenearwall,1.143701e-02,-2.452219e+00,204437
ddist2wall_flymale_framenearwall,1.300125e-02,-1.027208e+00,213852
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.211305e+00,-5.711690e-02,183915
ddnose2ell_flyfemale_framenearfly,1.090541e+00,-6.983905e-01,93202
ddnose2ell_flymale_framechase,-3.895637e-01,1.416284e+00,2080
ddnose2ell_flymale_framenearfly,1.332180e+00,5.389254e-01,90538
decc_flyany_frameany,1.730456e-05,2.205272e+00,479320
decc_flyfemale_frameany,1.025063e-05,-1.778756e-01,239159
decc_flymale_frameany,2.621453e-05,1.779105e+00,239123
dell2nose_flyany_frameany,9.823624e+00,-1.113303e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.551893e+00,-1.668622e+00,239169
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009252e+01,-4.504301e-01,239133
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.003166e+01,-2.248744e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.085357e+00,-2.476913e+00,479
dist2wall_flyany_framebodyturnstart,6.484981e+00,-2.751687e+00,2301
dist2wall_flyany_framecrabwalkall,6.332074e+00,-1.900201e+00,55505
dist2wall_flyany_framecrabwalkextreme,6.881663e+00,-1.836196e+00,906
dist2wall_flyany_framejump,1.898248e+01,6.381522e-02,529
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.974063e+00,-2.398866e+00,306109
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.788981e+00,-2.191556e+00,3159
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347714e+01,-1.721654e+00,173231
dist2wall_flyany_frametouch,7.485517e+00,-2.622371e+00,11960
dist2wall_flyany_framewalk,7.904312e+00,-1.974275e+00,179022
dist2wall_flyany_framewinggrooming,1.841230e+01,-1.265922e+00,26777
dist2wall_flyfemale_frameany,1.093224e+01,-1.869170e+00,239169
dist2wall_flymale_frameany,9.099515e+00,-2.371490e+00,239133
dmax_wing_angle_flyany_frameany,-1.545345e-03,-1.253220e+00,479320
dmax_wing_angle_flyany_framewingextension,-7.165665e-01,-9.016715e-01,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.362937e-03,-6.991989e-02,239159
dmax_wing_angle_flymale_frameany,-6.502864e-03,-1.440052e+00,239123
dmax_wing_area_flyany_frameany,-2.137166e-01,4.020908e+00,479320
dmax_wing_area_flyany_framewingextension,-6.591507e-01,-1.725867e-01,222
dmax_wing_area_flyfemale_frameany,-2.142687e-01,3.441104e+00,239159
dmax_wing_area_flymale_frameany,-2.107527e-01,3.130570e+00,239123
dmin_wing_angle_flyany_frameany,1.641997e-03,1.275840e+00,479320
dmin_wing_angle_flyany_framewingextension,-3.031509e-01,1.163629e+00,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.390364e-03,4.525618e-02,239159
dmin_wing_angle_flymale_frameany,6.736684e-03,1.488594e+00,239123
dmin_wing_area_flyany_frameany,2.139788e-01,-4.017279e+00,479320
dmin_wing_area_flyany_framewingextension,8.004414e-01,6.281832e-01,222
dmin_wing_area_flyfemale_frameany,2.146608e-01,-3.443296e+00,239159
dmin_wing_area_flymale_frameany,2.108658e-01,-3.119233e+00,239123
dnose2ell_angle_30tomin30_flyany_frameany,1.036139e+01,-1.179144e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016176e+01,-1.878485e+00,239169
dnose2ell_angle_30tomin30_flymale_frameany,1.055811e+01,-4.084533e-01,239133
dnose2ell_angle_min20to20_flyany_frameany,4.040051e+01,-1.359913e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.611481e+01,-2.162876e+00,239169
dnose2ell_angle_min20to20_flymale_frameany,4.462260e+01,1.595041e+00,239133
dnose2ell_angle_min30to30_flyany_frameany,3.255728e+01,-1.546845e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.945210e+01,-2.086979e+00,239169
dnose2ell_angle_min30to30_flymale_frameany,3.559184e+01,1.489965e+00,239133
dnose2ell_flyany_frameany,9.831439e+00,-1.078097e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.645583e+00,-2.289359e-02,479
dnose2ell_flyany_framebodyturn,1.040203e+01,6.726109e-01,5778
dnose2ell_flyany_framebodyturnstart,1.031751e+01,7.585956e-01,2301
dnose2ell_flyany_framecrabwalkallstart,1.022453e+01,-3.845998e-01,6221
dnose2ell_flyany_framecrabwalkextreme,6.000312e+00,-1.831957e+00,906
dnose2ell_flyany_framecrabwalkextremestart,6.030004e+00,-1.902010e+00,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.217321e+00,-8.945789e-01,418863
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.410414e+00,6.520778e-01,3159
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.864785e+00,-7.057860e-01,173231
dnose2ell_flyany_frametouch,1.076625e+00,-6.902633e-01,11960
dnose2ell_flyany_framewalk,1.070282e+01,-1.497296e+00,179022
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233708e+01,-3.939683e-01,26777
dnose2ell_flyfemale_frameany,9.575801e+00,-1.927665e+00,239169
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008188e+01,-2.119709e-01,239133
dnose2ell_flymale_framechase,1.818952e+00,-7.426074e-01,2080
dnose2ell_flymale_framewingextension,1.810139e+00,-1.206532e+00,222
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071019e+01,-1.166265e+00,479340
dnose2tail_flyany_framemove,1.066950e+01,-1.305109e+00,306109
dnose2tail_flyfemale_frameany,1.043702e+01,-2.095920e+00,239169
dnose2tail_flymale_frameany,1.097923e+01,-2.136689e-01,239133
dnwingsdetected_flyany_frameany,1.898396e-04,3.644195e+00,479320
dnwingsdetected_flyfemale_frameany,1.268249e-04,-5.175417e-01,239159
dnwingsdetected_flymale_frameany,2.536879e-04,2.029069e+00,239123
dphi_flyany_framemove,4.736077e-02,9.419563e-01,306089
dphi_flyfemale_framemove,6.447023e-02,9.299104e-01,149067
dphi_flymale_framemove,3.204031e-02,5.038903e-01,156878
dtheta_flyany_frameany,8.494383e-03,1.201927e+00,479320
dtheta_flyfemale_frameany,1.373501e-02,1.406688e+00,239159
dtheta_flymale_frameany,3.556761e-03,4.770014e-01,239123
du_cor_flyany_frameany,6.068549e+00,-3.736236e-01,479320
du_cor_flyfemale_frameany,5.356710e+00,-1.005334e+00,239159
du_cor_flymale_frameany,6.802515e+00,2.541842e-01,239123
du_ctr_flyany_frameany,6.477162e+00,-3.342431e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.410192e+00,1.897475e-01,1832
du_ctr_flyany_framebodyturn,5.269388e+00,-1.034850e+00,5778
du_ctr_flyany_framecrabwalkall,1.098164e+01,-9.858553e-01,55504
du_ctr_flyany_framecrabwalkextreme,9.323290e-01,-1.014458e+00,906
du_ctr_flyany_framejump,3.506087e+01,5.586759e-01,529
du_ctr_flyany_framemove,1.001500e+01,-1.420872e+00,306089
du_ctr_flyany_framenearfly,5.870043e+00,-1.384142e-01,183915
du_ctr_flyany_framenearwall,6.835190e+00,-9.416074e-01,418843
du_ctr_flyany_framenotnearfly_notnearwall,4.530366e+00,-1.313110e-01,52448
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.891435e+00,3.965861e+00,883
du_ctr_flyany_framestop,1.267672e-01,1.601731e+00,173231
