field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347951e-01,-1.013855e+00,455487
a_mm_flyfemale_frameany,6.810489e-01,-3.466992e-01,235324
a_mm_flymale_frameany,5.852726e-01,-2.241982e+00,219700
absangle2wall_flyany_frameattemptedcopulation,1.691509e+00,2.923279e-01,381
absangle2wall_flyany_framebackupstart_nearwall,9.291445e-01,4.036795e+00,364
absangle2wall_flyany_framebodyturnstart,1.197789e+00,4.003571e+00,1566
absangle2wall_flyany_framecrabwalkall,1.175288e+00,1.794295e+00,33227
absangle2wall_flyany_framecrabwalkextreme,1.034541e+00,1.249564e+00,792
absangle2wall_flyany_framejump,1.420657e+00,-3.988212e+00,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349884e+00,3.983307e+00,223077
absangle2wall_flyany_framenearwall,1.392989e+00,5.587440e-01,337644
absangle2wall_flyany_framepivotcenterstart,1.532966e+00,-1.831262e+00,284
absangle2wall_flyany_framepivottailstart,9.127520e-01,4.692015e+00,2422
absangle2wall_flyany_framerightingstart,2.168863e+00,1.130022e+00,202
absangle2wall_flyany_framestop,1.586374e+00,-1.373364e+00,232410
absangle2wall_flyany_frametouch,1.520197e+00,2.968450e+00,22851
absangle2wall_flyany_framewalk,1.355154e+00,1.562501e+00,107405
absangle2wall_flyany_framewinggrooming,1.485503e+00,-1.360792e+00,15759
absangle2wall_flyfemale_framenearwall,1.359343e+00,-9.376428e-01,162519
absangle2wall_flymale_framenearwall,1.430102e+00,2.032400e+00,174662
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.708629e+00,3.941137e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671182e+00,4.513940e+00,1627
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665979e+00,3.498847e+00,179953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.595614e+00,2.695312e+00,984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681362e+00,2.196312e+00,79960
absanglefrom1to2_nose2ell_flyany_frametouch,7.346945e-01,3.025407e-02,22851
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.891940e+00,4.584277e+00,89447
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.072811e-01,1.686314e+00,3501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.915122e-01,9.999309e-02,376
absanglefrom1to2_nose2ell_flymale_framechase,2.523968e-01,-8.326835e-01,12354
absanglefrom1to2_nose2ell_flymale_framenearfly,1.424180e+00,-2.234604e+00,90298
absanglefrom1to2_nose2ell_flymale_frametouch,6.574847e-01,-8.983911e-01,19290
absanglefrom1to2_nose2ell_flymale_framewingextension,4.756213e-01,-1.187495e+00,15295
absdangle2wall_flyany_framenearwall,1.372607e+00,-1.068234e+00,337634
absdangle2wall_flyfemale_framenearwall,1.405846e+00,-5.526684e-01,162511
absdangle2wall_flymale_framenearwall,1.341238e+00,-1.428172e+00,174660
absdtheta_flyany_frameany,1.166495e+00,-1.538830e+00,455468
absdtheta_flyany_framebackup,2.506224e+00,-4.155836e-01,1398
absdtheta_flyany_framebodyturn,5.584212e+00,-2.998816e-01,3969
absdtheta_flyany_framecrabwalkall,1.779330e+00,3.280678e-01,33227
absdtheta_flyany_framecrabwalkextreme,2.070526e+00,2.066902e+00,792
absdtheta_flyany_framemove,2.069162e+00,1.490531e-01,223058
absdtheta_flyany_framenearfly,1.282785e+00,-1.116828e+00,179947
absdtheta_flyany_framenearwall,1.371616e+00,-1.014724e+00,337634
absdtheta_flyany_framenotnearfly_notnearwall,6.044489e-01,-1.565170e+00,91589
absdtheta_flyany_framepivotcenter,6.359100e+00,2.585276e-01,791
absdtheta_flyany_framepivottail,5.283431e+00,6.938463e-02,9958
absdtheta_flyany_framerighting,7.981016e+00,-1.927395e+00,2785
absdtheta_flyany_framestop,3.137018e-01,-4.406079e+00,232410
absdtheta_flyany_frametouch,1.699026e+00,4.120836e-02,22851
absdtheta_flyany_framewalk,1.630065e+00,-4.941235e-01,107404
absdtheta_flyany_framewingextension,1.265072e+00,-1.824251e-01,15308
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.993923e-01,-2.929200e+00,15759
absdtheta_flyfemale_frameany,1.139721e+00,-1.422195e+00,235314
absdtheta_flymale_frameany,1.194949e+00,-1.447217e+00,219691
absdtheta_flymale_framechase,1.692370e+00,-7.057773e-01,12354
absdv_cor_flyany_frameany,1.233519e+00,-2.736019e+00,455468
absdv_cor_flyany_frameattemptedcopulation,1.042713e+00,1.224744e+00,381
absdv_cor_flyany_framebackup,1.247102e+00,-1.715196e+00,1398
absdv_cor_flyany_framebodyturn,2.462843e+00,-2.454938e+00,3969
absdv_cor_flyany_framecrabwalkall,4.951263e+00,-2.408861e+00,33227
absdv_cor_flyany_framecrabwalkextreme,4.614184e+00,-1.207323e+00,792
absdv_cor_flyany_framejump,1.405329e+01,-1.448921e+00,356
absdv_cor_flyany_framemove,2.371380e+00,-3.052727e+00,223058
absdv_cor_flyany_framenearfly,1.269001e+00,-1.969277e+00,179947
absdv_cor_flyany_framenearwall,1.528371e+00,-2.550513e+00,337634
absdv_cor_flyany_framenotnearfly_notnearwall,4.028899e-01,-1.527286e+00,91589
absdv_cor_flyany_framepivotcenter,2.831800e-02,-2.909127e-01,791
absdv_cor_flyany_framepivottail,2.301049e+00,-1.124941e+00,9958
absdv_cor_flyany_framerighting,5.394591e+00,-1.686457e+00,2785
absdv_cor_flyany_framestop,1.175253e-01,-2.047577e+00,232410
absdv_cor_flyany_frametouch,1.444138e+00,-2.375677e+00,22851
absdv_cor_flyany_framewalk,3.003980e+00,-2.509026e+00,107404
absdv_cor_flyany_framewingextension,9.899652e-01,4.581327e-01,15308
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194636e-01,-7.002098e-01,15759
absdv_cor_flyfemale_frameany,1.077516e+00,-2.623841e+00,235314
absdv_cor_flymale_frameany,1.400950e+00,-2.402786e+00,219691
absdv_cor_flymale_framechase,1.650487e+00,-2.663205e+00,12354
absphidiff_nose2ell_flyany_framenearfly,1.411914e+00,-4.637445e+00,179947
absphidiff_nose2ell_flyany_frametouch,1.483801e+00,-3.049407e+00,22851
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.379035e+00,-5.985427e+00,89443
absphidiff_nose2ell_flyfemale_frametouch,1.472777e+00,-5.218993e+00,3501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.081675e-01,1.767690e+00,12354
absphidiff_nose2ell_flymale_framenearfly,1.448875e+00,-3.291273e+00,90296
absphidiff_nose2ell_flymale_frametouch,1.495921e+00,-1.079577e+00,19290
absphidiff_nose2ell_flymale_framewingextension,9.035989e-01,-2.456683e+00,15294
abssmoothdtheta_flyany_frameany,9.199227e-01,-1.082487e+00,455468
abssmoothdtheta_flyfemale_frameany,9.120385e-01,-1.121836e+00,235314
abssmoothdtheta_flymale_frameany,9.285914e-01,-8.963949e-01,219691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433713e+00,-3.954782e+00,1627
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.405126e+00,-3.179050e+00,179953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.357880e+00,-5.195560e+00,984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384158e+00,-2.927663e+00,79960
absthetadiff_nose2ell_flyany_frametouch,1.662108e+00,-1.340655e+00,22851
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.351628e+00,-4.570362e+00,89447
absthetadiff_nose2ell_flyfemale_frametouch,1.777501e+00,-8.873274e-01,3501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.810678e-01,-4.158333e-01,376
absthetadiff_nose2ell_flymale_framechase,3.676975e-01,-4.008282e-01,12354
absthetadiff_nose2ell_flymale_framenearfly,1.466101e+00,-1.746921e+00,90298
absthetadiff_nose2ell_flymale_frametouch,1.543465e+00,-1.173155e+00,19290
absthetadiff_nose2ell_flymale_framewingextension,9.071581e-01,7.779651e-02,15295
absyaw_flyany_framemove,6.452950e-01,1.770433e+00,223077
absyaw_flyfemale_framemove,7.273461e-01,4.689805e+00,106759
absyaw_flymale_framemove,5.596156e-01,-4.483836e-01,116078
accmag_flyany_frameany,8.379940e+01,-2.076333e+00,455468
accmag_flyfemale_frameany,8.006976e+01,-2.151948e+00,235314
accmag_flymale_frameany,8.775454e+01,-1.737123e+00,219691
angle_biggest_wing_flyany_frameany,8.135554e-02,4.684045e+00,455487
angle_biggest_wing_flyany_framewingextension,8.438212e-01,3.503388e+00,15309
angle_biggest_wing_flyfemale_frameany,1.009665e-02,-3.275638e+00,235324
angle_biggest_wing_flymale_frameany,1.575885e-01,9.958652e+00,219700
angle_smallest_wing_flyany_frameany,6.522352e-03,-1.387025e+00,455487
angle_smallest_wing_flyany_framewingextension,1.744012e-01,4.937190e+00,15309
angle_smallest_wing_flyfemale_frameany,-2.263901e-03,-2.889944e+00,235324
angle_smallest_wing_flymale_frameany,1.581672e-02,2.823120e-01,219700
angleonclosestfly_flyany_framenearfly,-5.616342e-01,-5.661931e+00,179953
angleonclosestfly_flyany_framestop_nearfly,-5.973564e-01,-5.329238e+00,79960
angleonclosestfly_flyany_frametouch,-1.329060e-01,5.143880e+00,22851
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.561693e-01,-5.138793e+00,89447
angleonclosestfly_flyfemale_frametouch,-1.013080e-01,4.463700e+00,3501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.228963e-02,-3.332000e-01,376
angleonclosestfly_flymale_framechase,5.076407e-02,2.248120e+00,12354
angleonclosestfly_flymale_framenearfly,-3.498162e-01,-5.051339e-01,90298
angleonclosestfly_flymale_frametouch,-1.766749e-01,2.159600e+00,19290
angleonclosestfly_flymale_framewingextension,-2.899363e-01,-8.353044e-01,15295
anglesub_flyany_frameany,2.228099e-01,2.355370e+00,455487
anglesub_flyfemale_frameany,1.745058e-01,-1.590974e+00,235324
anglesub_flymale_frameany,2.743429e-01,4.248321e+00,219700
area_flyany_frameany,1.841634e+00,-2.351661e-01,455487
area_flyfemale_frameany,2.090987e+00,3.781369e-02,235324
area_flymale_frameany,1.574556e+00,-1.134548e+00,219700
area_inmost_wing_flyany_frameany,9.608529e-01,3.326940e+00,455487
area_inmost_wing_flyany_framewingextension,7.364667e-01,3.483292e+00,15309
area_inmost_wing_flyany_framewinggrooming,4.279986e-01,2.954933e+00,15759
area_inmost_wing_flyfemale_frameany,1.007185e+00,2.810958e+00,235324
area_inmost_wing_flymale_frameany,9.119253e-01,3.239640e+00,219700
area_outmost_wing_flyany_frameany,1.033462e+00,3.803466e+00,455487
area_outmost_wing_flyany_framewingextension,1.281098e+00,1.453207e+00,15309
area_outmost_wing_flyany_framewinggrooming,8.837793e-01,2.087661e+00,15759
area_outmost_wing_flyfemale_frameany,1.044165e+00,1.879054e+00,235324
area_outmost_wing_flymale_frameany,1.022502e+00,5.505273e+00,219700
arena_angle_flyany_frameany,-4.986135e-01,-5.502033e+00,455487
b_mm_flyany_frameany,2.295749e-01,3.685981e-01,455487
b_mm_flyfemale_frameany,2.441967e-01,3.545398e-01,235324
b_mm_flymale_frameany,2.139037e-01,-3.758811e-02,219700
boutfreq_flyany_framebackup,8.145128e-04,-2.530187e+00,455487
boutfreq_flyany_framebodyturn,3.438078e-03,-1.055989e+00,455487
boutfreq_flyany_framecrabwalkall,9.267004e-03,-1.612313e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.917813e-04,-1.543159e+00,455487
boutfreq_flyany_framejump,3.315133e-04,-1.289709e+00,455487
boutfreq_flyany_framepivotcenter,6.235085e-04,6.035045e+00,455487
boutfreq_flyany_framepivottail,5.317386e-03,-2.649150e+00,455487
boutfreq_flyany_framerighting,4.500677e-04,3.208434e+00,455487
boutfreq_flyany_framestop,1.551307e-02,1.767014e+00,455487
boutfreq_flyany_frametouch,5.154922e-03,1.438776e+00,455487
boutfreq_flyany_framewalk,1.692694e-02,-1.138275e+00,455487
boutfreq_flyany_framewingextension,1.677326e-03,1.005418e+01,455487
boutfreq_flyany_framewingflick,6.147267e-05,-1.955718e-01,455487
boutfreq_flyany_framewinggrooming,6.388766e-04,-3.893411e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.103696e-05,1.981342e+00,219691
boutfreq_flymale_framechase,3.668789e-03,5.094949e+00,219691
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,219691
corfrac_maj_flyany_frameany,-1.166026e-01,-1.217306e+00,455468
corfrac_maj_flyany_framebackup,-2.056762e-01,1.204092e+00,1398
corfrac_maj_flyany_framebodyturn,-6.977352e-01,5.740463e+00,3969
corfrac_maj_flyany_framecrabwalkall,-3.529721e-01,-2.654199e+00,33227
corfrac_maj_flyany_framecrabwalkextreme,-5.622864e-01,-1.536603e-01,792
corfrac_maj_flyany_framepivotcenter,-1.772531e-01,-3.768261e+00,791
corfrac_maj_flyany_framepivottail,-6.876690e-01,-2.286978e-01,9958
corfrac_maj_flyfemale_frameany,-1.214837e-01,-9.709029e-01,235314
corfrac_maj_flymale_frameany,-1.118406e-01,-1.292803e+00,219691
da_flyany_frameany,4.269730e-06,1.768168e+00,455468
da_flyfemale_frameany,4.718984e-08,1.386521e+00,235314
da_flymale_frameany,2.042042e-05,-3.876400e-01,219691
dangle2wall_flyany_framenearwall,2.425349e-02,7.514729e-01,337634
dangle2wall_flyfemale_framenearwall,3.243404e-02,5.882763e-01,162511
dangle2wall_flymale_framenearwall,1.583674e-02,7.123666e-01,174660
dangle_biggest_wing_flyany_frameany,-1.132174e-02,5.459854e-02,455468
dangle_biggest_wing_flyfemale_frameany,2.535978e-03,1.232204e+00,235314
dangle_biggest_wing_flymale_frameany,-2.548298e-02,-9.812375e-01,219691
dangle_smallest_wing_flyany_frameany,1.117467e-02,-6.503458e-02,455468
dangle_smallest_wing_flyfemale_frameany,-2.622352e-03,-1.250576e+00,235314
dangle_smallest_wing_flymale_frameany,2.520933e-02,9.819331e-01,219691
danglesub_flyany_framemove,-1.429397e-02,1.445421e+00,223058
danglesub_flyany_framenearfly,-5.292811e-02,2.653673e+00,179947
danglesub_flyfemale_framenearfly,-4.179545e-02,3.275488e+00,89443
danglesub_flymale_framenearfly,-6.459212e-02,1.827866e+00,90296
darea_flyany_frameany,4.409715e-05,2.462137e+00,455468
darea_flyany_frameattemptedcopulation,7.456727e-01,3.640147e+00,381
darea_flyany_framebackup,-1.711049e-01,1.178761e+00,1398
darea_flyany_framebodyturn,1.174396e-02,2.227418e+00,3969
darea_flyany_framechase,1.483856e-01,3.490196e+00,12525
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.372936e-02,-6.301199e-02,33227
darea_flyany_framecrabwalkextreme,-4.430290e-02,-6.138077e-02,792
darea_flyany_framejump,-3.364080e-01,-2.305447e+00,356
darea_flyany_framepivotcenter,1.952521e-03,-1.019723e-01,791
darea_flyany_framepivottail,-4.465392e-02,9.784455e-01,9958
darea_flyany_framerighting,1.610653e-02,-3.088120e-02,2785
darea_flyany_framestop,-8.585895e-03,1.521330e+00,232410
darea_flyany_frametouch,-5.436274e-02,2.180870e+00,22851
darea_flyany_framewalk,2.353463e-02,-1.698648e+00,107404
darea_flyany_framewingextension,2.267041e-01,3.136179e+00,15308
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.730209e-03,3.814798e-01,15759
darea_flyfemale_frameany,2.146201e-05,1.448757e+00,235314
darea_flymale_frameany,1.129967e-04,-5.773786e-01,219691
darea_inmost_wing_flyany_frameany,4.414110e-02,-2.643454e+00,455468
darea_inmost_wing_flyfemale_frameany,4.074407e-02,-2.843198e+00,235314
darea_inmost_wing_flymale_frameany,4.676928e-02,-1.643348e+00,219691
darea_outmost_wing_flyany_frameany,-4.410322e-02,2.641007e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.849972e+00,-4.037472e+00,15308
darea_outmost_wing_flyfemale_frameany,-4.019939e-02,2.855219e+00,235314
darea_outmost_wing_flymale_frameany,-4.750977e-02,1.629957e+00,219691
db_flyany_frameany,3.128382e-06,1.403596e+00,455468
db_flyfemale_frameany,1.911008e-06,1.150392e+00,235314
db_flymale_frameany,5.750785e-06,-7.455300e-01,219691
dcenter_flyany_frameany,1.087526e+01,-1.182087e+00,455487
dcenter_flyany_framebackupstart,9.822834e+00,1.388935e+00,371
dcenter_flyany_framebodyturn,1.124394e+01,-5.990917e-01,3969
dcenter_flyany_framebodyturnstart,1.108636e+01,-7.522842e-01,1566
dcenter_flyany_framecrabwalkallstart,1.115246e+01,-8.247565e-01,4220
dcenter_flyany_framecrabwalkextreme,8.248037e+00,-4.968661e-01,792
dcenter_flyany_framecrabwalkextremestart,8.326892e+00,-4.448071e-01,224
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073181e+01,-1.430980e+00,223077
dcenter_flyany_framenearwall,1.002948e+01,-1.645773e+00,337644
dcenter_flyany_framepivotcenter,1.124545e+01,1.214479e+00,791
dcenter_flyany_framepivotcenterstart,1.096702e+01,6.856217e-01,284
dcenter_flyany_framepivottailstart,1.054953e+01,1.401177e-01,2422
dcenter_flyany_framerightingstart,1.045145e+01,-6.349610e-01,202
dcenter_flyany_framestop,1.082998e+01,-1.088539e+00,232410
dcenter_flyany_frametouch,2.885542e+00,-1.680990e+00,22851
dcenter_flyany_framewalk,1.163734e+01,-1.458302e+00,107405
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233158e+01,-1.694641e+00,15759
dcenter_flyfemale_frameany,1.074805e+01,-1.243303e+00,235324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101027e+01,-9.066401e-01,219700
dcenter_flymale_framewingextension,6.138695e+00,2.819204e-01,15295
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.711888e-01,2.012551e-01,223058
ddcenter_flyany_framenearfly,2.045160e-01,-2.511778e+00,179947
ddcenter_flyfemale_framenearfly,1.617020e-01,-2.834011e+00,89443
ddcenter_flymale_framenearfly,2.509993e-01,-2.108876e+00,90296
ddell2nose_flyany_framenearfly,6.408836e-01,-2.604382e+00,179947
ddell2nose_flyfemale_framenearfly,5.428136e-01,-2.856911e+00,89443
ddell2nose_flymale_framenearfly,7.499478e-01,-2.258430e+00,90296
ddist2wall_flyany_framenearwall,1.257477e-02,-7.848055e-01,337634
ddist2wall_flyfemale_framenearwall,1.212726e-02,-9.629640e-01,162511
ddist2wall_flymale_framenearwall,1.295569e-02,-3.188589e-01,174660
ddnose2ell_flyany_frameattemptedcopulation,5.209469e-01,4.611254e-02,381
ddnose2ell_flyany_framenearfly,6.544821e-01,-2.590691e+00,179947
ddnose2ell_flyfemale_framenearfly,5.151296e-01,-3.134477e+00,89443
ddnose2ell_flymale_framechase,1.883426e-01,3.165790e+00,12354
ddnose2ell_flymale_framenearfly,8.053432e-01,-1.863246e+00,90296
decc_flyany_frameany,1.938490e-06,-4.721661e-01,455468
decc_flyfemale_frameany,2.957839e-06,-5.456025e-01,235314
decc_flymale_frameany,-3.310766e-06,-4.040363e-01,219691
dell2nose_flyany_frameany,9.927848e+00,-1.257629e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.593588e+00,-1.686612e+00,235324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028483e+01,-6.127187e-01,219700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.249501e+01,6.486159e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.400519e+01,3.675623e-01,381
dist2wall_flyany_framebackupstart,6.665273e+00,2.827580e+00,371
dist2wall_flyany_framebodyturnstart,8.999397e+00,3.298250e+00,1566
dist2wall_flyany_framecrabwalkall,7.642195e+00,2.512329e+00,33227
dist2wall_flyany_framecrabwalkextreme,8.603780e+00,1.824651e+00,792
dist2wall_flyany_framejump,1.589067e+01,-2.102144e+00,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.403362e+00,7.870674e-01,223077
dist2wall_flyany_framepivotcenterstart,1.606078e+01,-1.779172e-02,284
dist2wall_flyany_framepivottailstart,7.034969e+00,1.959215e+00,2422
dist2wall_flyany_framerightingstart,1.121728e+01,-1.103994e+00,202
dist2wall_flyany_framestop,1.545349e+01,6.655677e-02,232410
dist2wall_flyany_frametouch,9.551149e+00,1.289423e+00,22851
dist2wall_flyany_framewalk,8.899399e+00,1.725584e-01,107405
dist2wall_flyany_framewinggrooming,2.036820e+01,3.127515e-01,15759
dist2wall_flyfemale_frameany,1.351109e+01,1.175989e+00,235324
dist2wall_flymale_frameany,1.140980e+01,-2.708668e-02,219700
dmax_wing_angle_flyany_frameany,-1.049617e-02,-2.840739e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.793891e+00,-5.073747e+00,15308
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.465934e-03,-1.341513e+00,235314
dmax_wing_angle_flymale_frameany,-1.668622e-02,-2.541786e+00,219691
dmax_wing_area_flyany_frameany,-2.057565e-01,2.389033e+00,455468
dmax_wing_area_flyany_framewingextension,-2.046050e+00,-4.096573e+00,15308
dmax_wing_area_flyfemale_frameany,-2.419597e-01,1.312079e+00,235314
dmax_wing_area_flymale_frameany,-1.656762e-01,2.579329e+00,219691
dmin_wing_angle_flyany_frameany,1.034910e-02,2.822747e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.221235e+00,-4.712263e+00,15308
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.379560e-03,1.302468e+00,235314
dmin_wing_angle_flymale_frameany,1.641256e-02,2.543635e+00,219691
dmin_wing_area_flyany_frameany,2.057944e-01,-2.389874e+00,455468
dmin_wing_area_flyany_framewingextension,5.382016e-01,-1.325345e-01,15308
dmin_wing_area_flyfemale_frameany,2.425043e-01,-1.311501e+00,235314
dmin_wing_area_flymale_frameany,1.649357e-01,-2.584936e+00,219691
dnose2ell_angle_30tomin30_flyany_frameany,1.054277e+01,-1.052800e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053456e+01,-8.610297e-01,235324
dnose2ell_angle_30tomin30_flymale_frameany,1.055149e+01,-1.023105e+00,219700
dnose2ell_angle_min20to20_flyany_frameany,4.444281e+01,1.548011e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.436551e+01,2.258944e+00,235324
dnose2ell_angle_min20to20_flymale_frameany,4.446224e+01,3.498154e-01,219700
dnose2ell_angle_min30to30_flyany_frameany,3.564333e+01,1.503555e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.579830e+01,2.341060e+00,235324
dnose2ell_angle_min30to30_flymale_frameany,3.543136e+01,2.342428e-01,219700
dnose2ell_flyany_frameany,9.940178e+00,-1.220897e+00,455487
dnose2ell_flyany_frameattemptedcopulation,1.956228e-01,-5.249876e-01,381
dnose2ell_flyany_framebackupstart,9.142900e+00,1.476938e+00,371
dnose2ell_flyany_framebodyturn,1.048125e+01,-2.623150e-01,3969
dnose2ell_flyany_framebodyturnstart,1.032361e+01,-4.352127e-01,1566
dnose2ell_flyany_framecrabwalkallstart,1.033472e+01,-5.975615e-01,4220
dnose2ell_flyany_framecrabwalkextreme,7.545392e+00,1.054703e-01,792
dnose2ell_flyany_framecrabwalkextremestart,7.562308e+00,1.183642e-01,224
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.068961e+00,-1.667442e+00,337644
dnose2ell_flyany_framepivotcenter,1.034654e+01,1.117663e+00,791
dnose2ell_flyany_framepivotcenterstart,1.004072e+01,6.114940e-01,284
dnose2ell_flyany_framepivottailstart,9.754611e+00,2.397769e-01,2422
dnose2ell_flyany_framerightingstart,9.362823e+00,-8.145499e-01,202
dnose2ell_flyany_framestop,9.884623e+00,-1.149345e+00,232410
dnose2ell_flyany_frametouch,1.087743e+00,-5.445058e-01,22851
dnose2ell_flyany_framewalk,1.073834e+01,-1.433650e+00,107405
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150585e+01,-1.631283e+00,15759
dnose2ell_flyfemale_frameany,9.959594e+00,-9.187678e-01,235324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.919524e+00,-1.258403e+00,219700
dnose2ell_flymale_framechase,1.552401e+00,-1.664820e+00,12354
dnose2ell_flymale_framewingextension,4.219467e+00,2.717643e-01,15295
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085647e+01,-1.192903e+00,455487
dnose2tail_flyany_framemove,1.073287e+01,-1.410047e+00,223077
dnose2tail_flyfemale_frameany,1.097943e+01,-5.995710e-01,235324
dnose2tail_flymale_frameany,1.072460e+01,-1.471041e+00,219700
dnwingsdetected_flyany_frameany,-1.331605e-04,-1.597576e+00,455468
dnwingsdetected_flyfemale_frameany,1.288711e-04,-3.903140e-01,235314
dnwingsdetected_flymale_frameany,-5.521422e-04,-8.532858e-01,219691
dphi_flyany_framemove,-1.500114e-02,-4.513830e-01,223058
dphi_flyfemale_framemove,-3.323297e-02,-6.988046e-01,106749
dphi_flymale_framemove,1.514995e-02,2.696492e-01,116069
dtheta_flyany_frameany,-2.984524e-03,-1.190573e-01,455468
dtheta_flyfemale_frameany,4.285441e-03,4.944092e-01,235314
dtheta_flymale_frameany,-1.034880e-02,-6.562993e-01,219691
du_cor_flyany_frameany,3.717073e+00,-2.596224e+00,455468
du_cor_flyfemale_frameany,2.989823e+00,-3.133569e+00,235314
du_cor_flymale_frameany,4.495268e+00,-1.724340e+00,219691
du_ctr_flyany_frameany,3.995503e+00,-2.579199e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.618011e+00,9.655428e-01,381
du_ctr_flyany_framebackup,-7.690981e+00,5.191714e-01,1398
du_ctr_flyany_framebodyturn,4.787227e+00,-2.203722e+00,3969
du_ctr_flyany_framecrabwalkall,9.170754e+00,-2.500092e+00,33227
du_ctr_flyany_framecrabwalkextreme,1.164094e+00,1.110822e+00,792
du_ctr_flyany_framejump,2.552738e+01,-2.022629e+00,356
du_ctr_flyany_framemove,7.997076e+00,-2.728668e+00,223058
du_ctr_flyany_framenearfly,4.087308e+00,-1.891209e+00,179947
