field,value,zscore,nflyframes
a_mm_flyany_frameany,6.571443e-01,2.061230e+00,503328
a_mm_flyfemale_frameany,7.048941e-01,2.335789e+00,234262
a_mm_flymale_frameany,6.153569e-01,2.298753e+00,267748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.500107e-01,-3.831011e-01,1213
absangle2wall_flyany_framebodyturnstart,1.114473e+00,1.731676e+00,2421
absangle2wall_flyany_framecrabwalkall,1.149085e+00,5.398446e-01,52388
absangle2wall_flyany_framecrabwalkextreme,9.471143e-01,-3.565538e-01,1356
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.234418e+00,-3.231642e+00,325015
absangle2wall_flyany_framenearwall,1.251331e+00,-4.572132e+00,423823
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.335934e-01,9.856164e-01,4985
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491893e+00,-3.226640e+00,178313
absangle2wall_flyany_frametouch,1.259446e+00,-4.118264e+00,11247
absangle2wall_flyany_framewalk,1.343589e+00,1.269342e+00,173440
absangle2wall_flyany_framewinggrooming,1.485536e+00,-9.397766e-01,18303
absangle2wall_flyfemale_framenearwall,1.251290e+00,-4.457016e+00,197589
absangle2wall_flymale_framenearwall,1.251273e+00,-4.022450e+00,224927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578608e+00,-2.000348e+00,827
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.261349e+00,-5.408015e+00,963
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315421e+00,-4.334059e+00,2903
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.062086e+00,-1.052949e+00,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.459525e+00,-5.315971e+00,188955
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405624e+00,-2.983724e+00,2534
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.413481e+00,-3.674174e+00,56159
absanglefrom1to2_nose2ell_flyany_frametouch,7.685718e-01,1.184487e+00,11247
absanglefrom1to2_nose2ell_flyfemale_framechase,3.331976e-01,6.499569e-01,249
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.426527e+00,-3.646135e+00,95209
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.165280e-01,-2.721091e+00,6071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486223e+00,-8.695612e-01,93297
absanglefrom1to2_nose2ell_flymale_frametouch,8.135559e-01,2.466697e+00,5170
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.590921e+00,1.430192e+00,423805
absdangle2wall_flyfemale_framenearwall,1.545331e+00,1.167560e+00,197581
absdangle2wall_flymale_framenearwall,1.629194e+00,1.415457e+00,224917
absdtheta_flyany_frameany,1.455864e+00,1.614353e+00,503307
absdtheta_flyany_framebackup,2.523704e+00,-7.684318e-02,5051
absdtheta_flyany_framebodyturn,5.425461e+00,-7.675732e-01,6059
absdtheta_flyany_framecrabwalkall,1.611546e+00,-1.379635e+00,52386
absdtheta_flyany_framecrabwalkextreme,1.668331e+00,-1.607569e+00,1356
absdtheta_flyany_framemove,2.018897e+00,-2.137026e-01,324994
absdtheta_flyany_framenearfly,1.645257e+00,2.367628e+00,188949
absdtheta_flyany_framenearwall,1.582658e+00,1.439726e+00,423805
absdtheta_flyany_framenotnearfly_notnearwall,8.991264e-01,1.181908e+00,74411
absdtheta_flyany_framepivotcenter,6.424944e+00,5.846140e-01,269
absdtheta_flyany_framepivottail,5.374293e+00,4.667169e-01,19414
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.351243e-01,1.563243e+00,178313
absdtheta_flyany_frametouch,1.761050e+00,7.491225e-01,11247
absdtheta_flyany_framewalk,1.566264e+00,-1.097531e+00,173439
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.457822e-01,3.357174e+00,18303
absdtheta_flyfemale_frameany,1.400713e+00,1.266224e+00,234252
absdtheta_flymale_frameany,1.502132e+00,1.670366e+00,267737
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.769779e+00,6.287645e-01,503307
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476875e+00,7.670688e-01,5051
absdv_cor_flyany_framebodyturn,2.798703e+00,-1.541676e+00,6059
absdv_cor_flyany_framecrabwalkall,5.422009e+00,-9.920059e-01,52386
absdv_cor_flyany_framecrabwalkextreme,5.049485e+00,1.160984e+00,1356
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.638251e+00,-1.542852e+00,324994
absdv_cor_flyany_framenearfly,1.848737e+00,1.621269e+00,188949
absdv_cor_flyany_framenearwall,1.921484e+00,-1.503682e-02,423805
absdv_cor_flyany_framenotnearfly_notnearwall,1.177029e+00,3.521962e+00,74411
absdv_cor_flyany_framepivotcenter,3.039210e-02,-3.301534e-01,269
absdv_cor_flyany_framepivottail,2.350488e+00,-1.113736e+00,19414
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.781238e-01,4.100635e+00,178313
absdv_cor_flyany_frametouch,2.133533e+00,2.494571e+00,11247
absdv_cor_flyany_framewalk,3.276604e+00,-1.173431e+00,173439
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.572732e-01,3.604787e+00,18303
absdv_cor_flyfemale_frameany,1.618660e+00,5.736998e-01,234252
absdv_cor_flymale_frameany,1.902765e+00,4.691125e-01,267737
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.717382e+00,2.721816e+00,188949
absphidiff_nose2ell_flyany_frametouch,1.624324e+00,1.299113e+00,11247
absphidiff_nose2ell_flyfemale_framechase,4.602487e-01,2.066492e-01,249
absphidiff_nose2ell_flyfemale_framenearfly,1.698468e+00,2.195784e+00,95205
absphidiff_nose2ell_flyfemale_frametouch,1.610789e+00,-7.087799e-01,6071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.734411e+00,3.015236e+00,93295
absphidiff_nose2ell_flymale_frametouch,1.635196e+00,1.838419e+00,5170
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.162343e+00,2.088533e+00,503307
abssmoothdtheta_flyfemale_frameany,1.105012e+00,1.292864e+00,234252
abssmoothdtheta_flymale_frameany,1.210657e+00,2.520412e+00,267737
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.423504e+00,-1.780077e+00,827
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689050e+00,1.176287e+00,2903
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.639064e+00,-4.698956e-02,236
absthetadiff_nose2ell_flyany_framenearfly,1.608404e+00,5.039870e-01,188955
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475094e+00,-1.846100e+00,2534
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519374e+00,-2.237397e-01,56159
absthetadiff_nose2ell_flyany_frametouch,1.735489e+00,2.273379e-02,11247
absthetadiff_nose2ell_flyfemale_framechase,3.317300e-01,-5.374007e-01,249
absthetadiff_nose2ell_flyfemale_framenearfly,1.588889e+00,-2.113383e-01,95209
absthetadiff_nose2ell_flyfemale_frametouch,1.689339e+00,-2.889642e+00,6071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626401e+00,1.058090e+00,93297
absthetadiff_nose2ell_flymale_frametouch,1.774798e+00,1.027680e+00,5170
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.163064e-01,8.173727e-01,325015
absyaw_flyfemale_framemove,6.414279e-01,9.633619e-01,143376
absyaw_flymale_framemove,5.933902e-01,6.421862e-01,180609
accmag_flyany_frameany,1.071416e+02,7.589496e-01,503307
accmag_flyfemale_frameany,1.065792e+02,7.713221e-01,234252
accmag_flymale_frameany,1.075053e+02,6.239400e-01,267737
angle_biggest_wing_flyany_frameany,2.318089e-02,-1.786857e+00,503328
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.472337e-02,4.718943e-01,234262
angle_biggest_wing_flymale_frameany,4.376612e-03,-2.764106e+00,267748
angle_smallest_wing_flyany_frameany,1.116248e-02,-3.184707e-01,503328
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.341013e-02,2.440412e+00,234262
angle_smallest_wing_flymale_frameany,6.238987e-04,-1.945391e+00,267748
angleonclosestfly_flyany_framenearfly,-3.690744e-01,-7.872356e-03,188955
angleonclosestfly_flyany_framestop_nearfly,-3.382948e-01,2.334975e-01,56159
angleonclosestfly_flyany_frametouch,-3.512538e-01,-9.336775e-01,11247
angleonclosestfly_flyfemale_framechase,1.579334e-03,-4.626574e-02,249
angleonclosestfly_flyfemale_framenearfly,-3.077508e-01,1.379709e+00,95209
angleonclosestfly_flyfemale_frametouch,-2.745366e-01,1.401877e+00,6071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.237157e-01,-3.259845e+00,93297
angleonclosestfly_flymale_frametouch,-4.161192e-01,-2.298407e+00,5170
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.107827e-01,1.011193e+00,503328
anglesub_flyfemale_frameany,2.271927e-01,3.583225e+00,234262
anglesub_flymale_frameany,1.966712e-01,-5.839769e-01,267748
area_flyany_frameany,1.869076e+00,2.793183e-01,503328
area_flyfemale_frameany,2.135263e+00,6.918858e-01,234262
area_flymale_frameany,1.636062e+00,5.064811e-01,267748
area_inmost_wing_flyany_frameany,8.198355e-01,-1.458260e+00,503328
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.847608e-01,6.165934e+00,18303
area_inmost_wing_flyfemale_frameany,9.081329e-01,5.746349e-02,234262
area_inmost_wing_flymale_frameany,7.417998e-01,-2.748962e+00,267748
area_outmost_wing_flyany_frameany,8.572525e-01,-2.206751e+00,503328
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.813794e-01,1.847500e+00,18303
area_outmost_wing_flyfemale_frameany,9.644343e-01,-4.324607e-01,234262
area_outmost_wing_flymale_frameany,7.623750e-01,-3.663221e+00,267748
arena_angle_flyany_frameany,5.018421e-01,5.150960e+00,503328
b_mm_flyany_frameany,2.252322e-01,-1.222117e+00,503328
b_mm_flyfemale_frameany,2.409767e-01,-7.444764e-01,234262
b_mm_flymale_frameany,2.114384e-01,-1.048582e+00,267748
boutfreq_flyany_framebackup,2.467576e-03,6.634161e+00,503328
boutfreq_flyany_framebodyturn,4.809985e-03,1.547031e+00,503328
boutfreq_flyany_framecrabwalkall,1.272530e-02,1.720663e+00,503328
boutfreq_flyany_framecrabwalkextreme,7.569617e-04,-3.009453e-01,503328
boutfreq_flyany_framejump,8.741814e-05,-2.334513e+00,503328
boutfreq_flyany_framepivotcenter,1.986776e-04,-1.005539e+00,503328
boutfreq_flyany_framepivottail,9.904078e-03,3.336012e+00,503328
boutfreq_flyany_framerighting,3.377519e-05,-1.333849e+00,503328
boutfreq_flyany_framestop,1.746972e-02,3.874887e+00,503328
boutfreq_flyany_frametouch,4.802038e-03,6.434095e-01,503328
boutfreq_flyany_framewalk,2.598703e-02,4.843030e+00,503328
boutfreq_flyany_framewingextension,7.152394e-05,-8.953626e-01,503328
boutfreq_flyany_framewingflick,6.755038e-05,-2.524090e-01,503328
boutfreq_flyany_framewinggrooming,1.225841e-03,-9.815417e-01,503328
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,267737
boutfreq_flymale_framechase,1.120503e-04,-1.523896e+00,267737
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,267737
corfrac_maj_flyany_frameany,-7.156428e-02,1.369280e+00,503307
corfrac_maj_flyany_framebackup,-1.698353e-01,3.394881e+00,5051
corfrac_maj_flyany_framebodyturn,-7.363075e-01,2.428696e+00,6059
corfrac_maj_flyany_framecrabwalkall,-2.689619e-01,3.007213e+00,52386
corfrac_maj_flyany_framecrabwalkextreme,-4.790386e-01,1.230229e+00,1356
corfrac_maj_flyany_framepivotcenter,-4.944737e-02,2.645907e+00,269
corfrac_maj_flyany_framepivottail,-6.597607e-01,3.054518e+00,19414
corfrac_maj_flyfemale_frameany,-5.802127e-02,2.108412e+00,234252
corfrac_maj_flymale_frameany,-8.287500e-02,4.440599e-01,267737
da_flyany_frameany,3.078898e-06,1.822914e+00,503307
da_flyfemale_frameany,-2.339111e-05,6.345151e-01,234252
da_flymale_frameany,1.466597e-05,-3.858483e-01,267737
dangle2wall_flyany_framenearwall,1.301507e-02,-1.853069e-01,423805
dangle2wall_flyfemale_framenearwall,4.566986e-03,-1.160438e+00,197581
dangle2wall_flymale_framenearwall,2.072982e-02,1.191346e+00,224917
dangle_biggest_wing_flyany_frameany,5.245855e-02,5.746422e+00,503307
dangle_biggest_wing_flyfemale_frameany,3.698184e-02,3.871503e+00,234252
dangle_biggest_wing_flymale_frameany,6.606020e-02,5.698829e+00,267737
dangle_smallest_wing_flyany_frameany,-5.261331e-02,-5.758298e+00,503307
dangle_smallest_wing_flyfemale_frameany,-3.730298e-02,-3.899170e+00,234252
dangle_smallest_wing_flymale_frameany,-6.622223e-02,-5.683450e+00,267737
danglesub_flyany_framemove,-1.528377e-02,1.566263e+00,324994
danglesub_flyany_framenearfly,-8.785055e-02,-2.700499e-01,188949
danglesub_flyfemale_framenearfly,-7.599931e-02,3.430894e-01,95205
danglesub_flymale_framenearfly,-9.847308e-02,-6.898490e-01,93295
darea_flyany_frameany,-1.524260e-06,8.748368e-01,503307
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.645525e-01,1.123414e+00,5051
darea_flyany_framebodyturn,-1.170557e-01,-1.288036e+00,6059
darea_flyany_framechase,-2.871032e-02,-1.680236e+00,364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.593229e-02,-3.146653e-01,52386
darea_flyany_framecrabwalkextreme,-1.365849e-01,-3.726065e+00,1356
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.635871e-02,-1.146992e+00,269
darea_flyany_framepivottail,-1.275304e-01,-1.239393e+00,19414
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.540970e-03,2.185104e+00,178313
darea_flyany_frametouch,-1.059777e-01,-1.899740e+00,11247
darea_flyany_framewalk,2.007776e-02,-1.806007e+00,173439
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.577687e-02,-1.309319e+01,18303
darea_flyfemale_frameany,-5.994534e-05,8.685042e-01,234252
darea_flymale_frameany,2.891837e-05,-9.288484e-01,267737
darea_inmost_wing_flyany_frameany,2.438699e-02,-3.440451e+00,503307
darea_inmost_wing_flyfemale_frameany,3.911615e-02,-2.610041e+00,234252
darea_inmost_wing_flymale_frameany,1.107174e-02,-3.129912e+00,267737
darea_outmost_wing_flyany_frameany,-2.412095e-02,3.448914e+00,503307
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.859112e-02,2.623431e+00,234252
darea_outmost_wing_flymale_frameany,-1.083650e-02,3.158835e+00,267737
db_flyany_frameany,-1.579874e-06,-8.211067e-01,503307
db_flyfemale_frameany,1.062262e-06,9.552232e-01,234252
db_flymale_frameany,-1.990334e-06,-1.381650e+00,267737
dcenter_flyany_frameany,1.132709e+01,2.093725e-01,503328
dcenter_flyany_framebackupstart,7.041600e+00,-3.739538e+00,1242
dcenter_flyany_framebodyturn,1.152380e+01,1.008366e-01,6059
dcenter_flyany_framebodyturnstart,1.138039e+01,-2.900909e-03,2421
dcenter_flyany_framecrabwalkallstart,1.034294e+01,-2.825653e+00,6404
dcenter_flyany_framecrabwalkextreme,8.776486e+00,1.048317e+00,1356
dcenter_flyany_framecrabwalkextremestart,8.612771e+00,5.549817e-01,381
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109429e+01,-1.875184e-01,325015
dcenter_flyany_framenearwall,1.038590e+01,-2.542287e-01,423823
dcenter_flyany_framepivotcenter,9.553704e+00,-3.499998e-01,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.380834e+00,-2.461149e+00,4985
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166192e+01,6.452178e-01,178313
dcenter_flyany_frametouch,2.998964e+00,1.990008e+00,11247
dcenter_flyany_framewalk,1.241353e+01,8.756818e-01,173440
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389628e+01,7.299681e-01,18303
dcenter_flyfemale_frameany,1.120549e+01,-3.781931e-02,234262
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141546e+01,3.011025e-01,267748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.788998e-01,3.557702e-01,324994
ddcenter_flyany_framenearfly,3.666209e-01,-2.429684e-01,188949
ddcenter_flyfemale_framenearfly,3.241933e-01,-5.168866e-01,95205
ddcenter_flymale_framenearfly,4.034207e-01,-8.336614e-02,93295
ddell2nose_flyany_framenearfly,1.139100e+00,3.685564e-01,188949
ddell2nose_flyfemale_framenearfly,1.021241e+00,-8.242842e-02,95205
ddell2nose_flymale_framenearfly,1.242592e+00,6.887516e-01,93295
ddist2wall_flyany_framenearwall,1.163398e-02,-7.860393e-01,423805
ddist2wall_flyfemale_framenearwall,7.117079e-03,-1.498393e+00,197581
ddist2wall_flymale_framenearwall,1.670530e-02,4.120722e-01,224917
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.131005e+00,2.746810e-01,188949
ddnose2ell_flyfemale_framenearfly,1.003804e+00,-2.235387e-01,95205
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.244680e+00,6.332518e-01,93295
decc_flyany_frameany,-4.085733e-06,-1.894887e+00,503307
decc_flyfemale_frameany,1.348415e-05,1.957796e-01,234252
decc_flymale_frameany,-1.008725e-05,-9.688161e-01,267737
dell2nose_flyany_frameany,1.037611e+01,1.102544e-01,503328
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020490e+01,-5.583866e-02,234262
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050790e+01,1.403615e-01,267748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042497e+01,-1.216263e+00,503328
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.109558e+00,1.918328e+00,1242
dist2wall_flyany_framebodyturnstart,7.638509e+00,1.215023e+00,2421
dist2wall_flyany_framecrabwalkall,7.297657e+00,2.179383e+00,52388
dist2wall_flyany_framecrabwalkextreme,9.218547e+00,3.327621e+00,1356
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.689602e+00,-2.609559e-02,325015
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.476293e+00,1.187482e+00,4985
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336821e+01,-1.108608e+00,178313
dist2wall_flyany_frametouch,7.215313e+00,-1.925256e+00,11247
dist2wall_flyany_framewalk,9.402054e+00,1.228393e+00,173440
dist2wall_flyany_framewinggrooming,1.659718e+01,-1.597960e+00,18303
dist2wall_flyfemale_frameany,1.077224e+01,-1.265961e+00,234262
dist2wall_flymale_frameany,1.012634e+01,-9.518802e-01,267748
dmax_wing_angle_flyany_frameany,2.017716e-02,2.578632e+00,503307
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.704667e-03,9.163384e-01,234252
dmax_wing_angle_flymale_frameany,2.985676e-02,2.305027e+00,267737
dmax_wing_area_flyany_frameany,-2.984667e-01,1.799924e-01,503307
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.891717e-01,6.182868e-01,234252
dmax_wing_area_flymale_frameany,-3.055258e-01,-2.765730e-01,267737
dmin_wing_angle_flyany_frameany,-2.033192e-02,-2.598497e+00,503307
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.025809e-03,-9.908515e-01,234252
dmin_wing_angle_flymale_frameany,-3.001879e-02,-2.290586e+00,267737
dmin_wing_area_flyany_frameany,2.987327e-01,-1.758392e-01,503307
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.896967e-01,-6.177066e-01,234252
dmin_wing_area_flymale_frameany,3.057610e-01,2.877872e-01,267737
dnose2ell_angle_30tomin30_flyany_frameany,1.091797e+01,7.725307e-02,503328
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083108e+01,-1.429319e-01,234262
dnose2ell_angle_30tomin30_flymale_frameany,1.097575e+01,1.767137e-01,267748
dnose2ell_angle_min20to20_flyany_frameany,3.988730e+01,-1.767876e+00,503328
dnose2ell_angle_min20to20_flyfemale_frameany,3.800567e+01,-2.169899e+00,234262
dnose2ell_angle_min20to20_flymale_frameany,4.146885e+01,-9.368717e-01,267748
dnose2ell_angle_min30to30_flyany_frameany,3.198146e+01,-1.851983e+00,503328
dnose2ell_angle_min30to30_flyfemale_frameany,3.056716e+01,-2.284853e+00,234262
dnose2ell_angle_min30to30_flymale_frameany,3.317047e+01,-9.918790e-01,267748
dnose2ell_flyany_frameany,1.032971e+01,-1.759137e-02,503328
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.089618e+00,-3.881714e+00,1242
dnose2ell_flyany_framebodyturn,1.044956e+01,-4.352576e-01,6059
dnose2ell_flyany_framebodyturnstart,1.030899e+01,-5.788503e-01,2421
dnose2ell_flyany_framecrabwalkallstart,9.299598e+00,-3.096997e+00,6404
dnose2ell_flyany_framecrabwalkextreme,7.652755e+00,8.521995e-01,1356
dnose2ell_flyany_framecrabwalkextremestart,7.438933e+00,3.356485e-01,381
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.347181e+00,-5.730185e-01,423823
dnose2ell_flyany_framepivotcenter,8.791066e+00,-2.806828e-01,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.371236e+00,-2.771749e+00,4985
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067749e+01,5.039409e-01,178313
dnose2ell_flyany_frametouch,1.149772e+00,1.850925e+00,11247
dnose2ell_flyany_framewalk,1.143123e+01,6.121190e-01,173440
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301398e+01,7.374638e-01,18303
dnose2ell_flyfemale_frameany,1.017283e+01,-4.208059e-01,234262
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044836e+01,2.253801e-01,267748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124826e+01,2.287551e-02,503328
dnose2tail_flyany_framemove,1.104489e+01,-3.516675e-01,325015
dnose2tail_flyfemale_frameany,1.107069e+01,-4.642903e-01,234262
dnose2tail_flymale_frameany,1.138506e+01,3.161211e-01,267748
dnwingsdetected_flyany_frameany,-2.410613e-04,-3.541215e+00,503307
dnwingsdetected_flyfemale_frameany,-3.884530e-04,-1.993449e+00,234252
dnwingsdetected_flymale_frameany,-1.132901e-04,5.570575e-01,267737
dphi_flyany_framemove,-1.277385e-01,-3.340407e+00,324994
dphi_flyfemale_framemove,-2.199275e-01,-4.042872e+00,143366
dphi_flymale_framemove,-4.415099e-02,-1.069994e+00,180598
dtheta_flyany_frameany,-1.731453e-02,-2.143692e+00,503307
dtheta_flyfemale_frameany,2.006592e-03,2.608036e-01,234252
dtheta_flymale_frameany,-3.394541e-02,-3.157022e+00,267737
du_cor_flyany_frameany,5.738474e+00,3.502564e-01,503307
du_cor_flyfemale_frameany,4.860321e+00,-2.835186e-01,234252
du_cor_flymale_frameany,6.510769e+00,7.036871e-01,267737
du_ctr_flyany_frameany,6.104334e+00,3.806330e-01,503307
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.594361e+00,-1.386787e+00,5051
du_ctr_flyany_framebodyturn,5.162369e+00,-8.656473e-01,6059
du_ctr_flyany_framecrabwalkall,1.031374e+01,-1.167449e+00,52386
du_ctr_flyany_framecrabwalkextreme,9.510714e-01,-9.173049e-01,1356
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.273554e+00,-1.312145e+00,324994
du_ctr_flyany_framenearfly,5.363705e+00,-2.583983e-04,188949
du_ctr_flyany_framenearwall,6.297779e+00,-2.278153e-01,423805
du_ctr_flyany_framenotnearfly_notnearwall,6.606493e+00,2.464596e+00,74411
du_ctr_flyany_framepivotcenter,-1.763591e-01,-1.972427e+00,269
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.986733e-01,9.330564e+00,178313
du_ctr_flyany_frametouch,1.713208e+00,-1.943888e+00,11247
du_ctr_flyany_framewalk,1.476267e+01,-9.377579e-01,173439
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.985252e-01,4.469212e+00,18303
du_ctr_flyfemale_frameany,5.220728e+00,-2.245148e-01,234252
du_ctr_flymale_frameany,6.881240e+00,7.114085e-01,267737
