field,value,zscore,nflyframes
a_mm_flyany_frameany,6.091061e-01,-3.839535e+00,479482
a_mm_flyfemale_frameany,6.425848e-01,-4.536361e+00,237223
a_mm_flymale_frameany,5.761974e-01,-2.655186e+00,242012
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.870397e-01,2.855231e+00,260
absangle2wall_flyany_framebodyturnstart,1.206388e+00,4.183073e+00,536
absangle2wall_flyany_framecrabwalkall,1.236980e+00,4.847116e+00,33861
absangle2wall_flyany_framecrabwalkextreme,9.774482e-01,2.589005e-01,741
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350680e+00,4.594711e+00,195872
absangle2wall_flyany_framenearwall,1.494471e+00,3.494165e+00,424884
absangle2wall_flyany_framepivotcenterstart,1.584628e+00,-1.177585e+00,504
absangle2wall_flyany_framepivottailstart,8.992813e-01,3.458504e+00,1208
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617319e+00,-1.444586e-01,283610
absangle2wall_flyany_frametouch,1.691243e+00,7.747478e+00,26672
absangle2wall_flyany_framewalk,1.351508e+00,1.813088e+00,90606
absangle2wall_flyany_framewinggrooming,1.712964e+00,2.627226e+00,2345
absangle2wall_flyfemale_framenearwall,1.542978e+00,4.604867e+00,211137
absangle2wall_flymale_framenearwall,1.446664e+00,1.907984e+00,213500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387544e+00,-2.249866e+00,1660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.355955e+00,-9.826598e+00,333457
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.151473e+00,NaN,490
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366455e+00,-3.784732e+00,533
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.303869e+00,-5.970424e+00,243898
absanglefrom1to2_nose2ell_flyany_frametouch,8.474742e-01,3.683680e+00,26672
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.353504e+00,-4.123549e+00,177723
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.418643e-01,3.201956e+00,15371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.359567e+00,-4.188768e+00,155487
absanglefrom1to2_nose2ell_flymale_frametouch,8.517794e-01,2.710624e+00,11168
absanglefrom1to2_nose2ell_flymale_framewingextension,8.845015e-01,3.009158e-01,682
absdangle2wall_flyany_framenearwall,7.178372e-01,-6.423889e+00,424866
absdangle2wall_flyfemale_framenearwall,6.377784e-01,-6.316875e+00,211128
absdangle2wall_flymale_framenearwall,7.966257e-01,-5.627418e+00,213491
absdtheta_flyany_frameany,6.859317e-01,-5.793133e+00,479461
absdtheta_flyany_framebackup,1.917126e+00,-3.516237e+00,1048
absdtheta_flyany_framebodyturn,3.743887e+00,-6.841862e+00,1318
absdtheta_flyany_framecrabwalkall,1.109189e+00,-5.949074e+00,33861
absdtheta_flyany_framecrabwalkextreme,1.465691e+00,-3.537920e+00,741
absdtheta_flyany_framemove,1.271974e+00,-7.091196e+00,195851
absdtheta_flyany_framenearfly,5.896101e-01,-6.461195e+00,333437
absdtheta_flyany_framenearwall,7.143677e-01,-6.453085e+00,424866
absdtheta_flyany_framenotnearfly_notnearwall,6.790542e-01,-9.194864e-01,32161
absdtheta_flyany_framepivotcenter,3.165228e+00,-7.111467e+00,2526
absdtheta_flyany_framepivottail,3.748964e+00,-5.519515e+00,4896
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.953797e-01,-4.731888e+00,283610
absdtheta_flyany_frametouch,7.661298e-01,-8.479387e+00,26672
absdtheta_flyany_framewalk,9.777170e-01,-6.655705e+00,90606
absdtheta_flyany_framewingextension,8.313820e-01,-1.941019e+00,727
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.828189e-01,-2.642327e+00,2345
absdtheta_flyfemale_frameany,6.114330e-01,-5.445740e+00,237212
absdtheta_flymale_frameany,7.588906e-01,-5.366803e+00,242002
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.684239e-01,-5.801804e+00,479461
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.678018e-01,-6.564266e+00,1048
absdv_cor_flyany_framebodyturn,1.755975e+00,-4.753183e+00,1318
absdv_cor_flyany_framecrabwalkall,3.039619e+00,-8.078783e+00,33861
absdv_cor_flyany_framecrabwalkextreme,3.353049e+00,-6.319482e+00,741
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.465533e+00,-8.045712e+00,195851
absdv_cor_flyany_framenearfly,4.015107e-01,-6.580546e+00,333437
absdv_cor_flyany_framenearwall,7.073009e-01,-6.581083e+00,424866
absdv_cor_flyany_framenotnearfly_notnearwall,8.230513e-01,1.222572e+00,32161
absdv_cor_flyany_framepivotcenter,2.066415e-02,-3.079645e-01,2526
absdv_cor_flyany_framepivottail,1.480459e+00,-4.168318e+00,4896
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.212583e-02,-4.508079e+00,283610
absdv_cor_flyany_frametouch,4.159575e-01,-8.855024e+00,26672
absdv_cor_flyany_framewalk,1.860780e+00,-8.048503e+00,90606
absdv_cor_flyany_framewingextension,3.008526e-01,-2.039267e+00,727
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.524913e-02,-3.747419e+00,2345
absdv_cor_flyfemale_frameany,5.352826e-01,-5.288514e+00,237212
absdv_cor_flymale_frameany,7.992188e-01,-5.478070e+00,242002
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.548096e+00,-1.516818e+00,333437
absphidiff_nose2ell_flyany_frametouch,1.560859e+00,-9.973454e-01,26672
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530618e+00,-2.122367e+00,177712
absphidiff_nose2ell_flyfemale_frametouch,1.546505e+00,-2.033461e+00,15371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.565501e+00,-9.716669e-01,155478
absphidiff_nose2ell_flymale_frametouch,1.576111e+00,-1.781866e-01,11168
absphidiff_nose2ell_flymale_framewingextension,1.652143e+00,2.072235e+00,682
abssmoothdtheta_flyany_frameany,5.220702e-01,-5.364163e+00,479461
abssmoothdtheta_flyfemale_frameany,4.691302e-01,-5.257969e+00,237212
abssmoothdtheta_flymale_frameany,5.739901e-01,-4.718044e+00,242002
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733008e+00,1.061850e+00,1660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644731e+00,4.559458e-01,333457
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.624067e+00,NaN,490
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597848e+00,2.266050e-01,533
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622223e+00,1.297343e+00,243898
absthetadiff_nose2ell_flyany_frametouch,1.618647e+00,-2.153799e+00,26672
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676640e+00,8.175965e-01,177723
absthetadiff_nose2ell_flyfemale_frametouch,1.586908e+00,-3.913874e+00,15371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612903e+00,1.067570e-01,155487
absthetadiff_nose2ell_flymale_frametouch,1.635443e+00,-9.063399e-01,11168
absthetadiff_nose2ell_flymale_framewingextension,1.429905e+00,1.485851e+00,682
absyaw_flyany_framemove,6.677416e-01,2.200063e+00,195872
absyaw_flyfemale_framemove,7.579009e-01,5.800241e+00,83969
absyaw_flymale_framemove,5.825883e-01,-3.076924e-01,111851
accmag_flyany_frameany,4.337921e+01,-5.712292e+00,479461
accmag_flyfemale_frameany,3.785043e+01,-5.395556e+00,237212
accmag_flymale_frameany,4.874383e+01,-5.448527e+00,242002
angle_biggest_wing_flyany_frameany,5.250828e-03,-4.038505e+00,479482
angle_biggest_wing_flyany_framewingextension,8.702699e-01,4.354449e+00,727
angle_biggest_wing_flyfemale_frameany,1.087929e-02,-3.365339e+00,237223
angle_biggest_wing_flymale_frameany,-4.269649e-04,-3.376369e+00,242012
angle_smallest_wing_flyany_frameany,4.880773e-03,-2.036834e+00,479482
angle_smallest_wing_flyany_framewingextension,2.311190e-01,7.954701e+00,727
angle_smallest_wing_flyfemale_frameany,9.709208e-03,-7.108786e-01,237223
angle_smallest_wing_flymale_frameany,3.591066e-05,-2.307897e+00,242012
angleonclosestfly_flyany_framenearfly,-2.877134e-01,1.159919e+00,333457
angleonclosestfly_flyany_framestop_nearfly,-2.926105e-01,6.829391e-01,243898
angleonclosestfly_flyany_frametouch,-2.109998e-01,3.213448e+00,26672
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.674326e-01,8.532091e-01,177723
angleonclosestfly_flyfemale_frametouch,-3.208872e-01,2.850991e-01,15371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.085675e-01,6.964091e-01,155487
angleonclosestfly_flymale_frametouch,-1.074488e-01,3.744763e+00,11168
angleonclosestfly_flymale_framewingextension,-3.646713e-01,-1.197675e+00,682
anglesub_flyany_frameany,3.841687e-01,1.590177e+01,479482
anglesub_flyfemale_frameany,4.175341e-01,2.155169e+01,237223
anglesub_flymale_frameany,3.511517e-01,8.713562e+00,242012
area_flyany_frameany,1.707001e+00,-2.772954e+00,479482
area_flyfemale_frameany,1.924252e+00,-2.835721e+00,237223
area_flymale_frameany,1.493942e+00,-2.488576e+00,242012
area_inmost_wing_flyany_frameany,8.631102e-01,2.035335e-01,479482
area_inmost_wing_flyany_framewingextension,8.033902e-01,6.191546e+00,727
area_inmost_wing_flyany_framewinggrooming,3.787557e-01,-1.007380e+00,2345
area_inmost_wing_flyfemale_frameany,8.706485e-01,-9.143144e-01,237223
area_inmost_wing_flymale_frameany,8.563121e-01,1.497697e+00,242012
area_outmost_wing_flyany_frameany,8.700757e-01,-1.339577e+00,479482
area_outmost_wing_flyany_framewingextension,1.219800e+00,7.766370e-01,727
area_outmost_wing_flyany_framewinggrooming,7.519250e-01,-2.560798e+00,2345
area_outmost_wing_flyfemale_frameany,8.775893e-01,-2.512927e+00,237223
area_outmost_wing_flymale_frameany,8.633051e-01,3.473421e-01,242012
arena_angle_flyany_frameany,-9.120312e-01,-9.983481e+00,479482
b_mm_flyany_frameany,2.220292e-01,-1.627292e+00,479482
b_mm_flyfemale_frameany,2.382279e-01,-1.190144e+00,237223
b_mm_flymale_frameany,2.061651e-01,-2.031828e+00,242012
boutfreq_flyany_framebackup,5.422518e-04,-4.289329e+00,479482
boutfreq_flyany_framebodyturn,1.117873e-03,-5.614657e+00,479482
boutfreq_flyany_framecrabwalkall,8.306881e-03,-2.686985e+00,479482
boutfreq_flyany_framecrabwalkextreme,4.442294e-04,-1.838344e+00,479482
boutfreq_flyany_framejump,6.256752e-06,-2.977846e+00,479482
boutfreq_flyany_framepivotcenter,1.051134e-03,1.167789e+01,479482
boutfreq_flyany_framepivottail,2.519386e-03,-6.116287e+00,479482
boutfreq_flyany_framerighting,4.171168e-06,-7.369658e-01,479482
boutfreq_flyany_framestop,1.498909e-02,9.980825e-01,479482
boutfreq_flyany_frametouch,5.113852e-03,1.902684e+00,479482
boutfreq_flyany_framewalk,1.188991e-02,-4.107440e+00,479482
boutfreq_flyany_framewingextension,1.564188e-04,4.187826e-01,479482
boutfreq_flyany_framewingflick,2.085584e-05,-4.402232e-01,479482
boutfreq_flyany_framewinggrooming,1.105360e-04,-6.552108e+00,479482
boutfreq_flymale_frameattemptedcopulation,1.239659e-05,-2.266898e-02,242002
boutfreq_flymale_framechase,1.074371e-04,-5.208860e-01,242002
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,242002
corfrac_maj_flyany_frameany,-1.135448e-01,-1.270479e+00,479461
corfrac_maj_flyany_framebackup,-2.367033e-01,-1.237206e+00,1048
corfrac_maj_flyany_framebodyturn,-7.807265e-01,-2.881104e+00,1318
corfrac_maj_flyany_framecrabwalkall,-3.725593e-01,-3.654152e+00,33861
corfrac_maj_flyany_framecrabwalkextreme,-6.750610e-01,-2.721365e+00,741
corfrac_maj_flyany_framepivotcenter,-7.842658e-02,9.239345e-01,2526
corfrac_maj_flyany_framepivottail,-7.533073e-01,-7.111766e+00,4896
corfrac_maj_flyfemale_frameany,-1.098026e-01,-4.612022e-01,237212
corfrac_maj_flymale_frameany,-1.174867e-01,-2.023372e+00,242002
da_flyany_frameany,-5.829626e-05,-6.752265e+00,479461
da_flyfemale_frameany,-1.023220e-04,-1.805034e+00,237212
da_flymale_frameany,1.459696e-05,1.511906e-01,242002
dangle2wall_flyany_framenearwall,7.949876e-03,-4.352520e-01,424866
dangle2wall_flyfemale_framenearwall,7.515883e-03,-9.417421e-01,211128
dangle2wall_flymale_framenearwall,8.464607e-03,4.081880e-01,213491
dangle_biggest_wing_flyany_frameany,5.065831e-02,5.898494e+00,479461
dangle_biggest_wing_flyfemale_frameany,2.695606e-02,3.076817e+00,237212
dangle_biggest_wing_flymale_frameany,7.424414e-02,6.724297e+00,242002
dangle_smallest_wing_flyany_frameany,-5.052248e-02,-5.883699e+00,479461
dangle_smallest_wing_flyfemale_frameany,-2.683094e-02,-3.063403e+00,237212
dangle_smallest_wing_flymale_frameany,-7.431626e-02,-6.709070e+00,242002
danglesub_flyany_framemove,-1.401799e-02,2.423730e+00,195851
danglesub_flyany_framenearfly,-1.321577e-02,4.967196e+00,333437
danglesub_flyfemale_framenearfly,-8.733890e-03,5.102830e+00,177712
danglesub_flymale_framenearfly,-1.766534e-02,4.379909e+00,155478
darea_flyany_frameany,-2.076292e-04,-6.434808e+00,479461
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973078e-01,-1.425830e-02,1048
darea_flyany_framebodyturn,-8.690419e-02,-8.999937e-01,1318
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.842295e-02,4.130615e-01,33861
darea_flyany_framecrabwalkextreme,-1.053458e-01,-1.611522e+00,741
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.434428e-02,7.017778e-01,2526
darea_flyany_framepivottail,-6.910097e-02,1.882884e-01,4896
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.797603e-03,1.521706e+00,283610
darea_flyany_frametouch,-4.740471e-03,4.812047e+00,26672
darea_flyany_framewalk,2.962833e-02,-7.568832e-01,90606
darea_flyany_framewingextension,-6.004558e-02,-6.866383e-02,727
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.014936e-02,-3.600722e+01,2345
darea_flyfemale_frameany,-3.828957e-04,-1.252023e+00,237212
darea_flymale_frameany,2.186018e-05,-4.457892e-01,242002
darea_inmost_wing_flyany_frameany,-3.559155e-02,-6.571299e+00,479461
darea_inmost_wing_flyfemale_frameany,-3.249073e-02,-5.460816e+00,237212
darea_inmost_wing_flymale_frameany,-3.791171e-02,-5.661163e+00,242002
darea_outmost_wing_flyany_frameany,3.526193e-02,6.545072e+00,479461
darea_outmost_wing_flyany_framewingextension,2.178061e-02,1.451921e+00,727
darea_outmost_wing_flyfemale_frameany,3.156937e-02,5.424933e+00,237212
darea_outmost_wing_flymale_frameany,3.795924e-02,5.676013e+00,242002
db_flyany_frameany,-5.338872e-06,-2.425039e+00,479461
db_flyfemale_frameany,-9.215825e-06,-2.436559e-01,237212
db_flymale_frameany,-1.374021e-06,-9.250847e-01,242002
dcenter_flyany_frameany,8.810318e+00,-6.404910e+00,479482
dcenter_flyany_framebackupstart,9.337372e+00,4.144968e-01,260
dcenter_flyany_framebodyturn,1.646094e+01,1.335956e+01,1318
dcenter_flyany_framebodyturnstart,1.618514e+01,1.326397e+01,536
dcenter_flyany_framecrabwalkallstart,1.327802e+01,4.521994e+00,3981
dcenter_flyany_framecrabwalkextreme,1.080904e+01,4.504929e+00,741
dcenter_flyany_framecrabwalkextremestart,1.092030e+01,4.900361e+00,213
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.249738e+01,4.057022e+00,195872
dcenter_flyany_framenearwall,8.228013e+00,-7.160019e+00,424884
dcenter_flyany_framepivotcenter,3.419556e+00,-5.451853e+00,2526
dcenter_flyany_framepivotcenterstart,3.504366e+00,-5.646913e+00,504
dcenter_flyany_framepivottailstart,1.370459e+01,8.491881e+00,1208
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.574284e+00,-1.058618e+01,283610
dcenter_flyany_frametouch,2.573210e+00,-9.316712e+00,26672
dcenter_flyany_framewalk,1.622113e+01,1.164798e+01,90606
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.927694e+00,-5.873535e+00,2345
dcenter_flyfemale_frameany,6.826449e+00,-1.187551e+01,237223
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076142e+01,-7.395242e-01,242012
dcenter_flymale_framewingextension,2.450704e+00,-2.301346e+00,682
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.366531e-03,-6.490536e+00,195851
ddcenter_flyany_framenearfly,2.534142e-02,-4.221400e+00,333437
ddcenter_flyfemale_framenearfly,1.784231e-02,-4.157183e+00,177712
ddcenter_flymale_framenearfly,3.256387e-02,-4.153188e+00,155478
ddell2nose_flyany_framenearfly,1.282376e-01,-4.711832e+00,333437
ddell2nose_flyfemale_framenearfly,1.005882e-01,-4.584291e+00,177712
ddell2nose_flymale_framenearfly,1.556339e-01,-4.742525e+00,155478
ddist2wall_flyany_framenearwall,5.025891e-03,-1.878270e+00,424866
ddist2wall_flyfemale_framenearwall,5.702085e-03,-1.745202e+00,211128
ddist2wall_flymale_framenearwall,4.512627e-03,-1.310150e+00,213491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.491125e-01,-4.678999e+00,333437
ddnose2ell_flyfemale_framenearfly,1.063924e-01,-4.690375e+00,177712
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.910033e-01,-4.377213e+00,155478
decc_flyany_frameany,2.384258e-05,3.189979e+00,479461
decc_flyfemale_frameany,4.558929e-05,2.427250e+00,237212
decc_flymale_frameany,6.799052e-07,-4.746700e-01,242002
dell2nose_flyany_frameany,7.871266e+00,-6.418771e+00,479482
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.828674e+00,-1.169955e+01,237223
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.880594e+00,-8.167989e-01,242012
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002180e+01,-1.435945e+00,479482
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.634947e+00,-2.209398e+00,260
dist2wall_flyany_framebodyturnstart,7.552244e+00,8.015110e-01,536
dist2wall_flyany_framecrabwalkall,6.863440e+00,7.344173e-01,33861
dist2wall_flyany_framecrabwalkextreme,5.884531e+00,-2.746558e+00,741
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.202309e+00,-6.483815e-01,195872
dist2wall_flyany_framepivotcenterstart,9.619983e+00,-3.352533e+00,504
dist2wall_flyany_framepivottailstart,5.271807e+00,-2.231667e+00,1208
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.124748e+01,-2.241841e+00,283610
dist2wall_flyany_frametouch,8.439434e+00,4.321871e-02,26672
dist2wall_flyany_framewalk,8.849919e+00,5.592181e-01,90606
dist2wall_flyany_framewinggrooming,1.271580e+01,-3.604350e+00,2345
dist2wall_flyfemale_frameany,9.902959e+00,-2.076716e+00,237223
dist2wall_flymale_frameany,1.013702e+01,-6.257198e-01,242012
dmax_wing_angle_flyany_frameany,-1.456572e-02,-3.083158e+00,479461
dmax_wing_angle_flyany_framewingextension,-6.933988e-01,-7.929968e-01,727
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.640993e-03,-1.351625e+00,237212
dmax_wing_angle_flymale_frameany,-2.211908e-02,-2.656161e+00,242002
dmax_wing_area_flyany_frameany,-1.530644e-01,3.369618e+00,479461
dmax_wing_area_flyany_framewingextension,-9.287102e-01,-9.163526e-01,727
dmax_wing_area_flyfemale_frameany,-1.363816e-01,3.219434e+00,237212
dmax_wing_area_flymale_frameany,-1.695234e-01,2.246164e+00,242002
dmin_wing_angle_flyany_frameany,1.470155e-02,3.112137e+00,479461
dmin_wing_angle_flyany_framewingextension,-9.084471e-01,-7.575757e-01,727
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.766111e-03,1.355893e+00,237212
dmin_wing_angle_flymale_frameany,2.204696e-02,2.668836e+00,242002
dmin_wing_area_flyany_frameany,1.527348e-01,-3.380926e+00,479461
dmin_wing_area_flyany_framewingextension,8.459582e-01,9.656504e-01,727
dmin_wing_area_flyfemale_frameany,1.354603e-01,-3.243142e+00,237212
dmin_wing_area_flymale_frameany,1.695709e-01,-2.241108e+00,242002
dnose2ell_angle_30tomin30_flyany_frameany,8.223187e+00,-6.811581e+00,479482
dnose2ell_angle_30tomin30_flyfemale_frameany,6.163377e+00,-1.244982e+01,237223
dnose2ell_angle_30tomin30_flymale_frameany,1.024936e+01,-1.011555e+00,242012
dnose2ell_angle_min20to20_flyany_frameany,4.299416e+01,8.913953e-01,479482
dnose2ell_angle_min20to20_flyfemale_frameany,2.795892e+01,-7.721093e+00,237223
dnose2ell_angle_min20to20_flymale_frameany,5.777131e+01,7.680664e+00,242012
dnose2ell_angle_min30to30_flyany_frameany,3.374481e+01,2.164861e-01,479482
dnose2ell_angle_min30to30_flyfemale_frameany,2.217668e+01,-8.274462e+00,237223
dnose2ell_angle_min30to30_flymale_frameany,4.511491e+01,7.185294e+00,242012
dnose2ell_flyany_frameany,7.858671e+00,-6.424677e+00,479482
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.563810e+00,3.635186e-01,260
dnose2ell_flyany_framebodyturn,1.561946e+01,1.318015e+01,1318
dnose2ell_flyany_framebodyturnstart,1.533133e+01,1.290090e+01,536
dnose2ell_flyany_framecrabwalkallstart,1.235243e+01,4.306555e+00,3981
dnose2ell_flyany_framecrabwalkextreme,9.802292e+00,4.268333e+00,741
dnose2ell_flyany_framecrabwalkextremestart,9.902602e+00,4.690209e+00,213
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.277150e+00,-7.074652e+00,424884
dnose2ell_flyany_framepivotcenter,2.336054e+00,-5.593817e+00,2526
dnose2ell_flyany_framepivotcenterstart,2.440763e+00,-5.865574e+00,504
dnose2ell_flyany_framepivottailstart,1.284030e+01,8.066466e+00,1208
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.592572e+00,-1.064381e+01,283610
dnose2ell_flyany_frametouch,9.471355e-01,-4.439778e+00,26672
dnose2ell_flyany_framewalk,1.533480e+01,1.140531e+01,90606
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.092571e+00,-5.813466e+00,2345
dnose2ell_flyfemale_frameany,5.891149e+00,-1.190342e+01,237223
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.794028e+00,-8.664239e-01,242012
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.167152e+00,-1.786807e+00,682
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.626805e+00,-6.834298e+00,479482
dnose2tail_flyany_framemove,1.239581e+01,3.631412e+00,195872
dnose2tail_flyfemale_frameany,6.667121e+00,-1.229758e+01,237223
dnose2tail_flymale_frameany,1.055455e+01,-1.195840e+00,242012
dnwingsdetected_flyany_frameany,-1.897508e-04,-2.740610e+00,479461
dnwingsdetected_flyfemale_frameany,-6.392181e-04,-2.444846e+00,237212
dnwingsdetected_flymale_frameany,-1.253132e-04,4.641566e-02,242002
dphi_flyany_framemove,6.230266e-03,3.755860e-01,195851
dphi_flyfemale_framemove,-4.189565e-02,-7.967338e-01,83958
dphi_flymale_framemove,-4.682613e-03,2.941085e-01,111841
dtheta_flyany_frameany,-4.468164e-03,-3.669793e-01,479461
dtheta_flyfemale_frameany,-7.402561e-03,-6.695150e-01,237212
dtheta_flymale_frameany,-1.671236e-03,7.592163e-02,242002
du_cor_flyany_frameany,1.951742e+00,-4.539542e+00,479461
du_cor_flyfemale_frameany,1.392533e+00,-4.848311e+00,237212
du_cor_flymale_frameany,2.501956e+00,-3.661400e+00,242002
du_ctr_flyany_frameany,2.128663e+00,-4.559785e+00,479461
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.168224e+00,5.227581e+00,1048
du_ctr_flyany_framebodyturn,3.136080e+00,-6.827878e+00,1318
du_ctr_flyany_framecrabwalkall,5.205469e+00,-7.148141e+00,33861
du_ctr_flyany_framecrabwalkextreme,1.118298e+00,4.860725e-01,741
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.931397e+00,-5.657262e+00,195851
du_ctr_flyany_framenearfly,1.030661e+00,-5.672132e+00,333437
du_ctr_flyany_framenearwall,2.152778e+00,-5.063265e+00,424866
du_ctr_flyany_framenotnearfly_notnearwall,5.228571e+00,1.187301e+00,32161
du_ctr_flyany_framepivotcenter,-5.379420e-02,-7.642513e-01,2526
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.723775e-02,-3.654047e+00,283610
du_ctr_flyany_frametouch,2.513788e-01,-7.461175e+00,26672
du_ctr_flyany_framewalk,8.495608e+00,-6.765521e+00,90606
