field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344743e-01,1.661346e+00,455487
a_mm_flyfemale_frameany,6.747588e-01,1.134490e+00,238318
a_mm_flymale_frameany,5.902085e-01,1.102411e+00,216385
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.603584e-01,2.488887e+00,528
absangle2wall_flyany_framebodyturnstart,1.041476e+00,-2.833679e+00,1710
absangle2wall_flyany_framecrabwalkall,1.108762e+00,-3.441949e+00,66401
absangle2wall_flyany_framecrabwalkextreme,1.057331e+00,-1.337069e+00,1491
absangle2wall_flyany_framejump,1.726334e+00,4.788865e-01,625
absangle2wall_flyany_framejumpstart,1.734116e+00,-7.139066e-02,221
absangle2wall_flyany_framemove,1.295037e+00,-3.220179e+00,304419
absangle2wall_flyany_framenearwall,1.396365e+00,1.782681e-01,396418
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.436068e-01,-1.965211e+00,2581
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722451e+00,1.257782e+00,151068
absangle2wall_flyany_frametouch,1.396555e+00,-1.482535e+00,10489
absangle2wall_flyany_framewalk,1.308108e+00,-3.768400e+00,187208
absangle2wall_flyany_framewinggrooming,1.628208e+00,6.723298e-01,21817
absangle2wall_flyfemale_framenearwall,1.367683e+00,-8.730556e-01,208879
absangle2wall_flymale_framenearwall,1.429195e+00,1.308914e+00,187020
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.443124e+00,-1.769726e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569398e+00,2.290543e+00,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424521e+00,-2.539863e-01,2161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.103644e+00,-2.553317e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586991e+00,1.755260e+00,167473
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.351705e+00,-1.200324e+00,1187
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596974e+00,1.539696e+00,48976
absanglefrom1to2_nose2ell_flyany_frametouch,7.560775e-01,1.442007e+00,10489
absanglefrom1to2_nose2ell_flyfemale_framechase,2.919868e-01,-1.407388e-01,306
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591366e+00,-4.190160e-02,87427
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.812832e-01,8.126237e-01,5478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.857367e-01,1.259225e+00,1124
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583913e+00,1.545253e+00,79841
absanglefrom1to2_nose2ell_flymale_frametouch,7.250492e-01,1.073843e+00,5006
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.521264e+00,-8.074433e-01,396401
absdangle2wall_flyfemale_framenearwall,1.572810e+00,-5.157366e-01,208869
absdangle2wall_flymale_framenearwall,1.465712e+00,-1.041502e+00,187013
absdtheta_flyany_frameany,1.435170e+00,-4.087328e-01,455468
absdtheta_flyany_framebackup,2.444210e+00,3.506884e-01,2160
absdtheta_flyany_framebodyturn,5.570226e+00,-7.154148e-01,4371
absdtheta_flyany_framecrabwalkall,1.622195e+00,-1.087957e+00,66401
absdtheta_flyany_framecrabwalkextreme,1.643372e+00,-1.406189e+00,1491
absdtheta_flyany_framemove,1.938334e+00,-8.048868e-01,304400
absdtheta_flyany_framenearfly,1.527089e+00,-4.473243e-01,167465
absdtheta_flyany_framenearwall,1.514750e+00,-8.296898e-01,396401
absdtheta_flyany_framenotnearfly_notnearwall,8.609894e-01,-1.261456e+00,54866
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.292976e+00,-6.759874e-02,9798
absdtheta_flyany_framerighting,1.063430e+01,3.167789e+00,1359
absdtheta_flyany_framestop,4.146650e-01,-1.384567e-01,151068
absdtheta_flyany_frametouch,1.665208e+00,-5.623351e-01,10489
absdtheta_flyany_framewalk,1.626620e+00,-3.828396e-01,187207
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.805846e-01,1.125871e+01,21817
absdtheta_flyfemale_frameany,1.482145e+00,1.368532e-01,238308
absdtheta_flymale_frameany,1.385027e+00,-9.835543e-01,216376
absdtheta_flymale_framechase,1.478084e+00,-1.386771e+00,1124
absdv_cor_flyany_frameany,2.116515e+00,6.639916e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462651e+00,9.676545e-01,2160
absdv_cor_flyany_framebodyturn,3.139011e+00,6.811733e-01,4371
absdv_cor_flyany_framecrabwalkall,5.831203e+00,2.287730e-01,66401
absdv_cor_flyany_framecrabwalkextreme,4.720486e+00,9.451770e-01,1491
absdv_cor_flyany_framejump,1.833793e+01,1.976550e+00,625
absdv_cor_flyany_framemove,3.101297e+00,7.629513e-01,304400
absdv_cor_flyany_framenearfly,1.887854e+00,9.820855e-02,167465
absdv_cor_flyany_framenearwall,2.308381e+00,3.402116e-01,396401
absdv_cor_flyany_framenotnearfly_notnearwall,7.997242e-01,-1.369489e+00,54866
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.542147e+00,4.328834e-01,9798
absdv_cor_flyany_framerighting,6.153808e+00,-2.859434e-01,1359
absdv_cor_flyany_framestop,1.695855e-01,1.524404e+00,151068
absdv_cor_flyany_frametouch,2.057839e+00,2.062330e+00,10489
absdv_cor_flyany_framewalk,3.639362e+00,7.376434e-01,187207
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.399596e-01,2.129058e+01,21817
absdv_cor_flyfemale_frameany,2.154496e+00,1.783235e+00,238308
absdv_cor_flymale_frameany,2.080748e+00,-4.703042e-01,216376
absdv_cor_flymale_framechase,2.533588e+00,1.118625e+00,1124
absphidiff_nose2ell_flyany_framenearfly,1.700153e+00,1.363819e+00,167465
absphidiff_nose2ell_flyany_frametouch,1.643105e+00,2.079168e+00,10489
absphidiff_nose2ell_flyfemale_framechase,4.703154e-01,3.460277e-01,306
absphidiff_nose2ell_flyfemale_framenearfly,1.719903e+00,1.529239e+00,87424
absphidiff_nose2ell_flyfemale_frametouch,1.666662e+00,1.888866e+00,5478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.690853e-01,-2.124864e+00,1124
absphidiff_nose2ell_flymale_framenearfly,1.678206e+00,1.087678e+00,79836
absphidiff_nose2ell_flymale_frametouch,1.616321e+00,1.412802e+00,5006
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.089584e+00,-5.921414e-01,455468
abssmoothdtheta_flyfemale_frameany,1.154147e+00,3.677934e-02,238308
abssmoothdtheta_flymale_frameany,1.020077e+00,-1.267618e+00,216376
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.777156e+00,1.694697e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716308e+00,2.753457e-01,2161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.804183e+00,1.102992e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.709973e+00,1.240008e+00,167473
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687346e+00,1.043750e+00,1187
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615031e+00,9.183576e-01,48976
absthetadiff_nose2ell_flyany_frametouch,1.970803e+00,2.494292e+00,10489
absthetadiff_nose2ell_flyfemale_framechase,4.514268e-01,1.395193e+00,306
absthetadiff_nose2ell_flyfemale_framenearfly,1.747080e+00,1.419067e+00,87427
absthetadiff_nose2ell_flyfemale_frametouch,2.019706e+00,2.575706e+00,5478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.526005e-01,1.264784e-01,1124
absthetadiff_nose2ell_flymale_framenearfly,1.669295e+00,9.237535e-01,79841
absthetadiff_nose2ell_flymale_frametouch,1.917912e+00,1.518187e+00,5006
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.413662e-01,1.282197e-01,304419
absyaw_flyfemale_framemove,5.798150e-01,1.030801e+00,165643
absyaw_flymale_framemove,4.981975e-01,-5.884407e-01,138622
accmag_flyany_frameany,1.141627e+02,-8.167867e-01,455468
accmag_flyfemale_frameany,1.169007e+02,-4.839727e-01,238308
accmag_flymale_frameany,1.113351e+02,-1.137253e+00,216376
angle_biggest_wing_flyany_frameany,1.635740e-02,-1.845083e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.090771e-02,-2.602010e+00,238318
angle_biggest_wing_flymale_frameany,2.184143e-02,-7.112093e-01,216385
angle_smallest_wing_flyany_frameany,1.052330e-03,-1.761706e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.575673e-04,-1.903630e+00,238318
angle_smallest_wing_flymale_frameany,2.613395e-03,-1.066463e+00,216385
angleonclosestfly_flyany_framenearfly,-3.344164e-01,2.004437e+00,167473
angleonclosestfly_flyany_framestop_nearfly,-2.507703e-01,3.543673e+00,48976
angleonclosestfly_flyany_frametouch,-4.020463e-01,-1.285966e+00,10489
angleonclosestfly_flyfemale_framechase,4.021776e-02,5.855424e-01,306
angleonclosestfly_flyfemale_framenearfly,-3.404810e-01,1.335314e+00,87427
angleonclosestfly_flyfemale_frametouch,-4.458623e-01,-1.085832e+00,5478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.727233e-02,5.727814e-01,1124
angleonclosestfly_flymale_framenearfly,-3.282905e-01,1.698376e+00,79841
angleonclosestfly_flymale_frametouch,-3.609728e-01,-5.967249e-01,5006
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.852774e-01,-3.005202e-01,455487
anglesub_flyfemale_frameany,1.865881e-01,3.806965e-01,238318
anglesub_flymale_frameany,1.838230e-01,-5.971479e-01,216385
area_flyany_frameany,1.724028e+00,1.501809e+00,455487
area_flyfemale_frameany,1.948126e+00,1.035948e+00,238318
area_flymale_frameany,1.477307e+00,9.688582e-01,216385
area_inmost_wing_flyany_frameany,9.395002e-01,1.423558e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.003300e-01,7.061083e-01,21817
area_inmost_wing_flyfemale_frameany,1.007889e+00,1.863179e+00,238318
area_inmost_wing_flymale_frameany,8.647018e-01,3.375471e-01,216385
area_outmost_wing_flyany_frameany,9.938428e-01,1.272256e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.279776e-01,-2.169793e+00,21817
area_outmost_wing_flyfemale_frameany,1.058763e+00,1.173531e+00,238318
area_outmost_wing_flymale_frameany,9.225531e-01,8.245391e-01,216385
arena_angle_flyany_frameany,-2.202113e-01,-1.819791e+00,455487
b_mm_flyany_frameany,2.150715e-01,1.329187e+00,455487
b_mm_flyfemale_frameany,2.296071e-01,9.313436e-01,238318
b_mm_flymale_frameany,1.990337e-01,8.078841e-01,216385
boutfreq_flyany_framebackup,1.161394e-03,1.297230e+00,455487
boutfreq_flyany_framebodyturn,3.754224e-03,-2.961546e-01,455487
boutfreq_flyany_framecrabwalkall,1.403772e-02,1.615102e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.089173e-04,-8.993035e-02,455487
boutfreq_flyany_framejump,5.005631e-04,-1.756567e+00,455487
boutfreq_flyany_framepivotcenter,1.690498e-04,1.092803e-01,455487
boutfreq_flyany_framepivottail,5.666462e-03,-2.164589e-01,455487
boutfreq_flyany_framerighting,2.107634e-04,-1.702543e+00,455487
boutfreq_flyany_framestop,1.374573e-02,1.037421e-01,455487
boutfreq_flyany_frametouch,5.060518e-03,2.384597e-01,455487
boutfreq_flyany_framewalk,2.158130e-02,7.982597e-01,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.270819e+00,455487
boutfreq_flyany_framewingflick,5.269086e-05,-6.213468e-01,455487
boutfreq_flyany_framewinggrooming,7.288902e-04,-1.860810e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,216376
boutfreq_flymale_framechase,6.424003e-04,-1.075528e+00,216376
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,216376
corfrac_maj_flyany_frameany,-1.109894e-01,1.787310e+00,455468
corfrac_maj_flyany_framebackup,-1.731666e-01,3.909610e+00,2160
corfrac_maj_flyany_framebodyturn,-7.717557e-01,-3.173521e+00,4371
corfrac_maj_flyany_framecrabwalkall,-2.558736e-01,3.505726e+00,66401
corfrac_maj_flyany_framecrabwalkextreme,-4.517985e-01,1.445231e+00,1491
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.783365e-01,1.680144e+00,9798
corfrac_maj_flyfemale_frameany,-1.490355e-01,-2.450217e-01,238308
corfrac_maj_flymale_frameany,-6.961214e-02,4.159094e+00,216376
da_flyany_frameany,-9.516813e-06,-1.038879e-01,455468
da_flyfemale_frameany,-3.637526e-05,7.145818e-01,238308
da_flymale_frameany,4.228790e-07,-1.037901e+00,216376
dangle2wall_flyany_framenearwall,2.221587e-02,-1.605104e+00,396401
dangle2wall_flyfemale_framenearwall,2.381163e-02,-2.144986e+00,208869
dangle2wall_flymale_framenearwall,2.032937e-02,-4.654545e-01,187013
dangle_biggest_wing_flyany_frameany,3.800291e-02,3.747463e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.575223e-02,2.992723e+00,238308
dangle_biggest_wing_flymale_frameany,4.130242e-02,3.498516e+00,216376
dangle_smallest_wing_flyany_frameany,-3.810938e-02,-3.756034e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.533241e-02,-2.960511e+00,238308
dangle_smallest_wing_flymale_frameany,-4.192073e-02,-3.523720e+00,216376
danglesub_flyany_framemove,-2.278465e-02,-1.450503e+00,304400
danglesub_flyany_framenearfly,-1.004448e-01,-1.114907e-02,167465
danglesub_flyfemale_framenearfly,-1.009575e-01,-6.162058e-02,87424
danglesub_flymale_framenearfly,-9.980130e-02,6.672177e-02,79836
darea_flyany_frameany,-4.337461e-05,-1.216146e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.073419e-01,3.208045e+00,2160
darea_flyany_framebodyturn,-2.728547e-02,2.032102e-01,4371
darea_flyany_framechase,3.673762e-03,-7.558790e-01,1430
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.689470e-02,1.194503e-01,66401
darea_flyany_framecrabwalkextreme,-4.710569e-02,-1.155506e+00,1491
darea_flyany_framejump,-1.172308e-01,-4.435225e-01,625
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.796672e-02,2.960982e-01,9798
darea_flyany_framerighting,2.327580e-01,2.236128e+00,1359
darea_flyany_framestop,-1.450692e-02,1.541750e+00,151068
darea_flyany_frametouch,-9.048977e-02,1.492107e-01,10489
darea_flyany_framewalk,1.364305e-02,-2.183873e+00,187207
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.594116e-02,2.950471e+01,21817
darea_flyfemale_frameany,-1.673971e-04,1.002456e+00,238308
darea_flymale_frameany,6.039862e-05,-1.291318e+00,216376
darea_inmost_wing_flyany_frameany,5.966322e-02,-1.919263e+00,455468
darea_inmost_wing_flyfemale_frameany,5.466531e-02,-2.605796e+00,238308
darea_inmost_wing_flymale_frameany,6.336010e-02,-7.703040e-01,216376
darea_outmost_wing_flyany_frameany,-5.949473e-02,1.922554e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.379563e-02,2.632482e+00,238308
darea_outmost_wing_flymale_frameany,-6.362667e-02,7.717947e-01,216376
db_flyany_frameany,-2.703005e-06,-1.909743e+00,455468
db_flyfemale_frameany,-8.657927e-06,1.189081e+00,238308
db_flymale_frameany,6.623889e-06,-1.455950e+00,216376
dcenter_flyany_frameany,1.116619e+01,-4.169528e-01,455487
dcenter_flyany_framebackupstart,7.720172e+00,-8.490549e-01,529
dcenter_flyany_framebodyturn,1.117727e+01,4.280331e-01,4371
dcenter_flyany_framebodyturnstart,1.112032e+01,6.632362e-01,1710
dcenter_flyany_framecrabwalkallstart,1.173566e+01,9.551573e-01,6394
dcenter_flyany_framecrabwalkextreme,8.360364e+00,3.754004e-01,1491
dcenter_flyany_framecrabwalkextremestart,8.319301e+00,6.445450e-02,414
dcenter_flyany_framejumpstart,1.084091e+01,-1.491448e+00,228
dcenter_flyany_framemove,1.112626e+01,-3.194812e-01,304419
dcenter_flyany_framenearwall,1.041841e+01,-1.397847e-01,396418
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.747547e+00,-1.026512e-01,2581
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127798e+01,-3.389258e-01,151068
dcenter_flyany_frametouch,2.938414e+00,1.891201e-01,10489
dcenter_flyany_framewalk,1.234326e+01,3.622448e-01,187208
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387638e+01,-8.541552e-01,21817
dcenter_flyfemale_frameany,1.121100e+01,-5.132529e-01,238318
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111646e+01,-2.857322e-01,216385
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.755339e-01,-2.749230e-01,304400
ddcenter_flyany_framenearfly,4.640147e-01,-3.109543e-01,167465
ddcenter_flyfemale_framenearfly,4.586391e-01,-9.815179e-02,87424
ddcenter_flymale_framenearfly,4.695709e-01,-4.942812e-01,79836
ddell2nose_flyany_framenearfly,1.341095e+00,2.239111e-02,167465
ddell2nose_flyfemale_framenearfly,1.328875e+00,2.026948e-01,87424
ddell2nose_flymale_framenearfly,1.354721e+00,-1.590037e-01,79836
ddist2wall_flyany_framenearwall,1.577935e-02,-1.413084e+00,396401
ddist2wall_flyfemale_framenearwall,1.562044e-02,-1.371953e+00,208869
ddist2wall_flymale_framenearwall,1.483654e-02,-1.043891e+00,187013
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.372394e+00,8.740541e-02,167465
ddnose2ell_flyfemale_framenearfly,1.432715e+00,4.610089e-01,87424
ddnose2ell_flymale_framechase,-1.246902e+00,-4.946875e-02,1124
ddnose2ell_flymale_framenearfly,1.307464e+00,-3.223373e-01,79836
decc_flyany_frameany,8.400032e-07,-1.243069e+00,455468
decc_flyfemale_frameany,5.110995e-06,4.239809e-01,238308
decc_flymale_frameany,1.083327e-05,-3.236996e-01,216376
dell2nose_flyany_frameany,1.027040e+01,-3.901433e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026758e+01,-4.081103e-01,238318
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027347e+01,-3.057464e-01,216385
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006994e+01,-1.448780e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.192231e+00,5.675039e-01,529
dist2wall_flyany_framebodyturnstart,6.642898e+00,-1.823175e+00,1710
dist2wall_flyany_framecrabwalkall,6.410837e+00,-8.480381e-01,66401
dist2wall_flyany_framecrabwalkextreme,7.224108e+00,-2.000207e+00,1491
dist2wall_flyany_framejump,1.741543e+01,-1.640731e+00,625
dist2wall_flyany_framejumpstart,1.603468e+01,-1.366443e+00,221
dist2wall_flyany_framemove,8.352618e+00,-1.717168e+00,304419
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.272668e+00,-4.214462e-01,2581
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340715e+01,-1.379541e+00,151068
dist2wall_flyany_frametouch,7.571414e+00,-1.783682e+00,10489
dist2wall_flyany_framewalk,8.510942e+00,-1.107773e+00,187208
dist2wall_flyany_framewinggrooming,1.795077e+01,-2.038578e+00,21817
dist2wall_flyfemale_frameany,9.975326e+00,-2.421020e+00,238318
dist2wall_flymale_frameany,1.015396e+01,-3.703577e-01,216385
dmax_wing_angle_flyany_frameany,2.926639e-02,3.321048e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.940324e-02,1.690353e+00,238308
dmax_wing_angle_flymale_frameany,4.001525e-02,2.970253e+00,216376
dmax_wing_area_flyany_frameany,-5.733623e-01,-5.386455e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.976884e-01,-2.138999e+00,238308
dmax_wing_area_flymale_frameany,-6.551044e-01,-6.560242e+00,216376
dmin_wing_angle_flyany_frameany,-2.937286e-02,-3.335827e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.898342e-02,-1.655267e+00,238308
dmin_wing_angle_flymale_frameany,-4.063355e-02,-3.007963e+00,216376
dmin_wing_area_flyany_frameany,5.735308e-01,5.388020e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.985580e-01,2.140799e+00,238308
dmin_wing_area_flymale_frameany,6.548379e-01,6.559394e+00,216376
dnose2ell_angle_30tomin30_flyany_frameany,1.079564e+01,-5.525387e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082239e+01,-7.852435e-01,238318
dnose2ell_angle_30tomin30_flymale_frameany,1.076496e+01,-2.849090e-01,216385
dnose2ell_angle_min20to20_flyany_frameany,3.973913e+01,-3.313736e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.002126e+01,4.778562e-01,238318
dnose2ell_angle_min20to20_flymale_frameany,3.945996e+01,-8.428694e-01,216385
dnose2ell_angle_min30to30_flyany_frameany,3.200689e+01,-3.958986e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.209874e+01,1.848047e-01,238318
dnose2ell_angle_min30to30_flymale_frameany,3.191922e+01,-7.071336e-01,216385
dnose2ell_flyany_frameany,1.024227e+01,-4.394255e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.744942e+00,-9.805611e-01,529
dnose2ell_flyany_framebodyturn,1.029260e+01,4.455245e-01,4371
dnose2ell_flyany_framebodyturnstart,1.026098e+01,7.352736e-01,1710
dnose2ell_flyany_framecrabwalkallstart,1.081729e+01,9.360995e-01,6394
dnose2ell_flyany_framecrabwalkextreme,7.318440e+00,3.801583e-01,1491
dnose2ell_flyany_framecrabwalkextremestart,7.216797e+00,4.781451e-02,414
dnose2ell_flyany_framejumpstart,1.015104e+01,-1.449579e+00,228
dnose2ell_flyany_framenearwall,9.471778e+00,-1.427283e-01,396418
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.734890e+00,-3.389705e-01,2581
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036904e+01,-3.605275e-01,151068
dnose2ell_flyany_frametouch,1.185326e+00,1.297834e+00,10489
dnose2ell_flyany_framewalk,1.144429e+01,3.564241e-01,187208
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.294369e+01,-1.003573e+00,21817
dnose2ell_flyfemale_frameany,1.027103e+01,-6.542522e-01,238318
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021099e+01,-2.054839e-01,216385
dnose2ell_flymale_framechase,2.323441e+00,5.620772e-01,1124
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112142e+01,-4.462268e-01,455487
dnose2tail_flyany_framemove,1.107688e+01,-3.410776e-01,304419
dnose2tail_flyfemale_frameany,1.114113e+01,-6.975064e-01,238318
dnose2tail_flymale_frameany,1.109988e+01,-1.778101e-01,216385
dnwingsdetected_flyany_frameany,-1.997595e-04,-3.123848e+00,455468
dnwingsdetected_flyfemale_frameany,3.817918e-04,6.370192e-01,238308
dnwingsdetected_flymale_frameany,-9.811445e-04,-2.612206e+00,216376
dphi_flyany_framemove,-5.177794e-02,-1.171436e+00,304400
dphi_flyfemale_framemove,-1.371825e-01,-2.651628e+00,165633
dphi_flymale_framemove,3.542017e-02,9.966680e-01,138613
dtheta_flyany_frameany,1.518417e-02,1.855865e+00,455468
dtheta_flyfemale_frameany,3.155891e-02,2.895927e+00,238308
dtheta_flymale_frameany,-3.444454e-03,-2.757001e-01,216376
du_cor_flyany_frameany,6.815557e+00,-3.726939e-01,455468
du_cor_flyfemale_frameany,6.742746e+00,1.051968e-01,238308
du_cor_flymale_frameany,6.918145e+00,-6.792914e-01,216376
du_ctr_flyany_frameany,7.269188e+00,-3.403293e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.567161e+00,-4.179595e-01,2160
du_ctr_flyany_framebodyturn,5.272071e+00,-9.350636e-01,4371
du_ctr_flyany_framecrabwalkall,1.184452e+01,-1.312566e-01,66401
du_ctr_flyany_framecrabwalkextreme,1.373337e+00,3.665890e+00,1491
du_ctr_flyany_framejump,3.702708e+01,5.581697e-01,625
du_ctr_flyany_framemove,1.091374e+01,-4.342886e-01,304400
du_ctr_flyany_framenearfly,6.364524e+00,-4.194800e-01,167465
du_ctr_flyany_framenearwall,7.573369e+00,-6.340383e-01,396401
du_ctr_flyany_framenotnearfly_notnearwall,5.632849e+00,-2.365617e-01,54866
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.014317e+00,-7.330310e-01,1359
du_ctr_flyany_framestop,7.841384e-02,-3.866550e+00,151068
du_ctr_flyany_frametouch,2.317334e+00,7.150573e-01,10489
du_ctr_flyany_framewalk,1.523411e+01,-1.080414e+00,187207
du_ctr_flyany_framewingextension,NaN,NaN,0
