field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205082e-01,-4.427158e-01,479460
a_mm_flyfemale_frameany,6.606516e-01,-7.579806e-01,222141
a_mm_flymale_frameany,5.858528e-01,4.184703e-01,257319
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.806717e+00,3.251143e+01,2147
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.584877e+00,1.620806e+01,13999
absangle2wall_flyany_framenearwall,1.696993e+00,1.128204e+01,135549
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.850194e+00,4.382687e+00,465414
absangle2wall_flyany_frametouch,1.759438e+00,9.248724e+00,5747
absangle2wall_flyany_framewalk,1.575252e+00,1.431200e+01,10561
absangle2wall_flyany_framewinggrooming,1.507420e+00,-1.171797e+00,1258
absangle2wall_flyfemale_framenearwall,1.505500e+00,4.046425e+00,63871
absangle2wall_flymale_framenearwall,1.917271e+00,1.757379e+01,71678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646880e+00,4.398293e+00,187359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.709332e+00,3.992289e+00,184522
absanglefrom1to2_nose2ell_flyany_frametouch,6.789431e-01,-9.816713e-01,5747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592514e+00,-7.713855e-02,99290
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.030681e-01,2.039460e+00,3957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.690490e+00,3.717617e+00,88069
absanglefrom1to2_nose2ell_flymale_frametouch,5.574652e-01,-2.115065e+00,1790
absanglefrom1to2_nose2ell_flymale_framewingextension,4.590092e-01,-2.012817e+00,355
absdangle2wall_flyany_framenearwall,5.590476e-01,-1.077640e+01,135543
absdangle2wall_flyfemale_framenearwall,3.445467e-01,-1.228282e+01,63868
absdangle2wall_flymale_framenearwall,7.747361e-01,-7.736963e+00,71675
absdtheta_flyany_frameany,2.670581e-01,-1.309319e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.465238e-01,-7.978320e+00,2147
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.897128e+00,-1.077713e+00,14025
absdtheta_flyany_framenearfly,4.546875e-01,-1.078747e+01,187352
absdtheta_flyany_framenearwall,5.604270e-01,-1.080727e+01,135543
absdtheta_flyany_framenotnearfly_notnearwall,2.557725e-01,-7.455046e+00,206165
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.497936e+00,9.194694e+00,331
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.201054e-01,-9.589139e+00,465414
absdtheta_flyany_frametouch,1.318458e+00,-4.258993e+00,5747
absdtheta_flyany_framewalk,1.677400e+00,3.231078e-01,10561
absdtheta_flyany_framewingextension,1.164012e+00,-6.602287e-01,355
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.585585e-01,-6.490270e+00,1258
absdtheta_flyfemale_frameany,2.500909e-01,-1.175995e+01,222133
absdtheta_flymale_frameany,2.817059e-01,-1.274089e+01,257307
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.953598e-01,-1.202256e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.631854e+00,-6.634706e+00,2147
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.077773e+00,7.677268e-01,14025
absdv_cor_flyany_framenearfly,6.177550e-01,-8.211239e+00,187352
absdv_cor_flyany_framenearwall,9.299125e-01,-8.270202e+00,135543
absdv_cor_flyany_framenotnearfly_notnearwall,1.179746e-01,-6.284184e+00,206165
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,5.308470e+00,1.257289e+01,331
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.540871e-02,-9.465232e+00,465414
absdv_cor_flyany_frametouch,1.769343e+00,2.399249e-02,5747
absdv_cor_flyany_framewalk,4.432765e+00,5.061160e+00,10561
absdv_cor_flyany_framewingextension,1.295829e+00,1.336653e+00,355
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144741e-01,-4.020330e+00,1258
absdv_cor_flyfemale_frameany,2.289857e-01,-1.001374e+01,222133
absdv_cor_flymale_frameany,1.663306e-01,-1.219788e+01,257307
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.243170e+00,-9.238806e+00,187352
absphidiff_nose2ell_flyany_frametouch,1.251109e+00,-9.762215e+00,5747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.273197e+00,-9.658630e+00,99286
absphidiff_nose2ell_flyfemale_frametouch,1.123419e+00,-1.792935e+01,3957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.217086e+00,-8.554788e+00,88066
absphidiff_nose2ell_flymale_frametouch,1.371472e+00,-2.879454e+00,1790
absphidiff_nose2ell_flymale_framewingextension,1.469588e+00,1.246263e+00,355
abssmoothdtheta_flyany_frameany,1.094623e-01,-1.331518e+01,479440
abssmoothdtheta_flyfemale_frameany,1.130448e-01,-1.204933e+01,222133
abssmoothdtheta_flymale_frameany,1.063695e-01,-1.276793e+01,257307
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.292367e+00,-5.544369e+00,187359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.276070e+00,-5.265069e+00,184522
absthetadiff_nose2ell_flyany_frametouch,1.947985e+00,2.361184e+00,5747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.488011e+00,-3.009910e+00,99290
absthetadiff_nose2ell_flyfemale_frametouch,2.080153e+00,3.824259e+00,3957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.132008e+00,-7.059501e+00,88069
absthetadiff_nose2ell_flymale_frametouch,1.809895e+00,8.864541e-01,1790
absthetadiff_nose2ell_flymale_framewingextension,1.184510e+00,6.652641e-01,355
absyaw_flyany_framemove,6.259581e-01,3.074717e+00,13999
absyaw_flyfemale_framemove,7.784564e-01,9.038429e+00,8483
absyaw_flymale_framemove,4.910727e-01,-7.420418e-01,5503
accmag_flyany_frameany,2.094567e+01,-1.153521e+01,479440
accmag_flyfemale_frameany,2.155571e+01,-1.001690e+01,222133
accmag_flymale_frameany,2.041902e+01,-1.199983e+01,257307
angle_biggest_wing_flyany_frameany,4.655812e-02,1.800956e+00,479460
angle_biggest_wing_flyany_framewingextension,8.718353e-01,4.712691e+00,355
angle_biggest_wing_flyfemale_frameany,4.794030e-02,1.703979e+00,222141
angle_biggest_wing_flymale_frameany,4.536489e-02,1.359220e+00,257319
angle_smallest_wing_flyany_frameany,2.550082e-02,3.868765e+00,479460
angle_smallest_wing_flyany_framewingextension,2.938624e-02,-2.738021e+00,355
angle_smallest_wing_flyfemale_frameany,2.615278e-02,3.904047e+00,222141
angle_smallest_wing_flymale_frameany,2.493799e-02,2.553688e+00,257319
angleonclosestfly_flyany_framenearfly,-1.891102e-01,6.241142e+00,187359
angleonclosestfly_flyany_framestop_nearfly,-1.326936e-01,6.042652e+00,184522
angleonclosestfly_flyany_frametouch,-5.171772e-01,-4.515391e+00,5747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.601122e-01,8.521352e+00,99290
angleonclosestfly_flyfemale_frametouch,-1.062855e+00,-1.219781e+01,3957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.759498e-01,-3.708480e+00,88069
angleonclosestfly_flymale_frametouch,9.874067e-02,7.255982e+00,1790
angleonclosestfly_flymale_framewingextension,5.733532e-01,3.558792e+00,355
anglesub_flyany_frameany,2.414610e-01,4.319023e+00,479460
anglesub_flyfemale_frameany,2.761111e-01,9.095272e+00,222141
anglesub_flymale_frameany,2.115479e-01,7.787523e-01,257319
area_flyany_frameany,1.742061e+00,1.679957e+00,479460
area_flyfemale_frameany,1.966112e+00,1.131519e+00,222141
area_flymale_frameany,1.548640e+00,2.748441e+00,257319
area_inmost_wing_flyany_frameany,7.874204e-01,-3.364282e+00,479460
area_inmost_wing_flyany_framewingextension,6.937027e-01,1.467554e+00,355
area_inmost_wing_flyany_framewinggrooming,4.083813e-01,1.065513e+00,1258
area_inmost_wing_flyfemale_frameany,8.501036e-01,-2.255820e+00,222141
area_inmost_wing_flymale_frameany,7.333065e-01,-3.903377e+00,257319
area_outmost_wing_flyany_frameany,8.559154e-01,-3.117481e+00,479460
area_outmost_wing_flyany_framewingextension,1.306502e+00,1.311900e+00,355
area_outmost_wing_flyany_framewinggrooming,8.713383e-01,-5.701005e-01,1258
area_outmost_wing_flyfemale_frameany,8.798570e-01,-3.436588e+00,222141
area_outmost_wing_flymale_frameany,8.352468e-01,-2.137520e+00,257319
arena_angle_flyany_frameany,1.197126e+00,1.379576e+01,479460
b_mm_flyany_frameany,2.225671e-01,3.473741e+00,479460
b_mm_flyfemale_frameany,2.368394e-01,2.725807e+00,222141
b_mm_flymale_frameany,2.102459e-01,4.400382e+00,257319
boutfreq_flyany_framebackup,1.459976e-05,-5.712577e+00,479460
boutfreq_flyany_framebodyturn,1.209694e-04,-7.952474e+00,479460
boutfreq_flyany_framecrabwalkall,6.423894e-04,-1.257506e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-6.709896e+00,479460
boutfreq_flyany_framejump,2.711384e-05,-3.641058e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-05,-2.278230e+00,479460
boutfreq_flyany_framepivottail,1.647687e-04,-7.931866e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-3.615991e+00,479460
boutfreq_flyany_framestop,1.034497e-03,-1.198963e+01,479460
boutfreq_flyany_frametouch,6.528178e-04,-6.467431e+00,479460
boutfreq_flyany_framewalk,6.486464e-04,-1.321052e+01,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.299631e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.343968e+00,479460
boutfreq_flyany_framewinggrooming,8.134151e-05,-4.496539e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.886408e-06,-8.561577e-01,257307
boutfreq_flymale_framechase,4.663690e-05,-2.434955e+00,257307
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,257307
corfrac_maj_flyany_frameany,-5.607372e-02,5.388157e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.576143e-02,1.548162e+01,2147
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.989944e-01,-4.807419e-01,331
corfrac_maj_flyfemale_frameany,-5.655664e-02,4.907464e+00,222133
corfrac_maj_flymale_frameany,-5.565683e-02,5.113242e+00,257307
da_flyany_frameany,-1.368444e-05,-7.690165e-01,479440
da_flyfemale_frameany,-6.882240e-06,1.334537e+00,222133
da_flymale_frameany,-1.955678e-05,-1.488860e+00,257307
dangle2wall_flyany_framenearwall,1.916381e-02,-1.973674e+00,135543
dangle2wall_flyfemale_framenearwall,-1.520851e-03,-4.285989e+00,63868
dangle2wall_flymale_framenearwall,4.122775e-02,2.084477e+00,71675
dangle_biggest_wing_flyany_frameany,7.365234e-02,7.031844e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.862572e-02,3.255236e+00,222133
dangle_biggest_wing_flymale_frameany,1.038908e-01,8.028046e+00,257307
dangle_smallest_wing_flyany_frameany,-7.356160e-02,-7.022360e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.857753e-02,-3.248521e+00,222133
dangle_smallest_wing_flymale_frameany,-1.037633e-01,-7.999142e+00,257307
danglesub_flyany_framemove,-9.957125e-02,-2.770820e+01,13985
danglesub_flyany_framenearfly,-3.050852e-02,5.689888e+00,187352
danglesub_flyfemale_framenearfly,-2.457730e-02,6.168845e+00,99286
danglesub_flymale_framenearfly,-3.421754e-02,4.893126e+00,88066
darea_flyany_frameany,-3.268465e-05,-8.536770e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.977702e-02,6.801128e+00,2147
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.995960e-02,-5.382517e-01,331
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.502574e-04,6.158196e+00,465414
darea_flyany_frametouch,-1.355218e-01,-3.082205e+00,5747
darea_flyany_framewalk,2.699179e-02,7.008644e-01,10561
darea_flyany_framewingextension,-1.227779e-01,-1.278006e+00,355
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.463382e-02,-1.148248e+01,1258
darea_flyfemale_frameany,4.017434e-05,1.904611e+00,222133
darea_flymale_frameany,-9.558378e-05,-2.019484e+00,257307
darea_inmost_wing_flyany_frameany,-8.333849e-02,-9.834888e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.287123e-02,-9.536400e+00,222133
darea_inmost_wing_flymale_frameany,-7.510889e-02,-7.309796e+00,257307
darea_outmost_wing_flyany_frameany,8.299798e-02,9.807752e+00,479440
darea_outmost_wing_flyany_framewingextension,3.385049e-01,2.741253e+00,355
darea_outmost_wing_flyfemale_frameany,9.247515e-02,9.542641e+00,222133
darea_outmost_wing_flymale_frameany,7.481635e-02,7.312011e+00,257307
db_flyany_frameany,1.441559e-07,-6.517718e-01,479440
db_flyfemale_frameany,7.635308e-06,2.343292e+00,222133
db_flymale_frameany,-6.322952e-06,-2.433796e+00,257307
dcenter_flyany_frameany,9.717473e+00,-4.345896e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.264351e+00,-4.932090e+00,307
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.055870e+01,-1.814819e+00,13999
dcenter_flyany_framenearwall,9.805269e+00,-2.055365e+00,135549
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.637083e+00,-3.509999e+00,465414
dcenter_flyany_frametouch,2.844084e+00,-2.675301e+00,5760
dcenter_flyany_framewalk,1.084330e+01,-3.760814e+00,10561
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.163518e+01,-4.080828e+00,1258
dcenter_flyfemale_frameany,9.987900e+00,-3.800714e+00,222141
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.484016e+00,-3.999920e+00,257319
dcenter_flymale_framewingextension,2.824911e+00,-2.694141e+00,355
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.010120e-04,-6.713448e+00,13985
ddcenter_flyany_framenearfly,5.668248e-01,1.166154e+00,187352
ddcenter_flyfemale_framenearfly,6.686045e-01,2.980307e+00,99286
ddcenter_flymale_framenearfly,4.770999e-01,-3.650378e-01,88066
ddell2nose_flyany_framenearfly,1.439687e+00,6.039222e-01,187352
ddell2nose_flyfemale_framenearfly,1.865051e+00,3.315207e+00,99286
ddell2nose_flymale_framenearfly,1.081409e+00,-1.706910e+00,88066
ddist2wall_flyany_framenearwall,4.633440e-02,5.721619e+00,135543
ddist2wall_flyfemale_framenearwall,1.568568e-02,-1.350346e+00,63868
ddist2wall_flymale_framenearwall,7.849238e-02,1.162532e+01,71675
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.821464e-01,-2.191145e+00,187352
ddnose2ell_flyfemale_framenearfly,1.194733e+00,-9.056866e-01,99286
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.855640e-01,-3.200978e+00,88066
decc_flyany_frameany,9.560973e-06,4.459152e-01,479440
decc_flyfemale_frameany,1.685557e-05,1.075802e+00,222133
decc_flymale_frameany,3.263548e-06,-6.961337e-01,257307
dell2nose_flyany_frameany,8.842750e+00,-4.201902e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.054080e+00,-3.572573e+00,222141
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.660311e+00,-3.988362e+00,257319
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.836581e+01,7.991481e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.511750e+01,2.454771e+01,2147
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.321540e+01,6.787260e+00,13999
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.851134e+01,2.657990e+00,465414
dist2wall_flyany_frametouch,1.487162e+01,1.008528e+01,5747
dist2wall_flyany_framewalk,1.287190e+01,5.065892e+00,10561
dist2wall_flyany_framewinggrooming,1.843024e+01,-1.594591e+00,1258
dist2wall_flyfemale_frameany,1.681109e+01,4.878696e+00,222141
dist2wall_flymale_frameany,1.970799e+01,9.686697e+00,257319
dmax_wing_angle_flyany_frameany,1.887253e-02,1.749818e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.558154e-01,1.228236e+00,355
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.541503e-02,1.259238e+00,222133
dmax_wing_angle_flymale_frameany,2.185739e-02,1.247492e+00,257307
dmax_wing_area_flyany_frameany,-2.618419e-01,2.316401e+00,479440
dmax_wing_area_flyany_framewingextension,2.772026e-01,2.838148e+00,355
dmax_wing_area_flyfemale_frameany,-1.736437e-01,4.518274e+00,222133
dmax_wing_area_flymale_frameany,-3.379835e-01,-3.741189e-01,257307
dmin_wing_angle_flyany_frameany,-1.878179e-02,-1.730980e+00,479440
dmin_wing_angle_flyany_framewingextension,2.817023e-02,2.510854e+00,355
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.536684e-02,-1.270000e+00,222133
dmin_wing_angle_flymale_frameany,-2.172991e-02,-1.217550e+00,257307
dmin_wing_area_flyany_frameany,2.615014e-01,-2.327861e+00,479440
dmin_wing_area_flyany_framewingextension,-3.154170e-01,-2.129084e+00,355
dmin_wing_area_flyfemale_frameany,1.732476e-01,-4.531160e+00,222133
dmin_wing_area_flymale_frameany,3.376909e-01,3.728892e-01,257307
dnose2ell_angle_30tomin30_flyany_frameany,9.787440e+00,-3.120265e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.604681e+00,-3.974134e+00,222141
dnose2ell_angle_30tomin30_flymale_frameany,9.945214e+00,-1.938537e+00,257319
dnose2ell_angle_min20to20_flyany_frameany,3.943340e+01,-4.126859e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.791211e+01,1.187223e+01,222141
dnose2ell_angle_min20to20_flymale_frameany,2.348091e+01,-9.184928e+00,257319
dnose2ell_angle_min30to30_flyany_frameany,3.192630e+01,-3.229894e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.600035e+01,1.155828e+01,222141
dnose2ell_angle_min30to30_flymale_frameany,1.977632e+01,-8.864212e+00,257319
dnose2ell_flyany_frameany,8.802250e+00,-4.264644e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.321514e+00,-4.801185e+00,307
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.774144e+00,-2.278549e+00,135549
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.726496e+00,-3.505024e+00,465414
dnose2ell_flyany_frametouch,9.785658e-01,-4.785569e+00,5760
dnose2ell_flyany_framewalk,9.845715e+00,-3.955592e+00,10561
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.052587e+01,-4.507472e+00,1258
dnose2ell_flyfemale_frameany,9.217546e+00,-3.449245e+00,222141
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.443729e+00,-4.087183e+00,257319
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,7.607700e-01,-2.626545e+00,355
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.779187e+00,-4.028515e+00,479460
dnose2tail_flyany_framemove,1.056754e+01,-1.622553e+00,13999
dnose2tail_flyfemale_frameany,1.024618e+01,-3.077636e+00,222141
dnose2tail_flymale_frameany,9.376036e+00,-3.923798e+00,257319
dnwingsdetected_flyany_frameany,1.265116e-04,2.453147e+00,479440
dnwingsdetected_flyfemale_frameany,1.365279e-04,2.327156e-02,222133
dnwingsdetected_flymale_frameany,1.178645e-04,1.016959e+00,257307
dphi_flyany_framemove,9.276723e-01,2.318166e+01,13985
dphi_flyfemale_framemove,1.947571e+00,3.566033e+01,8477
dphi_flymale_framemove,3.831515e-02,9.956188e-01,5496
dtheta_flyany_frameany,-2.026682e-03,-2.607137e-01,479440
dtheta_flyfemale_frameany,-6.620249e-03,-8.918602e-01,222133
dtheta_flymale_frameany,1.938941e-03,3.852078e-01,257307
du_cor_flyany_frameany,4.903383e-01,-1.023354e+01,479440
du_cor_flyfemale_frameany,6.363857e-01,-9.317502e+00,222133
du_cor_flymale_frameany,3.642557e-01,-9.582002e+00,257307
du_ctr_flyany_frameany,5.135461e-01,-1.045845e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.080176e+00,-7.429090e+00,2147
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.034811e+01,-1.125431e+00,14025
du_ctr_flyany_framenearfly,2.428965e+00,-6.815769e+00,187352
du_ctr_flyany_framenearwall,3.540734e+00,-6.447734e+00,135543
du_ctr_flyany_framenotnearfly_notnearwall,2.433836e-01,-5.952650e+00,206165
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.551845e-03,-1.025639e+01,465414
du_ctr_flyany_frametouch,2.238763e+00,3.777388e-01,5747
du_ctr_flyany_framewalk,2.053955e+01,4.606743e+00,10561
du_ctr_flyany_framewingextension,1.205321e+00,-1.646952e+00,355
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.015642e-01,-2.458530e+00,1258
du_ctr_flyfemale_frameany,6.679494e-01,-9.520385e+00,222133
du_ctr_flymale_frameany,3.802499e-01,-9.766457e+00,257307
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.128874e-01,-1.045981e+01,479440
du_tail_flyany_framepivottail,1.987917e+00,6.814153e+00,331
du_tail_flyfemale_frameany,6.673590e-01,-9.521526e+00,222133
du_tail_flymale_frameany,3.795322e-01,-9.768095e+00,257307
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.486157e-01,-9.345121e+00,2147
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
