field,value,zscore,nflyframes
a_mm_flyany_frameany,6.095858e-01,-4.654984e+00,478940
a_mm_flyfemale_frameany,6.456451e-01,-4.909544e+00,274841
a_mm_flymale_frameany,5.607687e-01,-5.771168e+00,202999
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.813127e+00,3.434277e+01,547
absangle2wall_flyany_framenearwall,1.811463e+00,1.595438e+01,263183
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.830175e+00,4.150811e+00,478338
absangle2wall_flyany_frametouch,1.672828e+00,7.349174e+00,34730
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.877648e+00,1.697422e+01,154976
absangle2wall_flymale_framenearwall,1.718554e+00,1.173017e+01,107107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426648e+00,-5.595921e+00,165280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.426720e+00,-2.714711e+00,164788
absanglefrom1to2_nose2ell_flyany_frametouch,6.290956e-01,-3.151430e+00,34730
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.070643e+00,-9.277069e+00,59169
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.792973e-01,-8.157731e+00,28500
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650677e+00,2.690977e+00,105011
absanglefrom1to2_nose2ell_flymale_frametouch,7.144665e-01,8.590672e-01,5467
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.813423e-01,-1.376296e+01,263170
absdangle2wall_flyfemale_framenearwall,1.712346e-01,-1.256314e+01,154968
absdangle2wall_flymale_framenearwall,1.884733e-01,-1.305060e+01,107103
absdtheta_flyany_frameany,1.782994e-01,-1.251958e+01,478918
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.314205e+00,-7.123188e+00,567
absdtheta_flyany_framenearfly,2.045687e-01,-1.192591e+01,165271
absdtheta_flyany_framenearwall,1.817189e-01,-1.380299e+01,263170
absdtheta_flyany_framenotnearfly_notnearwall,1.833383e-01,-6.360517e+00,203125
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.761327e-01,-1.160871e+01,478338
absdtheta_flyany_frametouch,2.895043e-01,-1.483370e+01,34730
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.727936e-01,-1.083327e+01,274828
absdtheta_flymale_frameany,1.817285e-01,-1.263616e+01,202991
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.420913e-02,-1.118450e+01,478918
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.077787e-01,-1.328867e+01,567
absdv_cor_flyany_framenearfly,5.464377e-02,-1.054173e+01,165271
absdv_cor_flyany_framenearwall,4.873864e-02,-1.258084e+01,263170
absdv_cor_flyany_framenotnearfly_notnearwall,3.948659e-02,-4.744116e+00,203125
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.305788e-02,-1.002214e+01,478338
absdv_cor_flyany_frametouch,8.204107e-02,-1.235317e+01,34730
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.420337e-02,-9.544290e+00,274828
absdv_cor_flymale_frameany,4.248916e-02,-1.121355e+01,202991
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.437446e+00,-4.064289e+00,165271
absphidiff_nose2ell_flyany_frametouch,1.415277e+00,-4.486036e+00,34730
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.385613e+00,-6.029303e+00,59165
absphidiff_nose2ell_flyfemale_frametouch,1.393464e+00,-8.115182e+00,28500
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.475379e+00,-2.603652e+00,105007
absphidiff_nose2ell_flymale_frametouch,1.448715e+00,-1.191019e+00,5467
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.161430e-02,-1.253510e+01,478918
abssmoothdtheta_flyfemale_frameany,4.982640e-02,-1.112945e+01,274828
abssmoothdtheta_flymale_frameany,5.222963e-02,-1.226907e+01,202991
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.745259e+00,2.674533e+00,165280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.745271e+00,3.858402e+00,164788
absthetadiff_nose2ell_flyany_frametouch,2.509915e+00,1.159099e+01,34730
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.755891e+00,2.519319e+00,59169
absthetadiff_nose2ell_flyfemale_frametouch,2.381935e+00,1.087769e+01,28500
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.743408e+00,2.801311e+00,105011
absthetadiff_nose2ell_flymale_frametouch,2.599136e+00,7.655343e+00,5467
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.069728e+00,1.673916e+01,547
absyaw_flyfemale_framemove,1.067134e+00,1.890442e+01,303
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.422329e+01,-1.059287e+01,478918
accmag_flyfemale_frameany,1.423672e+01,-9.114189e+00,274828
accmag_flymale_frameany,1.350983e+01,-1.121665e+01,202991
angle_biggest_wing_flyany_frameany,4.190004e-02,-1.473087e-01,478940
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.517613e-02,3.189161e+00,274841
angle_biggest_wing_flymale_frameany,-3.707289e-03,-3.718377e+00,202999
angle_smallest_wing_flyany_frameany,-9.508263e-03,-5.055017e+00,478940
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.573104e-02,-5.885021e+00,274841
angle_smallest_wing_flymale_frameany,-1.280269e-03,-2.399057e+00,202999
angleonclosestfly_flyany_framenearfly,-9.736520e-01,-1.693654e+01,165280
angleonclosestfly_flyany_framestop_nearfly,-9.735491e-01,-1.308788e+01,164788
angleonclosestfly_flyany_frametouch,-1.371975e+00,-2.859006e+01,34730
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.870603e-01,1.955827e+00,59169
angleonclosestfly_flyfemale_frametouch,-1.681886e-01,3.447668e+00,28500
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.416362e+00,-3.862537e+01,105011
angleonclosestfly_flymale_frametouch,-2.631232e+00,-4.125232e+01,5467
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.443395e-01,1.231035e+01,478940
anglesub_flyfemale_frameany,4.110484e-01,2.154477e+01,274841
anglesub_flymale_frameany,2.447809e-01,2.070602e+00,202999
area_flyany_frameany,1.673574e+00,-4.438063e+00,478940
area_flyfemale_frameany,1.871121e+00,-4.521437e+00,274841
area_flymale_frameany,1.405751e+00,-5.881907e+00,202999
area_inmost_wing_flyany_frameany,2.169107e-01,-2.007173e+01,478940
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,2.520639e-01,-1.677881e+01,274841
area_inmost_wing_flymale_frameany,1.698821e-01,-2.083381e+01,202999
area_outmost_wing_flyany_frameany,2.399199e-01,-2.186054e+01,478940
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,2.928020e-01,-1.800161e+01,274841
area_outmost_wing_flymale_frameany,1.688650e-01,-2.335256e+01,202999
arena_angle_flyany_frameany,1.261728e+00,1.362350e+01,478940
b_mm_flyany_frameany,2.171757e-01,-4.014897e+00,478940
b_mm_flyfemale_frameany,2.302647e-01,-4.041663e+00,274841
b_mm_flymale_frameany,1.994151e-01,-5.278416e+00,202999
boutfreq_flyany_framebackup,0.000000e+00,-7.303616e+00,478940
boutfreq_flyany_framebodyturn,0.000000e+00,-8.262822e+00,478940
boutfreq_flyany_framecrabwalkall,1.879150e-05,-1.130308e+01,478940
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.605781e+00,478940
boutfreq_flyany_framejump,4.802272e-05,-2.893671e+00,478940
boutfreq_flyany_framepivotcenter,6.263833e-06,-3.209220e+00,478940
boutfreq_flyany_framepivottail,0.000000e+00,-9.941985e+00,478940
boutfreq_flyany_framerighting,2.087944e-06,-2.118786e+00,478940
boutfreq_flyany_framestop,4.593477e-04,-1.237159e+01,478940
boutfreq_flyany_frametouch,3.054662e-03,-2.576934e+00,478940
boutfreq_flyany_framewalk,0.000000e+00,-1.235651e+01,478940
boutfreq_flyany_framewingextension,0.000000e+00,-1.468047e+00,478940
boutfreq_flyany_framewingflick,0.000000e+00,-3.471141e+00,478940
boutfreq_flyany_framewinggrooming,1.043972e-05,-6.860833e+00,478940
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,202991
boutfreq_flymale_framechase,0.000000e+00,-1.923344e+00,202991
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,202991
corfrac_maj_flyany_frameany,-5.586216e-02,2.434529e+00,478918
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-8.511537e-02,6.777331e-01,274828
corfrac_maj_flymale_frameany,-1.620155e-02,4.842799e+00,202991
da_flyany_frameany,1.436204e-05,3.108762e+00,478918
da_flyfemale_frameany,2.051836e-05,1.983053e+00,274828
da_flymale_frameany,1.863218e-06,-1.072628e+00,202991
dangle2wall_flyany_framenearwall,-7.754124e-04,-2.986151e+00,263170
dangle2wall_flyfemale_framenearwall,-5.527595e-04,-2.865651e+00,154968
dangle2wall_flymale_framenearwall,-3.353502e-04,-2.260872e+00,107103
dangle_biggest_wing_flyany_frameany,-8.906429e-03,3.259788e-01,478918
dangle_biggest_wing_flyfemale_frameany,-3.145296e-02,-1.912826e+00,274828
dangle_biggest_wing_flymale_frameany,2.238161e-02,2.705007e+00,202991
dangle_smallest_wing_flyany_frameany,8.904788e-03,-3.225998e-01,478918
dangle_smallest_wing_flyfemale_frameany,3.145010e-02,1.895355e+00,274828
dangle_smallest_wing_flymale_frameany,-2.238161e-02,-2.681866e+00,202991
danglesub_flyany_framemove,3.387617e-02,1.745516e+01,539
danglesub_flyany_framenearfly,-3.641895e-04,7.325209e+00,165271
danglesub_flyfemale_framenearfly,-1.056073e-03,7.018235e+00,59165
danglesub_flymale_framenearfly,7.069263e-05,6.913388e+00,105007
darea_flyany_frameany,1.189305e-04,5.138526e+00,478918
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.110530e-04,4.165540e+00,478338
darea_flyany_frametouch,3.002609e-02,8.464692e+00,34730
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.375746e-04,2.167076e+00,274828
darea_flymale_frameany,5.506040e-05,-9.447410e-01,202991
darea_inmost_wing_flyany_frameany,4.229009e-03,-5.100321e+00,478918
darea_inmost_wing_flyfemale_frameany,1.210434e-02,-4.447403e+00,274828
darea_inmost_wing_flymale_frameany,-6.479435e-03,-4.334530e+00,202991
darea_outmost_wing_flyany_frameany,-4.389821e-03,5.084998e+00,478918
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.231179e-02,4.431455e+00,274828
darea_outmost_wing_flymale_frameany,6.469580e-03,4.356785e+00,202991
db_flyany_frameany,9.404974e-06,4.195820e+00,478918
db_flyfemale_frameany,8.792011e-06,1.842729e+00,274828
db_flymale_frameany,6.643524e-06,-5.002237e-01,202991
dcenter_flyany_frameany,1.145117e+01,5.431911e-01,478940
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.371754e+01,8.183922e+00,547
dcenter_flyany_framenearwall,6.627730e+00,-1.305454e+01,263183
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145148e+01,4.922973e-02,478338
dcenter_flyany_frametouch,2.707665e+00,-6.949979e+00,34730
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.224427e+01,2.885316e+00,274841
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043037e+01,-2.088911e+00,202999
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.007443e-01,1.484536e+00,539
ddcenter_flyany_framenearfly,1.190313e-01,-4.267264e+00,165271
ddcenter_flyfemale_framenearfly,3.114764e-01,-1.259333e+00,59165
ddcenter_flymale_framenearfly,-1.641819e-03,-5.921465e+00,105007
ddell2nose_flyany_framenearfly,1.240264e-01,-6.156887e+00,165271
ddell2nose_flyfemale_framenearfly,3.241026e-01,-4.690739e+00,59165
ddell2nose_flymale_framenearfly,-1.178459e-03,-7.044705e+00,105007
ddist2wall_flyany_framenearwall,5.212794e-04,-4.464889e+00,263170
ddist2wall_flyfemale_framenearwall,3.813797e-04,-3.707789e+00,154968
ddist2wall_flymale_framenearwall,4.994563e-04,-3.643729e+00,107103
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.601183e-02,-6.794285e+00,165271
ddnose2ell_flyfemale_framenearfly,6.868869e-02,-6.283589e+00,59165
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-7.582219e-04,-6.760989e+00,105007
decc_flyany_frameany,5.398006e-06,2.723565e-01,478918
decc_flyfemale_frameany,1.902279e-07,-7.666963e-01,274828
decc_flymale_frameany,9.548456e-06,8.802393e-01,202991
dell2nose_flyany_frameany,1.041163e+01,2.162699e-01,478940
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102740e+01,2.233077e+00,274841
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.628329e+00,-1.978561e+00,202999
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.774579e+01,6.208282e+00,478940
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.060076e+01,1.937277e+01,547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.774558e+01,1.459052e+00,478338
dist2wall_flyany_frametouch,7.571948e+00,-2.515313e+00,34730
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.811742e+01,5.725926e+00,274841
dist2wall_flymale_frameany,1.729457e+01,5.753277e+00,202999
dmax_wing_angle_flyany_frameany,4.125042e-03,-2.702293e-01,478918
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.725417e-03,-4.474831e-01,274828
dmax_wing_angle_flymale_frameany,1.960062e-03,-4.769458e-01,202991
dmax_wing_area_flyany_frameany,-8.298133e-02,6.369584e+00,478918
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.334512e-01,4.310798e+00,274828
dmax_wing_area_flymale_frameany,-1.494212e-02,6.296156e+00,202991
dmin_wing_angle_flyany_frameany,-4.126683e-03,2.764218e-01,478918
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.728276e-03,4.299699e-01,274828
dmin_wing_angle_flymale_frameany,-1.960062e-03,5.050285e-01,202991
dmin_wing_area_flyany_frameany,8.282052e-02,-6.376001e+00,478918
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.332438e-01,-4.321404e+00,274828
dmin_wing_area_flymale_frameany,1.493226e-02,-6.286833e+00,202991
dnose2ell_angle_30tomin30_flyany_frameany,1.047718e+01,-1.172798e+00,478940
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099847e+01,2.849641e-01,274841
dnose2ell_angle_30tomin30_flymale_frameany,9.823865e+00,-2.483661e+00,202999
dnose2ell_angle_min20to20_flyany_frameany,5.938868e+01,1.250688e+01,478940
dnose2ell_angle_min20to20_flyfemale_frameany,3.091240e+01,-6.324657e+00,274841
dnose2ell_angle_min20to20_flymale_frameany,9.823387e+01,2.916816e+01,202999
dnose2ell_angle_min30to30_flyany_frameany,4.727283e+01,1.230881e+01,478940
dnose2ell_angle_min30to30_flyfemale_frameany,2.593717e+01,-5.775378e+00,274841
dnose2ell_angle_min30to30_flymale_frameany,7.639158e+01,2.852364e+01,202999
dnose2ell_flyany_frameany,1.044179e+01,2.968820e-01,478940
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.231002e+00,-1.420889e+01,263183
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044204e+01,-1.278037e-01,478338
dnose2ell_flyany_frametouch,8.490561e-01,-7.436230e+00,34730
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.097374e+01,1.835388e+00,274841
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.774059e+00,-1.338309e+00,202999
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132663e+01,2.285052e-01,478940
dnose2tail_flyany_framemove,1.357923e+01,7.612308e+00,547
dnose2tail_flyfemale_frameany,1.187657e+01,1.810178e+00,274841
dnose2tail_flymale_frameany,1.063630e+01,-1.422667e+00,202999
dnwingsdetected_flyany_frameany,-6.331787e-05,-6.066689e-01,478918
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,274828
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,202991
dphi_flyany_framemove,-1.908256e+00,-4.737369e+01,539
dphi_flyfemale_framemove,-2.673302e+00,-4.897952e+01,298
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,-1.483618e-04,2.811722e-01,478918
dtheta_flyfemale_frameany,1.551035e-04,3.465684e-01,274828
dtheta_flymale_frameany,-1.000258e-04,1.358273e-01,202991
du_cor_flyany_frameany,5.360654e-04,-9.141474e+00,478918
du_cor_flyfemale_frameany,5.001591e-04,-8.499687e+00,274828
du_cor_flymale_frameany,8.573660e-04,-8.455717e+00,202991
du_ctr_flyany_frameany,1.081810e-03,-9.313019e+00,478918
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.292014e+00,-1.112686e+01,567
du_ctr_flyany_framenearfly,-7.802011e-03,-9.130906e+00,165271
du_ctr_flyany_framenearwall,1.244557e-03,-1.012841e+01,263170
du_ctr_flyany_framenotnearfly_notnearwall,8.401628e-04,-4.208336e+00,203125
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.637420e-05,-9.161976e+00,478338
du_ctr_flyany_frametouch,6.160770e-03,-1.029032e+01,34730
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.532097e-04,-8.646246e+00,274828
du_ctr_flymale_frameany,9.225566e-04,-8.599021e+00,202991
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.877285e-03,-9.311859e+00,478918
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.543013e-03,-8.644842e+00,274828
du_tail_flymale_frameany,1.426621e-03,-8.598983e+00,202991
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.542709e-01,-9.263630e+00,547
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.126761e+02,7.842722e+02,478338
duration_flyany_frametouch,1.368035e+00,8.573581e+01,34730
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.347499e-01,-8.342788e+00,298
