field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438210e-01,3.426617e-02,455468
a_mm_flyfemale_frameany,6.867421e-01,6.704868e-02,240652
a_mm_flymale_frameany,5.956595e-01,-8.015546e-01,214223
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.681530e-01,-2.250710e-01,490
absangle2wall_flyany_framebodyturnstart,1.030887e+00,-1.561057e+00,1828
absangle2wall_flyany_framecrabwalkall,1.061132e+00,-3.721659e+00,55028
absangle2wall_flyany_framecrabwalkextreme,8.434199e-01,-1.911991e+00,1790
absangle2wall_flyany_framejump,1.551827e+00,-1.280028e+00,1285
absangle2wall_flyany_framejumpstart,1.650630e+00,-4.325792e-02,474
absangle2wall_flyany_framemove,1.237897e+00,-2.889375e+00,242347
absangle2wall_flyany_framenearwall,1.371576e+00,-1.014049e-01,384624
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.715775e-01,-2.344464e+00,3157
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659149e+00,6.031667e-01,213121
absangle2wall_flyany_frametouch,1.303394e+00,-2.943718e+00,8775
absangle2wall_flyany_framewalk,1.270220e+00,-3.686550e+00,147653
absangle2wall_flyany_framewinggrooming,1.576348e+00,1.720715e-01,36132
absangle2wall_flyfemale_framenearwall,1.375657e+00,-3.423560e-01,199293
absangle2wall_flymale_framenearwall,1.365277e+00,6.518402e-02,184738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661811e+00,-4.885462e-01,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554759e+00,6.892142e-01,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617300e+00,3.078967e+00,1979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282673e+00,1.737877e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.677623e+00,3.905843e+00,143720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499777e+00,-4.902669e-02,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679435e+00,2.143979e+00,51913
absanglefrom1to2_nose2ell_flyany_frametouch,7.922090e-01,2.057040e+00,8775
absanglefrom1to2_nose2ell_flyfemale_framechase,3.416411e-01,8.119592e-01,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603199e+00,-3.741709e-01,75266
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669886e-01,-7.450480e-02,4947
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.760727e+00,4.007915e+00,68266
absanglefrom1to2_nose2ell_flymale_frametouch,8.206309e-01,2.443668e+00,3827
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.425464e+00,-4.729730e-01,384607
absdangle2wall_flyfemale_framenearwall,1.495260e+00,5.215306e-01,199284
absdangle2wall_flymale_framenearwall,1.348882e+00,-1.478872e+00,184730
absdtheta_flyany_frameany,1.323547e+00,8.071054e-02,455449
absdtheta_flyany_framebackup,2.612068e+00,5.217154e-01,2032
absdtheta_flyany_framebodyturn,5.850590e+00,8.449207e-01,4555
absdtheta_flyany_framecrabwalkall,1.734964e+00,-1.180737e-01,55026
absdtheta_flyany_framecrabwalkextreme,1.825961e+00,-2.445091e-01,1790
absdtheta_flyany_framemove,2.154333e+00,9.746245e-01,242328
absdtheta_flyany_framenearfly,1.529162e+00,1.135817e+00,143714
absdtheta_flyany_framenearwall,1.419834e+00,-4.567345e-01,384607
absdtheta_flyany_framenotnearfly_notnearwall,8.542741e-01,1.014031e+00,65105
absdtheta_flyany_framepivotcenter,7.883042e+00,3.850189e+00,382
absdtheta_flyany_framepivottail,5.630169e+00,1.585691e+00,13187
absdtheta_flyany_framerighting,9.572437e+00,1.068579e+00,748
absdtheta_flyany_framestop,4.025437e-01,-8.514179e-02,213121
absdtheta_flyany_frametouch,1.933581e+00,2.442611e+00,8775
absdtheta_flyany_framewalk,1.753017e+00,7.612413e-01,147652
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.729309e+00,-6.574419e-01,963
absdtheta_flyany_framewinggrooming,7.279147e-01,2.394984e+00,36131
absdtheta_flyfemale_frameany,1.352676e+00,7.556797e-01,240642
absdtheta_flymale_frameany,1.291854e+00,-7.042908e-01,214214
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.000838e+00,2.066884e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458930e+00,5.913753e-01,2032
absdv_cor_flyany_framebodyturn,3.736072e+00,2.153473e+00,4555
absdv_cor_flyany_framecrabwalkall,6.787215e+00,3.277894e+00,55026
absdv_cor_flyany_framecrabwalkextreme,5.631157e+00,3.406538e+00,1790
absdv_cor_flyany_framejump,1.397506e+01,-1.668111e+00,1285
absdv_cor_flyany_framemove,3.646139e+00,4.313896e+00,242328
absdv_cor_flyany_framenearfly,2.093320e+00,3.117083e+00,143714
absdv_cor_flyany_framenearwall,2.243249e+00,1.801355e+00,384607
absdv_cor_flyany_framenotnearfly_notnearwall,7.551810e-01,9.068956e-01,65105
absdv_cor_flyany_framepivotcenter,2.444191e-01,2.011130e+00,382
absdv_cor_flyany_framepivottail,3.179401e+00,2.517139e+00,13187
absdv_cor_flyany_framerighting,5.482166e+00,-1.423447e+00,748
absdv_cor_flyany_framestop,1.326761e-01,-6.232403e-01,213121
absdv_cor_flyany_frametouch,2.610907e+00,5.842666e+00,8775
absdv_cor_flyany_framewalk,4.436475e+00,4.633426e+00,147652
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.969253e+00,1.581069e-01,963
absdv_cor_flyany_framewinggrooming,1.233406e-01,-3.900769e-01,36131
absdv_cor_flyfemale_frameany,1.944499e+00,2.593897e+00,240642
absdv_cor_flymale_frameany,2.068741e+00,1.305153e+00,214214
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.623107e+00,3.265679e-01,143714
absphidiff_nose2ell_flyany_frametouch,1.597737e+00,4.116273e-01,8775
absphidiff_nose2ell_flyfemale_framechase,4.502624e-01,6.838521e-02,229
absphidiff_nose2ell_flyfemale_framenearfly,1.623528e+00,1.837413e-01,75263
absphidiff_nose2ell_flyfemale_frametouch,1.565966e+00,-2.027327e+00,4947
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623842e+00,4.361921e-01,68263
absphidiff_nose2ell_flymale_frametouch,1.633098e+00,1.551539e+00,3827
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.009114e+00,-7.161816e-04,455449
abssmoothdtheta_flyfemale_frameany,1.054098e+00,6.576070e-01,240642
abssmoothdtheta_flymale_frameany,9.602401e-01,-7.744499e-01,214214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.352478e+00,-3.227976e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559668e+00,-1.457235e+00,1979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.545544e+00,-1.376262e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.590837e+00,-1.294174e-02,143720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459595e+00,-2.489335e+00,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622507e+00,1.502674e+00,51913
absthetadiff_nose2ell_flyany_frametouch,1.742809e+00,-6.877633e-02,8775
absthetadiff_nose2ell_flyfemale_framechase,3.626570e-01,-3.806195e-02,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.639104e+00,5.015138e-01,75266
absthetadiff_nose2ell_flyfemale_frametouch,1.711142e+00,-2.215737e+00,4947
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.539018e+00,-5.390100e-01,68266
absthetadiff_nose2ell_flymale_frametouch,1.776973e+00,7.433871e-01,3827
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.990949e-01,4.878788e-02,242347
absyaw_flyfemale_framemove,5.643205e-01,-1.974630e+00,129535
absyaw_flymale_framemove,6.375215e-01,1.416214e+00,112729
accmag_flyany_frameany,1.100531e+02,9.269710e-01,455449
accmag_flyfemale_frameany,1.139095e+02,1.396402e+00,240642
accmag_flymale_frameany,1.058719e+02,2.139416e-01,214214
angle_biggest_wing_flyany_frameany,3.985351e-02,6.167701e-03,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.313325e-02,-2.074623e+00,240652
angle_biggest_wing_flymale_frameany,5.804167e-02,1.782085e+00,214223
angle_smallest_wing_flyany_frameany,1.473939e-02,4.095099e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.307672e-04,-2.693691e+00,240652
angle_smallest_wing_flymale_frameany,3.179873e-02,2.827431e+00,214223
angleonclosestfly_flyany_framenearfly,-3.038638e-01,1.760423e+00,143720
angleonclosestfly_flyany_framestop_nearfly,-3.684101e-01,-4.294637e-01,51913
angleonclosestfly_flyany_frametouch,-2.253095e-01,2.574510e+00,8775
angleonclosestfly_flyfemale_framechase,-3.727618e-02,-6.816236e-01,229
angleonclosestfly_flyfemale_framenearfly,-2.737987e-01,1.696882e+00,75266
angleonclosestfly_flyfemale_frametouch,-2.787234e-01,1.156844e+00,4947
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.318470e-01,2.034101e-01,68266
angleonclosestfly_flymale_frametouch,-1.658845e-01,2.357478e+00,3827
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.672461e-01,-2.580434e+00,455468
anglesub_flyfemale_frameany,1.742420e-01,-1.728776e+00,240652
anglesub_flymale_frameany,1.595247e-01,-2.464638e+00,214223
area_flyany_frameany,1.900367e+00,7.981196e-01,455468
area_flyfemale_frameany,2.155564e+00,9.249097e-01,240652
area_flymale_frameany,1.613641e+00,-3.389884e-01,214223
area_inmost_wing_flyany_frameany,9.385175e-01,2.291872e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.799698e-01,-3.277620e-02,36132
area_inmost_wing_flyfemale_frameany,1.029272e+00,3.197148e+00,240652
area_inmost_wing_flymale_frameany,8.381189e-01,4.370264e-01,214223
area_outmost_wing_flyany_frameany,9.949235e-01,2.192142e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.230212e-01,-5.166422e-01,36132
area_outmost_wing_flyfemale_frameany,1.094173e+00,2.906519e+00,240652
area_outmost_wing_flymale_frameany,8.842819e-01,4.909043e-01,214223
arena_angle_flyany_frameany,-2.226592e-02,-4.467102e-01,455468
b_mm_flyany_frameany,2.336095e-01,1.280031e+00,455468
b_mm_flyfemale_frameany,2.497180e-01,1.570607e+00,240652
b_mm_flymale_frameany,2.154831e-01,1.215336e-01,214223
boutfreq_flyany_framebackup,1.084599e-03,-1.313608e+00,455468
boutfreq_flyany_framebodyturn,4.013454e-03,1.070779e-02,455468
boutfreq_flyany_framecrabwalkall,1.176153e-02,6.891248e-01,455468
boutfreq_flyany_framecrabwalkextreme,1.025319e-03,1.827101e+00,455468
boutfreq_flyany_framejump,1.040688e-03,2.136199e+00,455468
boutfreq_flyany_framepivotcenter,2.920073e-04,6.870270e-01,455468
boutfreq_flyany_framepivottail,6.935723e-03,-7.954318e-01,455468
boutfreq_flyany_framerighting,1.405148e-04,-2.300111e-02,455468
boutfreq_flyany_framestop,1.477382e-02,1.122029e+00,455468
boutfreq_flyany_frametouch,4.281311e-03,-1.139894e-01,455468
boutfreq_flyany_framewalk,1.812202e-02,-4.484780e-01,455468
boutfreq_flyany_framewingextension,4.171533e-05,-9.452836e-01,455468
boutfreq_flyany_framewingflick,2.101136e-03,2.897065e+01,455468
boutfreq_flyany_framewinggrooming,1.435886e-03,-3.132205e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,214214
boutfreq_flymale_framechase,1.633880e-04,-1.237977e+00,214214
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,214214
corfrac_maj_flyany_frameany,-8.377413e-02,7.966269e-01,455449
corfrac_maj_flyany_framebackup,-1.846983e-01,2.348473e+00,2032
corfrac_maj_flyany_framebodyturn,-7.597953e-01,-3.779809e-01,4555
corfrac_maj_flyany_framecrabwalkall,-2.792992e-01,2.503929e+00,55026
corfrac_maj_flyany_framecrabwalkextreme,-4.827329e-01,1.758303e+00,1790
corfrac_maj_flyany_framepivotcenter,-8.513567e-02,8.866430e-01,382
corfrac_maj_flyany_framepivottail,-6.863512e-01,2.954130e-03,13187
corfrac_maj_flyfemale_frameany,-8.984096e-02,4.959017e-01,240642
corfrac_maj_flymale_frameany,-7.793629e-02,1.039365e+00,214214
da_flyany_frameany,-3.121427e-07,1.272366e+00,455449
da_flyfemale_frameany,-5.935682e-06,1.251629e+00,240642
da_flymale_frameany,1.179407e-05,-5.990599e-01,214214
dangle2wall_flyany_framenearwall,1.577884e-03,-1.481083e+00,384607
dangle2wall_flyfemale_framenearwall,2.819480e-03,-1.533620e+00,199284
dangle2wall_flymale_framenearwall,1.584054e-04,-1.021971e+00,184730
dangle_biggest_wing_flyany_frameany,-1.832173e-02,-5.781802e-01,455449
dangle_biggest_wing_flyfemale_frameany,2.738457e-03,1.104931e+00,240642
dangle_biggest_wing_flymale_frameany,-4.085951e-02,-1.957192e+00,214214
dangle_smallest_wing_flyany_frameany,1.819819e-02,5.687170e-01,455449
dangle_smallest_wing_flyfemale_frameany,-2.954434e-03,-1.136511e+00,240642
dangle_smallest_wing_flymale_frameany,4.076538e-02,1.969441e+00,214214
danglesub_flyany_framemove,-2.584268e-02,-2.156133e+00,242328
danglesub_flyany_framenearfly,-1.150513e-01,-2.291180e+00,143714
danglesub_flyfemale_framenearfly,-1.292919e-01,-3.758743e+00,75263
danglesub_flymale_framenearfly,-1.008353e-01,-7.231913e-01,68263
darea_flyany_frameany,3.374843e-05,2.136601e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.585341e-01,1.561313e+00,2032
darea_flyany_framebodyturn,-4.974490e-02,5.218258e-01,4555
darea_flyany_framechase,-1.879286e-02,-1.510254e+00,315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.580277e-02,1.149349e+00,55026
darea_flyany_framecrabwalkextreme,-3.714750e-02,5.830301e-01,1790
darea_flyany_framejump,-1.285082e-01,-7.380543e-01,1285
darea_flyany_framepivotcenter,7.956184e-02,9.023041e-01,382
darea_flyany_framepivottail,-5.160020e-02,9.005551e-01,13187
darea_flyany_framerighting,3.384948e-01,3.228517e+00,748
darea_flyany_framestop,-7.540473e-03,1.834003e+00,213121
darea_flyany_frametouch,-1.123489e-01,-2.030781e+00,8775
darea_flyany_framewalk,2.710380e-02,-7.810052e-01,147652
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.247264e-01,-2.153956e+00,963
darea_flyany_framewinggrooming,-6.658995e-03,1.376265e+00,36131
darea_flyfemale_frameany,-2.927257e-05,1.122637e+00,240642
darea_flymale_frameany,1.598231e-04,-1.919097e-01,214214
darea_inmost_wing_flyany_frameany,8.239404e-02,-3.420508e-01,455449
darea_inmost_wing_flyfemale_frameany,7.346763e-02,-1.119794e+00,240642
darea_inmost_wing_flymale_frameany,9.066570e-02,5.657295e-01,214214
darea_outmost_wing_flyany_frameany,-8.219758e-02,3.479212e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.319289e-02,1.109491e+00,240642
darea_outmost_wing_flymale_frameany,-9.061697e-02,-5.447451e-01,214214
db_flyany_frameany,4.716030e-06,1.981265e+00,455449
db_flyfemale_frameany,-1.234010e-06,7.318807e-01,240642
db_flymale_frameany,1.615866e-05,4.327692e-01,214214
dcenter_flyany_frameany,1.207360e+01,2.433078e+00,455468
dcenter_flyany_framebackupstart,8.966973e+00,2.997132e-02,494
dcenter_flyany_framebodyturn,1.116374e+01,-5.804577e-01,4555
dcenter_flyany_framebodyturnstart,1.107384e+01,-5.500679e-01,1828
dcenter_flyany_framecrabwalkallstart,1.146678e+01,1.387444e-01,5356
dcenter_flyany_framecrabwalkextreme,9.092036e+00,1.382548e+00,1790
dcenter_flyany_framecrabwalkextremestart,8.984574e+00,1.159017e+00,467
dcenter_flyany_framejumpstart,1.108374e+01,-8.177149e-01,474
dcenter_flyany_framemove,1.127237e+01,5.249680e-01,242347
dcenter_flyany_framenearwall,1.117168e+01,2.421313e+00,384624
dcenter_flyany_framepivotcenter,1.108616e+01,9.489564e-01,382
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052777e+01,4.671265e-01,3157
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.288346e+01,3.066657e+00,213121
dcenter_flyany_frametouch,2.914106e+00,-7.495961e-01,8775
dcenter_flyany_framewalk,1.207221e+01,5.135576e-02,147653
dcenter_flyany_framewingflick,8.766805e+00,2.836603e+00,963
dcenter_flyany_framewinggrooming,1.482524e+01,2.084606e+00,36132
dcenter_flyfemale_frameany,1.226190e+01,3.120113e+00,240652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186805e+01,1.392211e+00,214223
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.727173e+00,4.192627e+00,959
ddcenter_flyany_framemove,2.268384e-01,2.079741e+00,242328
ddcenter_flyany_framenearfly,5.967290e-01,2.833715e+00,143714
ddcenter_flyfemale_framenearfly,6.329095e-01,3.813658e+00,75263
ddcenter_flymale_framenearfly,5.614169e-01,1.828454e+00,68263
ddell2nose_flyany_framenearfly,1.539200e+00,2.535520e+00,143714
ddell2nose_flyfemale_framenearfly,1.571718e+00,2.992735e+00,75263
ddell2nose_flymale_framenearfly,1.518103e+00,2.054609e+00,68263
ddist2wall_flyany_framenearwall,1.576106e-02,2.798291e-02,384607
ddist2wall_flyfemale_framenearwall,1.626197e-02,-2.161738e-02,199284
ddist2wall_flymale_framenearwall,1.475348e-02,1.162892e-01,184730
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.514906e+00,2.344403e+00,143714
ddnose2ell_flyfemale_framenearfly,1.686614e+00,3.565559e+00,75263
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.335154e+00,9.540598e-01,68263
decc_flyany_frameany,7.955914e-06,4.525009e-01,455449
decc_flyfemale_frameany,1.689130e-06,-8.305925e-01,240642
decc_flymale_frameany,1.904082e-05,1.270883e+00,214214
dell2nose_flyany_frameany,1.118607e+01,2.486279e+00,455468
dell2nose_flyany_framewingflick,8.281942e+00,3.256141e+00,963
dell2nose_flyfemale_frameany,1.133623e+01,3.215822e+00,240652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102318e+01,1.405205e+00,214223
dell2nose_flymale_framewingflick,8.246546e+00,4.259901e+00,959
dist2wall_flyany_frameany,1.084701e+01,-7.835530e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.324946e+00,-4.636175e-01,494
dist2wall_flyany_framebodyturnstart,7.027628e+00,-2.922237e-01,1828
dist2wall_flyany_framecrabwalkall,6.067759e+00,-1.730377e+00,55028
dist2wall_flyany_framecrabwalkextreme,6.293037e+00,-2.156790e+00,1790
dist2wall_flyany_framejump,1.672812e+01,-8.830608e-01,1285
dist2wall_flyany_framejumpstart,1.531866e+01,-9.285467e-01,474
dist2wall_flyany_framemove,8.142299e+00,-9.441782e-01,242347
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.765303e+00,-9.926992e-01,3157
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366024e+01,-9.771325e-01,213121
dist2wall_flyany_frametouch,7.424799e+00,-1.738962e+00,8775
dist2wall_flyany_framewalk,8.101463e+00,-6.160607e-01,147653
dist2wall_flyany_framewinggrooming,1.902973e+01,-1.468975e-01,36132
dist2wall_flyfemale_frameany,1.146262e+01,-6.655044e-01,240652
dist2wall_flymale_frameany,1.015841e+01,-8.680381e-01,214223
dmax_wing_angle_flyany_frameany,1.265890e-02,1.476818e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.304156e+01,-2.229983e+00,963
dmax_wing_angle_flyfemale_frameany,1.572272e-02,1.962679e+00,240642
dmax_wing_angle_flymale_frameany,9.231320e-03,4.684976e-01,214214
dmax_wing_area_flyany_frameany,-3.614917e-01,-1.446333e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.138816e-01,-2.117597e+00,240642
dmax_wing_area_flymale_frameany,-3.013301e-01,-1.368242e-01,214214
dmin_wing_angle_flyany_frameany,-1.278244e-02,-1.494205e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.421974e+01,-2.520848e+00,963
dmin_wing_angle_flyfemale_frameany,-1.593870e-02,-2.026673e+00,240642
dmin_wing_angle_flymale_frameany,-9.325456e-03,-4.497248e-01,214214
dmin_wing_area_flyany_frameany,3.616882e-01,1.449008e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.141564e-01,2.106750e+00,240642
dmin_wing_area_flymale_frameany,3.013788e-01,1.457836e-01,214214
dnose2ell_angle_30tomin30_flyany_frameany,1.177558e+01,2.530190e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198670e+01,3.201957e+00,240652
dnose2ell_angle_30tomin30_flymale_frameany,1.154394e+01,1.481310e+00,214223
dnose2ell_angle_min20to20_flyany_frameany,4.408973e+01,1.278874e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.165794e+01,5.089837e-01,240652
dnose2ell_angle_min20to20_flymale_frameany,4.682956e+01,1.611034e+00,214223
dnose2ell_angle_min30to30_flyany_frameany,3.545378e+01,1.348341e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.369891e+01,6.132824e-01,240652
dnose2ell_angle_min30to30_flymale_frameany,3.742917e+01,1.640752e+00,214223
dnose2ell_flyany_frameany,1.119474e+01,2.501298e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.166578e+00,-1.655919e-02,494
dnose2ell_flyany_framebodyturn,1.026370e+01,-6.130124e-01,4555
dnose2ell_flyany_framebodyturnstart,1.019821e+01,-5.487016e-01,1828
dnose2ell_flyany_framecrabwalkallstart,1.063874e+01,3.056927e-01,5356
dnose2ell_flyany_framecrabwalkextreme,8.128353e+00,1.429926e+00,1790
dnose2ell_flyany_framecrabwalkextremestart,7.967018e+00,1.176000e+00,467
dnose2ell_flyany_framejumpstart,1.031814e+01,-8.033986e-01,474
dnose2ell_flyany_framenearwall,1.027858e+01,2.534525e+00,384624
dnose2ell_flyany_framepivotcenter,1.026061e+01,9.295661e-01,382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.662097e+00,3.936089e-01,3157
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.199954e+01,3.107447e+00,213121
dnose2ell_flyany_frametouch,1.117552e+00,5.532270e-01,8775
dnose2ell_flyany_framewalk,1.121483e+01,1.675996e-01,147653
dnose2ell_flyany_framewingflick,8.219997e+00,2.585583e+00,963
dnose2ell_flyany_framewinggrooming,1.392936e+01,2.074450e+00,36132
dnose2ell_flyfemale_frameany,1.135362e+01,3.094428e+00,240652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102078e+01,1.542781e+00,214223
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.180775e+00,4.134894e+00,959
dnose2tail_flyany_frameany,1.209234e+01,2.499031e+00,455468
dnose2tail_flyany_framemove,1.131079e+01,6.162078e-01,242347
dnose2tail_flyfemale_frameany,1.221059e+01,2.978433e+00,240652
dnose2tail_flymale_frameany,1.196447e+01,1.619929e+00,214223
dnwingsdetected_flyany_frameany,-1.996927e-04,-3.100851e+00,455449
dnwingsdetected_flyfemale_frameany,-3.779467e-04,-2.125080e+00,240642
dnwingsdetected_flymale_frameany,1.415249e-04,1.403429e+00,214214
dphi_flyany_framemove,-4.306925e-02,-1.089485e+00,242328
dphi_flyfemale_framemove,1.081553e-02,1.925980e-01,129525
dphi_flymale_framemove,-1.006860e-01,-1.926091e+00,112720
dtheta_flyany_frameany,1.711389e-02,2.501283e+00,455449
dtheta_flyfemale_frameany,1.467747e-02,1.569567e+00,240642
dtheta_flymale_frameany,1.999201e-02,2.240639e+00,214214
du_cor_flyany_frameany,6.077993e+00,8.632763e-01,455449
du_cor_flyfemale_frameany,6.587019e+00,2.298578e+00,240642
du_cor_flymale_frameany,5.520293e+00,-5.841108e-01,214214
du_ctr_flyany_frameany,6.421392e+00,8.403998e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.208972e+00,-6.218553e-01,2032
du_ctr_flyany_framebodyturn,6.098360e+00,2.219570e+00,4555
du_ctr_flyany_framecrabwalkall,1.236352e+01,1.476765e+00,55026
du_ctr_flyany_framecrabwalkextreme,1.242069e+00,1.851960e+00,1790
du_ctr_flyany_framejump,3.401907e+01,6.775229e-01,1285
du_ctr_flyany_framemove,1.187775e+01,1.651492e+00,242328
du_ctr_flyany_framenearfly,6.410772e+00,1.644323e+00,143714
du_ctr_flyany_framenearwall,6.812810e+00,4.073673e-01,384607
du_ctr_flyany_framenotnearfly_notnearwall,5.268476e+00,1.442125e+00,65105
du_ctr_flyany_framepivotcenter,4.170699e-01,4.759025e-01,382
du_ctr_flyany_framerighting,4.143686e+00,-4.392812e-01,748
du_ctr_flyany_framestop,1.093402e-01,1.400337e+00,213121
du_ctr_flyany_frametouch,3.071960e+00,4.144180e+00,8775
du_ctr_flyany_framewalk,1.720831e+01,1.535392e+00,147652
