field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319942e-01,1.412172e+00,479400
a_mm_flyfemale_frameany,6.706661e-01,6.972122e-01,223043
a_mm_flymale_frameany,5.982810e-01,2.389707e+00,255247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.117172e-01,1.095995e+00,638
absangle2wall_flyany_framebodyturnstart,1.168387e+00,1.498647e+00,1996
absangle2wall_flyany_framecrabwalkall,1.098492e+00,-3.784878e+00,53328
absangle2wall_flyany_framecrabwalkextreme,9.426189e-01,-3.252271e+00,2162
absangle2wall_flyany_framejump,1.604260e+00,-1.771463e+00,1985
absangle2wall_flyany_framejumpstart,1.639637e+00,-1.681106e+00,746
absangle2wall_flyany_framemove,1.319017e+00,-1.577457e+00,344194
absangle2wall_flyany_framenearwall,1.363672e+00,-9.829003e-01,385666
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.896191e-01,2.766950e-01,3584
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696668e+00,6.371282e-01,135206
absangle2wall_flyany_frametouch,1.434326e+00,-3.279781e-01,8711
absangle2wall_flyany_framewalk,1.371154e+00,5.285068e-01,177526
absangle2wall_flyany_framewinggrooming,1.634750e+00,8.385885e-01,28820
absangle2wall_flyfemale_framenearwall,1.383751e+00,-3.290206e-01,169481
absangle2wall_flymale_framenearwall,1.344873e+00,-1.427740e+00,215454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.450781e+00,-1.578544e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405829e+00,-7.757316e-01,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.287152e+00,-3.528896e+00,2125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.062069e+00,-9.774753e-01,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.583516e+00,-1.561346e+00,225
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505460e+00,-1.617466e+00,157445
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328590e+00,-1.817545e+00,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483578e+00,-7.701216e-01,39082
absanglefrom1to2_nose2ell_flyany_frametouch,7.069515e-01,-3.939363e-01,8711
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456037e+00,-2.197882e+00,69854
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.253052e-01,-1.615846e+00,4033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.558366e-01,1.725805e-02,602
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550199e+00,8.078627e-01,87491
absanglefrom1to2_nose2ell_flymale_frametouch,6.900404e-01,2.484621e-01,4678
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.766376e+00,1.737907e+00,385649
absdangle2wall_flyfemale_framenearwall,1.804415e+00,1.685550e+00,169475
absdangle2wall_flymale_framenearwall,1.736956e+00,1.613012e+00,215443
absdtheta_flyany_frameany,1.619749e+00,1.621282e+00,479380
absdtheta_flyany_framebackup,2.559991e+00,1.190350e+00,2514
absdtheta_flyany_framebodyturn,5.504460e+00,-9.059548e-01,4803
absdtheta_flyany_framecrabwalkall,1.681801e+00,-3.969032e-01,53326
absdtheta_flyany_framecrabwalkextreme,1.830990e+00,4.927708e-01,2162
absdtheta_flyany_framemove,2.085414e+00,6.845329e-01,344174
absdtheta_flyany_framenearfly,1.712795e+00,1.382626e+00,157440
absdtheta_flyany_framenearwall,1.756242e+00,1.699554e+00,385649
absdtheta_flyany_framenotnearfly_notnearwall,1.059017e+00,8.341969e-01,84769
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.015971e+00,-1.152382e+00,12923
absdtheta_flyany_framerighting,9.997194e+00,1.814074e+00,1797
absdtheta_flyany_framestop,4.376483e-01,1.019879e+00,135206
absdtheta_flyany_frametouch,1.866204e+00,1.568668e+00,8711
absdtheta_flyany_framewalk,1.654551e+00,-1.671529e-02,177525
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.175323e-01,3.184882e-01,28820
absdtheta_flyfemale_frameany,1.620155e+00,1.471525e+00,223034
absdtheta_flymale_frameany,1.623447e+00,1.604271e+00,255236
absdtheta_flymale_framechase,1.709200e+00,-8.659202e-03,602
absdv_cor_flyany_frameany,2.225219e+00,1.424678e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.430354e+00,6.533374e-01,2514
absdv_cor_flyany_framebodyturn,3.081857e+00,5.352220e-01,4803
absdv_cor_flyany_framecrabwalkall,6.055782e+00,9.848704e-01,53326
absdv_cor_flyany_framecrabwalkextreme,5.530052e+00,4.686619e+00,2162
absdv_cor_flyany_framejump,1.623725e+01,2.553727e-01,1985
absdv_cor_flyany_framemove,3.050007e+00,4.818818e-01,344174
absdv_cor_flyany_framenearfly,2.125676e+00,1.705394e+00,157440
absdv_cor_flyany_framenearwall,2.478619e+00,1.428167e+00,385649
absdv_cor_flyany_framenotnearfly_notnearwall,1.138772e+00,1.115792e+00,84769
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.539009e+00,4.802875e-01,12923
absdv_cor_flyany_framerighting,7.067745e+00,1.916876e+00,1797
absdv_cor_flyany_framestop,1.757259e-01,2.159875e+00,135206
absdv_cor_flyany_frametouch,2.302614e+00,3.841490e+00,8711
absdv_cor_flyany_framewalk,3.531852e+00,1.903838e-01,177525
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.593944e-01,9.833866e-01,28820
absdv_cor_flyfemale_frameany,1.989533e+00,8.131415e-01,223034
absdv_cor_flymale_frameany,2.439620e+00,1.750025e+00,255236
absdv_cor_flymale_framechase,2.441911e+00,6.634533e-01,602
absphidiff_nose2ell_flyany_framenearfly,1.665653e+00,4.678001e-01,157440
absphidiff_nose2ell_flyany_frametouch,1.547866e+00,-9.231472e-01,8711
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676363e+00,3.717681e-01,69852
absphidiff_nose2ell_flyfemale_frametouch,1.555933e+00,-2.112946e+00,4033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.637754e-01,1.022401e+00,602
absphidiff_nose2ell_flymale_framenearfly,1.655716e+00,5.078489e-01,87488
absphidiff_nose2ell_flymale_frametouch,1.542458e+00,-7.525581e-02,4678
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.256773e+00,1.595121e+00,479380
abssmoothdtheta_flyfemale_frameany,1.285480e+00,1.553925e+00,223034
abssmoothdtheta_flymale_frameany,1.235606e+00,1.485477e+00,255236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.638982e+00,-7.308627e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782140e+00,1.392936e+00,2125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723157e+00,-1.787057e-01,262
absthetadiff_nose2ell_flyany_framenearfly,1.704984e+00,1.052888e+00,157445
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631672e+00,-3.424024e-01,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596863e+00,4.742125e-01,39082
absthetadiff_nose2ell_flyany_frametouch,1.790345e+00,-2.404758e-01,8711
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733523e+00,1.094124e+00,69854
absthetadiff_nose2ell_flyfemale_frametouch,1.799804e+00,-1.706136e+00,4033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.389607e-01,-3.166170e-01,602
absthetadiff_nose2ell_flymale_framenearfly,1.680511e+00,9.829351e-01,87491
absthetadiff_nose2ell_flymale_frametouch,1.786387e+00,3.635786e-01,4678
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.060087e-01,2.180220e+00,344194
absyaw_flyfemale_framemove,5.887461e-01,1.242711e+00,164612
absyaw_flymale_framemove,6.207012e-01,2.370531e+00,179493
accmag_flyany_frameany,1.450288e+02,2.775326e+00,479380
accmag_flyfemale_frameany,1.497448e+02,2.823120e+00,223034
accmag_flymale_frameany,1.413453e+02,2.512314e+00,255236
angle_biggest_wing_flyany_frameany,3.011672e-02,-2.513949e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.835714e-02,4.244959e-01,223043
angle_biggest_wing_flymale_frameany,2.239911e-02,-6.528432e-01,255247
angle_smallest_wing_flyany_frameany,8.444325e-03,-1.045324e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.262756e-02,9.240851e-01,223043
angle_smallest_wing_flymale_frameany,4.565864e-03,-7.511586e-01,255247
angleonclosestfly_flyany_framenearfly,-3.320087e-01,2.009021e+00,157445
angleonclosestfly_flyany_framestop_nearfly,-3.926689e-01,5.262382e-01,39082
angleonclosestfly_flyany_frametouch,-3.048622e-01,1.303752e+00,8711
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.609875e-01,9.266494e-01,69854
angleonclosestfly_flyfemale_frametouch,-3.495955e-01,5.437776e-01,4033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.983725e-03,4.711507e-02,602
angleonclosestfly_flymale_framenearfly,-3.089704e-01,2.528331e+00,87491
angleonclosestfly_flymale_frametouch,-2.624919e-01,1.170696e+00,4678
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.807084e-01,-6.233905e-01,479400
anglesub_flyfemale_frameany,1.831175e-01,8.419296e-03,223043
anglesub_flymale_frameany,1.787677e-01,-7.797904e-01,255247
area_flyany_frameany,1.738088e+00,1.924197e+00,479400
area_flyfemale_frameany,1.957432e+00,1.249421e+00,223043
area_flymale_frameany,1.546316e+00,2.985235e+00,255247
area_inmost_wing_flyany_frameany,9.201903e-01,1.004814e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.850067e-01,-3.173284e-02,28820
area_inmost_wing_flyfemale_frameany,9.812363e-01,1.325361e+00,223043
area_inmost_wing_flymale_frameany,8.676727e-01,6.113753e-01,255247
area_outmost_wing_flyany_frameany,9.849911e-01,1.196547e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.180575e-01,1.458242e+00,28820
area_outmost_wing_flyfemale_frameany,1.067315e+00,1.586981e+00,223043
area_outmost_wing_flymale_frameany,9.133648e-01,7.060157e-01,255247
arena_angle_flyany_frameany,-1.608906e-01,-1.161926e+00,479400
b_mm_flyany_frameany,2.179643e-01,2.368868e+00,479400
b_mm_flyfemale_frameany,2.322074e-01,1.700491e+00,223043
b_mm_flymale_frameany,2.054717e-01,3.163093e+00,255247
boutfreq_flyany_framebackup,1.351690e-03,2.405079e+00,479400
boutfreq_flyany_framebodyturn,4.163538e-03,6.465744e-01,479400
boutfreq_flyany_framecrabwalkall,1.205048e-02,-4.173415e-01,479400
boutfreq_flyany_framecrabwalkextreme,1.159783e-03,1.700454e+00,479400
boutfreq_flyany_framejump,1.556112e-03,3.136579e+00,479400
boutfreq_flyany_framepivotcenter,6.675010e-05,-1.498600e+00,479400
boutfreq_flyany_framepivottail,7.478098e-03,2.276174e+00,479400
boutfreq_flyany_framerighting,3.921569e-04,1.655404e-01,479400
boutfreq_flyany_framestop,1.588652e-02,2.029505e+00,479400
boutfreq_flyany_frametouch,4.128077e-03,-1.042648e+00,479400
boutfreq_flyany_framewalk,2.557989e-02,3.413261e+00,479400
boutfreq_flyany_framewingextension,3.963287e-05,-1.164085e+00,479400
boutfreq_flyany_framewingflick,3.754693e-05,-8.138385e-01,479400
boutfreq_flyany_framewinggrooming,1.070088e-03,-3.451806e-01,479400
boutfreq_flymale_frameattemptedcopulation,7.835885e-06,-6.108279e-01,255236
boutfreq_flymale_framechase,4.348916e-04,-1.299024e+00,255236
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,255236
corfrac_maj_flyany_frameany,-1.608605e-01,-1.331530e+00,479380
corfrac_maj_flyany_framebackup,-2.124793e-01,8.592463e-01,2514
corfrac_maj_flyany_framebodyturn,-7.455810e-01,-4.515616e-01,4803
corfrac_maj_flyany_framecrabwalkall,-2.742139e-01,2.188490e+00,53326
corfrac_maj_flyany_framecrabwalkextreme,-5.132022e-01,1.792387e-02,2162
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.923213e-01,1.162339e-01,12923
corfrac_maj_flyfemale_frameany,-1.667203e-01,-1.126513e+00,223034
corfrac_maj_flymale_frameany,-1.567664e-01,-1.461071e+00,255236
da_flyany_frameany,2.877205e-06,1.680645e+00,479380
da_flyfemale_frameany,-6.275980e-05,-7.138821e-02,223034
da_flymale_frameany,7.460484e-05,1.247137e+00,255236
dangle2wall_flyany_framenearwall,4.648400e-02,8.833389e-01,385649
dangle2wall_flyfemale_framenearwall,6.964297e-02,1.378394e+00,169475
dangle2wall_flymale_framenearwall,2.679998e-02,2.276286e-01,215443
dangle_biggest_wing_flyany_frameany,6.734623e-03,8.174104e-01,479380
dangle_biggest_wing_flyfemale_frameany,5.344791e-03,2.201527e-01,223034
dangle_biggest_wing_flymale_frameany,9.076812e-03,1.153165e+00,255236
dangle_smallest_wing_flyany_frameany,-6.904696e-03,-8.311480e-01,479380
dangle_smallest_wing_flyfemale_frameany,-4.873052e-03,-1.915507e-01,223034
dangle_smallest_wing_flymale_frameany,-9.913434e-03,-1.198301e+00,255236
danglesub_flyany_framemove,-1.384873e-02,1.570337e+00,344174
danglesub_flyany_framenearfly,-1.160549e-01,-1.301158e+00,157440
danglesub_flyfemale_framenearfly,-1.217033e-01,-1.752785e+00,69852
danglesub_flymale_framenearfly,-1.107311e-01,-7.719590e-01,87488
darea_flyany_frameany,-3.189041e-05,-8.300569e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.712652e-01,2.206809e-01,2514
darea_flyany_framebodyturn,-1.056903e-02,5.991716e-01,4803
darea_flyany_framechase,1.233448e-02,-5.786921e-01,783
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.277707e-03,1.849452e+00,53326
darea_flyany_framecrabwalkextreme,2.051925e-02,1.620110e+00,2162
darea_flyany_framejump,-5.001757e-02,6.450547e-02,1985
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.391797e-02,3.285299e-01,12923
darea_flyany_framerighting,2.829401e-02,-1.280700e-01,1797
darea_flyany_framestop,-3.221036e-02,-4.167938e+00,135206
darea_flyany_frametouch,-1.422071e-01,-3.657444e+00,8711
darea_flyany_framewalk,3.206182e-02,1.678024e+00,177525
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.605565e-03,1.179819e+00,28820
darea_flyfemale_frameany,-6.391280e-04,-1.785845e+00,223034
darea_flymale_frameany,5.753964e-04,2.018649e+00,255236
darea_inmost_wing_flyany_frameany,8.617300e-02,-4.354731e-01,479380
darea_inmost_wing_flyfemale_frameany,8.846569e-02,-9.261657e-01,223034
darea_inmost_wing_flymale_frameany,8.196084e-02,5.078964e-02,255236
darea_outmost_wing_flyany_frameany,-8.611848e-02,4.325760e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.857568e-02,8.983564e-01,223034
darea_outmost_wing_flymale_frameany,-8.219122e-02,-4.970637e-02,255236
db_flyany_frameany,-5.022480e-06,-2.973732e+00,479380
db_flyfemale_frameany,-5.554300e-05,-3.267782e+00,223034
db_flymale_frameany,4.378136e-05,2.383573e+00,255236
dcenter_flyany_frameany,1.172242e+01,1.163379e+00,479400
dcenter_flyany_framebackupstart,7.923258e+00,-4.816509e-01,648
dcenter_flyany_framebodyturn,1.164081e+01,1.717208e+00,4803
dcenter_flyany_framebodyturnstart,1.159542e+01,2.009311e+00,1996
dcenter_flyany_framecrabwalkallstart,1.124794e+01,-2.157304e-01,5776
dcenter_flyany_framecrabwalkextreme,1.004885e+01,3.463052e+00,2162
dcenter_flyany_framecrabwalkextremestart,9.894848e+00,3.098893e+00,556
dcenter_flyany_framejumpstart,1.138200e+01,-7.641078e-01,746
dcenter_flyany_framemove,1.160080e+01,1.129680e+00,344194
dcenter_flyany_framenearwall,1.070357e+01,8.464782e-01,385666
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053594e+01,1.922990e+00,3584
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208400e+01,1.300775e+00,135206
dcenter_flyany_frametouch,3.054072e+00,3.391195e+00,8711
dcenter_flyany_framewalk,1.258315e+01,9.899351e-01,177526
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.546813e+01,1.521771e+00,28820
dcenter_flyfemale_frameany,1.179175e+01,1.171758e+00,223043
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164839e+01,9.435556e-01,255247
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.564290e-01,-1.052951e+00,344174
ddcenter_flyany_framenearfly,5.743325e-01,1.240621e+00,157440
ddcenter_flyfemale_framenearfly,5.534291e-01,1.283224e+00,69852
ddcenter_flymale_framenearfly,5.916260e-01,1.112414e+00,87488
ddell2nose_flyany_framenearfly,1.551637e+00,1.270561e+00,157440
ddell2nose_flyfemale_framenearfly,1.515538e+00,1.314547e+00,69852
ddell2nose_flymale_framenearfly,1.580215e+00,1.146122e+00,87488
ddist2wall_flyany_framenearwall,3.018241e-02,1.764465e+00,385649
ddist2wall_flyfemale_framenearwall,5.237050e-02,5.271105e+00,169475
ddist2wall_flymale_framenearwall,1.160772e-02,-1.763576e+00,215443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.560856e+00,1.202266e+00,157440
ddnose2ell_flyfemale_framenearfly,1.581494e+00,1.325124e+00,69852
ddnose2ell_flymale_framechase,-1.055180e+00,4.739700e-01,602
ddnose2ell_flymale_framenearfly,1.543505e+00,1.001900e+00,87488
decc_flyany_frameany,-1.046878e-05,-3.414603e+00,479380
decc_flyfemale_frameany,-5.157758e-05,-3.547489e+00,223034
decc_flymale_frameany,2.485865e-05,7.333411e-01,255236
dell2nose_flyany_frameany,1.080237e+01,1.096171e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084775e+01,1.221110e+00,223043
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074952e+01,7.959357e-01,255247
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150352e+01,7.593686e-02,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.003512e+00,-5.511050e-02,648
dist2wall_flyany_framebodyturnstart,8.091813e+00,9.018816e-01,1996
dist2wall_flyany_framecrabwalkall,6.552042e+00,-5.507537e-01,53328
dist2wall_flyany_framecrabwalkextreme,7.384315e+00,-1.739038e+00,2162
dist2wall_flyany_framejump,1.894882e+01,-2.431194e-01,1985
dist2wall_flyany_framejumpstart,1.684705e+01,-6.282144e-01,746
dist2wall_flyany_framemove,9.604343e+00,3.122002e-01,344194
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.415180e+00,-2.010954e-01,3584
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.635636e+01,8.633095e-01,135206
dist2wall_flyany_frametouch,8.108948e+00,-9.696582e-01,8711
dist2wall_flyany_framewalk,1.008343e+01,9.903871e-01,177526
dist2wall_flyany_framewinggrooming,2.436038e+01,1.942423e+00,28820
dist2wall_flyfemale_frameany,1.256328e+01,2.376195e-01,223043
dist2wall_flymale_frameany,1.055655e+01,-4.139463e-02,255247
dmax_wing_angle_flyany_frameany,1.617609e-02,1.006912e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.652796e-03,-1.039354e+00,223034
dmax_wing_angle_flymale_frameany,2.806967e-02,1.714469e+00,255236
dmax_wing_area_flyany_frameany,-4.741739e-01,-2.788102e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.014638e-01,-2.250783e+00,223034
dmax_wing_area_flymale_frameany,-4.480074e-01,-2.258309e+00,255236
dmin_wing_angle_flyany_frameany,-1.634616e-02,-1.031370e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.181058e-03,1.088664e+00,223034
dmin_wing_angle_flymale_frameany,-2.890630e-02,-1.776484e+00,255236
dmin_wing_area_flyany_frameany,4.742285e-01,2.786769e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.013538e-01,2.232466e+00,223034
dmin_wing_area_flymale_frameany,4.477770e-01,2.258347e+00,255236
dnose2ell_angle_30tomin30_flyany_frameany,1.140899e+01,1.125137e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150481e+01,1.134880e+00,223043
dnose2ell_angle_30tomin30_flymale_frameany,1.131112e+01,9.079026e-01,255247
dnose2ell_angle_min20to20_flyany_frameany,4.090853e+01,5.196252e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.727941e+01,-1.154626e+00,223043
dnose2ell_angle_min20to20_flymale_frameany,4.407396e+01,1.531912e+00,255247
dnose2ell_angle_min30to30_flyany_frameany,3.301038e+01,5.289507e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.039981e+01,-1.096272e+00,223043
dnose2ell_angle_min30to30_flymale_frameany,3.527407e+01,1.512523e+00,255247
dnose2ell_flyany_frameany,1.076196e+01,1.006421e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.957364e+00,-6.166308e-01,648
dnose2ell_flyany_framebodyturn,1.065821e+01,1.448315e+00,4803
dnose2ell_flyany_framebodyturnstart,1.061793e+01,1.725151e+00,1996
dnose2ell_flyany_framecrabwalkallstart,1.025211e+01,-3.904824e-01,5776
dnose2ell_flyany_framecrabwalkextreme,9.039311e+00,3.318575e+00,2162
dnose2ell_flyany_framecrabwalkextremestart,8.821881e+00,2.938117e+00,556
dnose2ell_flyany_framejumpstart,1.060391e+01,-8.480764e-01,746
dnose2ell_flyany_framenearwall,9.714263e+00,6.725741e-01,385666
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.577611e+00,1.727828e+00,3584
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110537e+01,1.133178e+00,135206
dnose2ell_flyany_frametouch,1.244788e+00,2.914272e+00,8711
dnose2ell_flyany_framewalk,1.165152e+01,8.715371e-01,177526
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.458188e+01,1.452061e+00,28820
dnose2ell_flyfemale_frameany,1.079646e+01,8.741933e-01,223043
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071783e+01,9.108129e-01,255247
dnose2ell_flymale_framechase,2.277549e+00,2.196326e-01,602
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166405e+01,1.079728e+00,479400
dnose2tail_flyany_framemove,1.155016e+01,1.070975e+00,344194
dnose2tail_flyfemale_frameany,1.165815e+01,8.324593e-01,223043
dnose2tail_flymale_frameany,1.165550e+01,1.037075e+00,255247
dnwingsdetected_flyany_frameany,-2.531043e-04,-3.977144e+00,479380
dnwingsdetected_flyfemale_frameany,1.360029e-04,-1.691826e-01,223034
dnwingsdetected_flymale_frameany,-3.565322e-04,-4.628115e-01,255236
dphi_flyany_framemove,1.242447e-01,3.193366e+00,344174
dphi_flyfemale_framemove,1.649891e-01,2.836339e+00,164603
dphi_flymale_framemove,8.902785e-02,2.051652e+00,179482
dtheta_flyany_frameany,1.594763e-02,1.911944e+00,479380
dtheta_flyfemale_frameany,2.661149e-02,2.381863e+00,223034
dtheta_flymale_frameany,6.371169e-03,6.342274e-01,255236
du_cor_flyany_frameany,7.300987e+00,4.738930e-01,479380
du_cor_flyfemale_frameany,7.293041e+00,1.007076e+00,223034
du_cor_flymale_frameany,7.338215e+00,1.153930e-03,255236
du_ctr_flyany_frameany,7.736712e+00,4.514708e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.130157e+00,-1.643309e+00,2514
du_ctr_flyany_framebodyturn,5.504371e+00,-1.205014e-01,4803
du_ctr_flyany_framecrabwalkall,1.101194e+01,-1.106554e+00,53326
du_ctr_flyany_framecrabwalkextreme,1.434177e+00,4.403445e+00,2162
du_ctr_flyany_framejump,3.441655e+01,-3.356127e-01,1985
du_ctr_flyany_framemove,1.074268e+01,-5.381407e-01,344174
du_ctr_flyany_framenearfly,6.537625e+00,-1.133301e-03,157440
du_ctr_flyany_framenearwall,8.032103e+00,1.163329e-01,385649
du_ctr_flyany_framenotnearfly_notnearwall,6.799010e+00,9.728422e-01,84769
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.990134e+00,1.025364e+00,1797
du_ctr_flyany_framestop,1.237230e-01,3.000595e-01,135206
du_ctr_flyany_frametouch,2.023127e+00,-5.481291e-01,8711
du_ctr_flyany_framewalk,1.679460e+01,6.274060e-01,177525
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.591266e-01,1.000276e+00,28820
du_ctr_flyfemale_frameany,7.766097e+00,9.999290e-01,223034
