field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427085e-01,3.208079e-01,479460
a_mm_flyfemale_frameany,6.833828e-01,1.444993e-01,227824
a_mm_flymale_frameany,6.057033e-01,8.475190e-01,250527
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.377267e-01,1.437713e+00,688
absangle2wall_flyany_framebodyturnstart,1.052473e+00,-1.504115e+00,2507
absangle2wall_flyany_framecrabwalkall,1.121826e+00,-1.046273e+00,45584
absangle2wall_flyany_framecrabwalkextreme,1.086992e+00,1.858953e+00,1359
absangle2wall_flyany_framejump,1.636058e+00,-2.022696e-01,1125
absangle2wall_flyany_framejumpstart,1.673432e+00,2.538964e-01,377
absangle2wall_flyany_framemove,1.279647e+00,-1.375576e+00,262126
absangle2wall_flyany_framenearwall,1.413093e+00,1.068470e+00,393373
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.180525e-01,-6.706082e-01,4123
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686255e+00,8.985394e-01,217334
absangle2wall_flyany_frametouch,1.417307e+00,-4.138604e-01,7256
absangle2wall_flyany_framewalk,1.314892e+00,-1.657352e+00,163899
absangle2wall_flyany_framewinggrooming,1.572881e+00,-1.324398e-01,47487
absangle2wall_flyfemale_framenearwall,1.466129e+00,2.643028e+00,183250
absangle2wall_flymale_framenearwall,1.362363e+00,-5.465828e-01,209053
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646627e+00,-6.487211e-01,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516446e+00,3.231400e-01,887
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375921e+00,-2.491593e+00,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599373e+00,5.910028e-01,153917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467073e+00,-7.263839e-01,1722
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629416e+00,9.836790e-01,61487
absanglefrom1to2_nose2ell_flyany_frametouch,7.623099e-01,1.101924e+00,7256
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578203e+00,-7.505580e-01,71951
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.426749e-01,-1.294642e+00,2788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.940530e-01,5.019087e+00,318
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620057e+00,1.306728e+00,81655
absanglefrom1to2_nose2ell_flymale_frametouch,7.812207e-01,1.827307e+00,4463
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.507186e+00,5.273776e-01,393359
absdangle2wall_flyfemale_framenearwall,1.407694e+00,-3.447124e-01,183243
absdangle2wall_flymale_framenearwall,1.602609e+00,1.292088e+00,209046
absdtheta_flyany_frameany,1.376399e+00,1.001888e+00,479440
absdtheta_flyany_framebackup,2.774162e+00,1.689183e+00,2606
absdtheta_flyany_framebodyturn,6.113502e+00,1.833821e+00,6473
absdtheta_flyany_framecrabwalkall,1.806575e+00,9.002806e-01,45584
absdtheta_flyany_framecrabwalkextreme,1.730444e+00,-7.505251e-01,1359
absdtheta_flyany_framemove,2.174273e+00,1.577284e+00,262106
absdtheta_flyany_framenearfly,1.492519e+00,1.132527e+00,153910
absdtheta_flyany_framenearwall,1.494114e+00,4.665179e-01,393359
absdtheta_flyany_framenotnearfly_notnearwall,8.304081e-01,8.269754e-01,78832
absdtheta_flyany_framepivotcenter,6.749727e+00,1.566030e+00,406
absdtheta_flyany_framepivottail,5.624631e+00,1.528670e+00,17250
absdtheta_flyany_framerighting,9.200125e+00,6.694542e-01,641
absdtheta_flyany_framestop,4.065749e-01,3.234520e-01,217334
absdtheta_flyany_frametouch,1.837474e+00,1.656166e+00,7256
absdtheta_flyany_framewalk,1.759093e+00,1.218022e+00,163895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.581105e-01,-3.389106e-01,47487
absdtheta_flyfemale_frameany,1.285343e+00,2.269926e-01,227814
absdtheta_flymale_frameany,1.461752e+00,1.651113e+00,250517
absdtheta_flymale_framechase,2.301089e+00,2.638020e+00,318
absdv_cor_flyany_frameany,1.860022e+00,1.615736e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.629314e+00,2.868092e+00,2606
absdv_cor_flyany_framebodyturn,3.636493e+00,2.553000e+00,6473
absdv_cor_flyany_framecrabwalkall,6.294080e+00,2.249782e+00,45584
absdv_cor_flyany_framecrabwalkextreme,5.025464e+00,1.441346e+00,1359
absdv_cor_flyany_framejump,1.708700e+01,1.331556e+00,1125
absdv_cor_flyany_framemove,3.289152e+00,2.757215e+00,262106
absdv_cor_flyany_framenearfly,1.821046e+00,1.800676e+00,153910
absdv_cor_flyany_framenearwall,2.112982e+00,1.259268e+00,393359
absdv_cor_flyany_framenotnearfly_notnearwall,6.981528e-01,6.337386e-01,78832
absdv_cor_flyany_framepivotcenter,8.076084e-02,1.822570e-01,406
absdv_cor_flyany_framepivottail,3.028302e+00,2.522877e+00,17250
absdv_cor_flyany_framerighting,6.755094e+00,1.713471e+00,641
absdv_cor_flyany_framestop,1.253686e-01,-7.856588e-01,217334
absdv_cor_flyany_frametouch,2.265771e+00,3.736167e+00,7256
absdv_cor_flyany_framewalk,3.849861e+00,2.201701e+00,163895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.136784e-01,-1.038285e+00,47487
absdv_cor_flyfemale_frameany,1.632585e+00,9.578365e-01,227814
absdv_cor_flymale_frameany,2.072726e+00,1.946187e+00,250517
absdv_cor_flymale_framechase,2.958553e+00,3.512434e+00,318
absphidiff_nose2ell_flyany_framenearfly,1.700226e+00,1.927388e+00,153910
absphidiff_nose2ell_flyany_frametouch,1.630999e+00,1.518912e+00,7256
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699544e+00,1.846098e+00,71948
absphidiff_nose2ell_flyfemale_frametouch,1.642641e+00,8.564088e-01,2788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.147014e-01,4.951530e+00,318
absphidiff_nose2ell_flymale_framenearfly,1.701036e+00,1.914679e+00,81651
absphidiff_nose2ell_flymale_frametouch,1.619801e+00,1.354254e+00,4463
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.061037e+00,1.009479e+00,479440
abssmoothdtheta_flyfemale_frameany,9.998546e-01,1.405917e-01,227814
abssmoothdtheta_flymale_frameany,1.119303e+00,1.751313e+00,250517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586886e+00,5.155107e-01,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720404e+00,1.100745e+00,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680296e+00,1.328663e+00,153917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590659e+00,2.174438e-01,1722
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613096e+00,1.297440e+00,61487
absthetadiff_nose2ell_flyany_frametouch,1.825562e+00,1.039178e+00,7256
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676053e+00,9.476166e-01,71951
absthetadiff_nose2ell_flyfemale_frametouch,1.792854e+00,-8.099305e-01,2788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.313167e-01,5.172924e+00,318
absthetadiff_nose2ell_flymale_framenearfly,1.683300e+00,1.559061e+00,81655
absthetadiff_nose2ell_flymale_frametouch,1.856412e+00,1.340486e+00,4463
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.610689e-01,-8.462391e-01,262126
absyaw_flyfemale_framemove,6.004744e-01,-2.146552e-01,115445
absyaw_flymale_framemove,5.256507e-01,-1.021602e+00,146494
accmag_flyany_frameany,1.086035e+02,1.003345e+00,479440
accmag_flyfemale_frameany,1.033661e+02,4.012259e-01,227814
accmag_flymale_frameany,1.135482e+02,1.558993e+00,250517
angle_biggest_wing_flyany_frameany,4.494096e-02,5.638123e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.738586e-02,1.926265e+00,227824
angle_biggest_wing_flymale_frameany,3.339293e-02,-5.629210e-01,250527
angle_smallest_wing_flyany_frameany,2.077356e-02,1.768897e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.520633e-02,2.911979e+00,227824
angle_smallest_wing_flymale_frameany,1.667464e-02,4.149305e-01,250527
angleonclosestfly_flyany_framenearfly,-3.499691e-01,1.897802e-01,153917
angleonclosestfly_flyany_framestop_nearfly,-3.795816e-01,-7.565167e-01,61487
angleonclosestfly_flyany_frametouch,-3.439353e-01,-4.763464e-01,7256
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.089761e-01,1.033379e+00,71951
angleonclosestfly_flyfemale_frametouch,-3.623077e-01,4.512543e-02,2788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.704358e-02,-9.488171e-01,318
angleonclosestfly_flymale_framenearfly,-3.884873e-01,-2.026935e+00,81655
angleonclosestfly_flymale_frametouch,-3.292048e-01,-6.918682e-01,4463
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756108e-01,-1.466724e+00,479460
anglesub_flyfemale_frameany,1.775172e-01,-1.061693e+00,227824
anglesub_flymale_frameany,1.734295e-01,-1.341595e+00,250527
area_flyany_frameany,1.851495e+00,2.341816e-01,479460
area_flyfemale_frameany,2.086491e+00,1.942746e-01,227824
area_flymale_frameany,1.637562e+00,6.529304e-01,250527
area_inmost_wing_flyany_frameany,9.073593e-01,1.557118e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.188493e-01,2.549243e+00,47487
area_inmost_wing_flyfemale_frameany,9.571434e-01,1.329290e+00,227824
area_inmost_wing_flymale_frameany,8.626793e-01,1.650905e+00,250527
area_outmost_wing_flyany_frameany,9.700013e-01,1.657063e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.910742e-01,2.194439e+00,47487
area_outmost_wing_flyfemale_frameany,1.046146e+00,1.716560e+00,227824
area_outmost_wing_flymale_frameany,9.009768e-01,1.443109e+00,250527
arena_angle_flyany_frameany,-4.309516e-02,-6.713444e-01,479460
b_mm_flyany_frameany,2.283499e-01,1.820200e-01,479460
b_mm_flyfemale_frameany,2.429461e-01,2.442822e-01,227824
b_mm_flymale_frameany,2.150520e-01,3.967305e-01,250527
boutfreq_flyany_framebackup,1.439119e-03,1.820043e+00,479460
boutfreq_flyany_framebodyturn,5.228799e-03,2.896584e+00,479460
boutfreq_flyany_framecrabwalkall,1.051808e-02,4.858529e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.863013e-04,8.727529e-01,479460
boutfreq_flyany_framejump,7.988153e-04,9.107400e-01,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,1.058653e+00,479460
boutfreq_flyany_framepivottail,8.603429e-03,2.479397e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-5.963692e-01,479460
boutfreq_flyany_framestop,1.305218e-02,-3.798626e-01,479460
boutfreq_flyany_frametouch,3.401744e-03,-9.907249e-01,479460
boutfreq_flyany_framewalk,1.945313e-02,8.767113e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-7.432700e-01,479460
boutfreq_flyany_framewingflick,2.294248e-05,-1.154207e+00,479460
boutfreq_flyany_framewinggrooming,1.493347e-03,-2.025926e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,250517
boutfreq_flymale_framechase,3.073644e-04,-8.085671e-01,250517
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,250517
corfrac_maj_flyany_frameany,-8.088722e-02,7.707719e-01,479440
corfrac_maj_flyany_framebackup,-1.921825e-01,2.321042e+00,2606
corfrac_maj_flyany_framebodyturn,-7.534935e-01,-6.654846e-01,6473
corfrac_maj_flyany_framecrabwalkall,-2.696200e-01,3.288270e+00,45584
corfrac_maj_flyany_framecrabwalkextreme,-5.097244e-01,8.235918e-01,1359
corfrac_maj_flyany_framepivotcenter,-1.309922e-01,-1.164395e+00,406
corfrac_maj_flyany_framepivottail,-6.751627e-01,9.631970e-01,17250
corfrac_maj_flyfemale_frameany,-7.381743e-02,1.381697e+00,227814
corfrac_maj_flymale_frameany,-8.791687e-02,-4.242286e-02,250517
da_flyany_frameany,-1.104701e-05,-4.201335e-01,479440
da_flyfemale_frameany,-2.505867e-05,9.430050e-01,227814
da_flymale_frameany,4.514323e-06,-1.067003e+00,250517
dangle2wall_flyany_framenearwall,1.653044e-02,-4.555637e-01,393359
dangle2wall_flyfemale_framenearwall,2.386428e-02,-3.962326e-01,183243
dangle2wall_flymale_framenearwall,1.027668e-02,-3.279975e-01,209046
dangle_biggest_wing_flyany_frameany,-4.331135e-03,9.887209e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.606902e-03,1.215609e-01,227814
dangle_biggest_wing_flymale_frameany,1.192046e-03,1.438026e+00,250517
dangle_smallest_wing_flyany_frameany,4.260939e-03,-9.919068e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.349738e-03,-1.619970e-01,227814
dangle_smallest_wing_flymale_frameany,-1.379481e-03,-1.426224e+00,250517
danglesub_flyany_framemove,-1.622634e-02,7.502564e-01,262106
danglesub_flyany_framenearfly,-1.114559e-01,-2.056954e+00,153910
danglesub_flyfemale_framenearfly,-1.013860e-01,-1.531829e+00,71948
danglesub_flymale_framenearfly,-1.210952e-01,-2.291206e+00,81651
darea_flyany_frameany,8.828757e-06,1.238303e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.422468e-01,2.389049e+00,2606
darea_flyany_framebodyturn,-1.482790e-01,-3.092561e+00,6473
darea_flyany_framechase,8.919419e-02,1.899336e+00,426
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.002379e-02,-2.366743e+00,45584
darea_flyany_framecrabwalkextreme,-4.241390e-02,-4.967013e-01,1359
darea_flyany_framejump,-4.464793e-01,-2.914735e+00,1125
darea_flyany_framepivotcenter,5.659795e-02,4.017837e-01,406
darea_flyany_framepivottail,-1.545628e-01,-2.839003e+00,17250
darea_flyany_framerighting,7.192383e-02,7.666110e-01,641
darea_flyany_framestop,-7.947152e-03,1.676052e+00,217334
darea_flyany_frametouch,-1.034442e-01,-1.497208e+00,7256
darea_flyany_framewalk,3.291916e-02,7.666694e-01,163895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.068161e-02,-2.475162e-01,47487
darea_flyfemale_frameany,-1.260715e-04,9.033696e-01,227814
darea_flymale_frameany,1.564826e-04,-5.303622e-01,250517
darea_inmost_wing_flyany_frameany,9.637044e-02,2.092575e-01,479440
darea_inmost_wing_flyfemale_frameany,1.238488e-01,1.195457e+00,227814
darea_inmost_wing_flymale_frameany,6.977003e-02,-7.442434e-01,250517
darea_outmost_wing_flyany_frameany,-9.626123e-02,-2.089709e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.232884e-01,-1.212561e+00,227814
darea_outmost_wing_flymale_frameany,-6.995018e-02,7.605930e-01,250517
db_flyany_frameany,5.264564e-06,2.416260e+00,479440
db_flyfemale_frameany,-6.303413e-06,6.854542e-01,227814
db_flymale_frameany,1.775147e-05,2.425773e-01,250517
dcenter_flyany_frameany,1.139560e+01,4.030594e-01,479460
dcenter_flyany_framebackupstart,8.483681e+00,-1.251416e+00,690
dcenter_flyany_framebodyturn,1.123021e+01,-4.972227e-01,6473
dcenter_flyany_framebodyturnstart,1.115104e+01,-4.515924e-01,2507
dcenter_flyany_framecrabwalkallstart,1.124015e+01,-5.537066e-01,5040
dcenter_flyany_framecrabwalkextreme,8.559527e+00,3.153043e-01,1359
dcenter_flyany_framecrabwalkextremestart,8.689947e+00,5.008749e-01,377
dcenter_flyany_framejumpstart,1.114025e+01,-6.581412e-01,383
dcenter_flyany_framemove,1.121528e+01,2.464613e-02,262126
dcenter_flyany_framenearwall,1.040468e+01,-4.149513e-01,393373
dcenter_flyany_framepivotcenter,1.215151e+01,2.076209e+00,406
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021675e+01,-6.657133e-01,4123
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154515e+01,5.040937e-01,217334
dcenter_flyany_frametouch,2.982993e+00,8.691138e-01,7256
dcenter_flyany_framewalk,1.195070e+01,-5.270377e-01,163899
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399562e+01,9.902918e-01,47487
dcenter_flyfemale_frameany,1.137197e+01,6.135127e-01,227824
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142713e+01,1.859331e-01,250527
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.576513e-01,-3.719520e-01,262106
ddcenter_flyany_framenearfly,5.592163e-01,2.433314e+00,153910
ddcenter_flyfemale_framenearfly,5.066814e-01,2.123164e+00,71948
ddcenter_flymale_framenearfly,6.115777e-01,2.610324e+00,81651
ddell2nose_flyany_framenearfly,1.475880e+00,2.229163e+00,153910
ddell2nose_flyfemale_framenearfly,1.450457e+00,2.372201e+00,71948
ddell2nose_flymale_framenearfly,1.506115e+00,2.036855e+00,81651
ddist2wall_flyany_framenearwall,2.577147e-02,2.140539e+00,393359
ddist2wall_flyfemale_framenearwall,3.005868e-02,2.255715e+00,183243
ddist2wall_flymale_framenearwall,2.021493e-02,1.006350e+00,209046
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.476259e+00,2.177878e+00,153910
ddnose2ell_flyfemale_framenearfly,1.346354e+00,1.622722e+00,71948
ddnose2ell_flymale_framechase,-2.579481e+00,-2.959664e+00,318
ddnose2ell_flymale_framenearfly,1.601483e+00,2.517624e+00,81651
decc_flyany_frameany,1.389877e-05,1.869835e+00,479440
decc_flyfemale_frameany,3.283755e-06,-5.143151e-01,227814
decc_flymale_frameany,2.519751e-05,1.649732e+00,250517
dell2nose_flyany_frameany,1.048219e+01,3.852070e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043089e+01,6.907134e-01,227824
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053812e+01,8.241536e-02,250527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110367e+01,-1.035180e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.228381e+00,-1.054126e+00,690
dist2wall_flyany_framebodyturnstart,6.944362e+00,-1.010809e+00,2507
dist2wall_flyany_framecrabwalkall,6.288807e+00,-1.581296e+00,45584
dist2wall_flyany_framecrabwalkextreme,7.443245e+00,-7.639777e-01,1359
dist2wall_flyany_framejump,1.848198e+01,-1.620084e-01,1125
dist2wall_flyany_framejumpstart,1.656633e+01,-4.913447e-01,377
dist2wall_flyany_framemove,8.414538e+00,-1.126559e+00,262126
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.719004e+00,-1.590557e+00,4123
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426346e+01,-9.201679e-01,217334
dist2wall_flyany_frametouch,7.762808e+00,-1.862909e+00,7256
dist2wall_flyany_framewalk,8.254395e+00,-8.357988e-01,163899
dist2wall_flyany_framewinggrooming,1.877552e+01,-6.893831e-01,47487
dist2wall_flyfemale_frameany,1.157023e+01,-9.476143e-01,227824
dist2wall_flymale_frameany,1.067268e+01,-9.504326e-01,250527
dmax_wing_angle_flyany_frameany,2.967432e-03,-2.350740e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.194299e-03,-8.379825e-02,227814
dmax_wing_angle_flymale_frameany,2.653716e-03,-2.296256e-01,250517
dmax_wing_area_flyany_frameany,-2.984626e-01,1.472973e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.275364e-01,-3.612919e-01,227814
dmax_wing_area_flymale_frameany,-2.708417e-01,5.253864e-01,250517
dmin_wing_angle_flyany_frameany,-3.037628e-03,2.297631e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.451463e-03,1.252896e-02,227814
dmin_wing_angle_flymale_frameany,-2.841151e-03,2.438832e-01,250517
dmin_wing_area_flyany_frameany,2.985718e-01,-1.471822e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.280968e-01,3.560574e-01,227814
dmin_wing_area_flymale_frameany,2.706616e-01,-5.186238e-01,250517
dnose2ell_angle_30tomin30_flyany_frameany,1.105170e+01,4.176749e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106417e+01,6.651330e-01,227824
dnose2ell_angle_30tomin30_flymale_frameany,1.104865e+01,1.705466e-01,250527
dnose2ell_angle_min20to20_flyany_frameany,4.120492e+01,-6.249305e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.865300e+01,-1.323096e+00,227824
dnose2ell_angle_min20to20_flymale_frameany,4.364921e+01,1.638195e-01,250527
dnose2ell_angle_min30to30_flyany_frameany,3.329150e+01,-5.102376e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.146789e+01,-1.157503e+00,227824
dnose2ell_angle_min30to30_flymale_frameany,3.504424e+01,1.939249e-01,250527
dnose2ell_flyany_frameany,1.049594e+01,4.138645e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.628743e+00,-1.368873e+00,690
dnose2ell_flyany_framebodyturn,1.033027e+01,-5.350882e-01,6473
dnose2ell_flyany_framebodyturnstart,1.027283e+01,-4.611743e-01,2507
dnose2ell_flyany_framecrabwalkallstart,1.032132e+01,-6.025188e-01,5040
dnose2ell_flyany_framecrabwalkextreme,7.594821e+00,3.956108e-01,1359
dnose2ell_flyany_framecrabwalkextremestart,7.645941e+00,4.800760e-01,377
dnose2ell_flyany_framejumpstart,1.042951e+01,-5.882605e-01,383
dnose2ell_flyany_framenearwall,9.476952e+00,-3.761039e-01,393373
dnose2ell_flyany_framepivotcenter,1.140050e+01,2.093260e+00,406
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.314307e+00,-8.087071e-01,4123
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068138e+01,5.761239e-01,217334
dnose2ell_flyany_frametouch,1.180343e+00,2.050943e+00,7256
dnose2ell_flyany_framewalk,1.103760e+01,-5.699130e-01,163899
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316389e+01,1.036709e+00,47487
dnose2ell_flyfemale_frameany,1.044001e+01,5.042405e-01,227824
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055924e+01,2.951641e-01,250527
dnose2ell_flymale_framechase,2.515781e+00,2.525205e+00,318
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139226e+01,4.129584e-01,479460
dnose2tail_flyany_framemove,1.119872e+01,-3.722797e-02,262126
dnose2tail_flyfemale_frameany,1.129691e+01,3.942092e-01,227824
dnose2tail_flymale_frameany,1.149245e+01,3.722837e-01,250527
dnwingsdetected_flyany_frameany,-6.325168e-05,-5.897848e-01,479440
dnwingsdetected_flyfemale_frameany,-2.662293e-04,-1.913428e+00,227814
dnwingsdetected_flymale_frameany,1.210512e-04,1.633268e+00,250517
dphi_flyany_framemove,-2.904415e-02,-6.200445e-01,262106
dphi_flyfemale_framemove,-1.947731e-01,-3.523100e+00,115435
dphi_flymale_framemove,1.226655e-01,2.424296e+00,146484
dtheta_flyany_frameany,-1.442073e-04,1.078643e-01,479440
dtheta_flyfemale_frameany,1.691723e-02,1.810283e+00,227814
dtheta_flymale_frameany,-1.563540e-02,-1.412182e+00,250517
du_cor_flyany_frameany,6.371872e+00,1.554791e+00,479440
du_cor_flyfemale_frameany,5.443632e+00,7.010284e-01,227814
du_cor_flymale_frameany,7.240123e+00,1.999821e+00,250517
du_ctr_flyany_frameany,6.721333e+00,1.514660e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.020994e+00,-2.566979e+00,2606
du_ctr_flyany_framebodyturn,6.012025e+00,2.269987e+00,6473
du_ctr_flyany_framecrabwalkall,1.252590e+01,1.959537e+00,45584
du_ctr_flyany_framecrabwalkextreme,1.093753e+00,8.656488e-01,1359
du_ctr_flyany_framejump,4.030831e+01,2.714486e+00,1125
du_ctr_flyany_framemove,1.213084e+01,2.135165e+00,262106
du_ctr_flyany_framenearfly,6.174693e+00,1.517041e+00,153910
du_ctr_flyany_framenearwall,7.345086e+00,1.184280e+00,393359
du_ctr_flyany_framenotnearfly_notnearwall,4.114657e+00,6.662117e-01,78832
du_ctr_flyany_framepivotcenter,1.064540e-01,-6.414256e-01,406
du_ctr_flyany_framerighting,4.162886e+00,-6.873130e-02,641
du_ctr_flyany_framestop,9.476713e-02,5.468734e-02,217334
du_ctr_flyany_frametouch,2.557761e+00,1.640816e+00,7256
du_ctr_flyany_framewalk,1.733512e+01,1.959456e+00,163895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.242750e-01,5.934057e-01,47487
