field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555301e-01,1.989818e+00,479460
a_mm_flyfemale_frameany,6.944467e-01,1.085283e+00,239528
a_mm_flymale_frameany,6.166354e-01,2.715744e+00,239703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.710999e-01,-3.584315e+00,583
absangle2wall_flyany_framebodyturnstart,1.068775e+00,-1.642206e+00,2872
absangle2wall_flyany_framecrabwalkall,1.134491e+00,-2.355893e-01,57552
absangle2wall_flyany_framecrabwalkextreme,7.901261e-01,-2.790031e+00,2083
absangle2wall_flyany_framejump,1.452822e+00,-4.731546e+00,682
absangle2wall_flyany_framejumpstart,1.476218e+00,-4.547516e+00,251
absangle2wall_flyany_framemove,1.285403e+00,-1.333256e+00,317582
absangle2wall_flyany_framenearwall,1.300463e+00,-2.687605e+00,367182
absangle2wall_flyany_framepivotcenterstart,1.610855e+00,-8.457353e-01,212
absangle2wall_flyany_framepivottailstart,7.185959e-01,-6.109671e+00,3779
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614360e+00,-1.986112e+00,161878
absangle2wall_flyany_frametouch,1.274360e+00,-4.403916e+00,11311
absangle2wall_flyany_framewalk,1.346379e+00,-3.014696e-01,228328
absangle2wall_flyany_framewinggrooming,1.641203e+00,-1.501302e-01,31293
absangle2wall_flyfemale_framenearwall,1.290236e+00,-3.419412e+00,183548
absangle2wall_flymale_framenearwall,1.310943e+00,-1.588474e+00,183431
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730891e+00,1.844991e+00,348
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340657e+00,-2.154978e+00,1188
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415852e+00,-1.564486e-01,2405
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121654e+00,-3.897608e-01,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534708e+00,-8.843378e-01,145284
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507516e+00,1.422100e+00,1765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504497e+00,-6.891416e-01,34960
absanglefrom1to2_nose2ell_flyany_frametouch,7.388227e-01,3.676430e-01,11311
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613719e+00,5.836911e-01,71620
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657337e-01,3.062639e-01,4244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.418194e-01,2.969891e+00,3324
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455559e+00,-1.446843e+00,73624
absanglefrom1to2_nose2ell_flymale_frametouch,7.125022e-01,2.510002e-01,7057
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.805186e+00,2.564213e+00,367167
absdangle2wall_flyfemale_framenearwall,1.618902e+00,5.619617e-01,183542
absdangle2wall_flymale_framenearwall,1.991179e+00,4.214319e+00,183422
absdtheta_flyany_frameany,1.616910e+00,2.502359e+00,479440
absdtheta_flyany_framebackup,2.968779e+00,3.640951e+00,2145
absdtheta_flyany_framebodyturn,6.446638e+00,3.270341e+00,7396
absdtheta_flyany_framecrabwalkall,1.961381e+00,2.768302e+00,57549
absdtheta_flyany_framecrabwalkextreme,2.298090e+00,4.467869e+00,2083
absdtheta_flyany_framemove,2.229405e+00,2.110376e+00,317562
absdtheta_flyany_framenearfly,1.929378e+00,4.286264e+00,145278
absdtheta_flyany_framenearwall,1.795745e+00,2.566959e+00,367167
absdtheta_flyany_framenotnearfly_notnearwall,1.011037e+00,1.865725e+00,101022
absdtheta_flyany_framepivotcenter,8.404569e+00,4.172121e+00,533
absdtheta_flyany_framepivottail,5.948494e+00,3.323809e+00,15473
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.986779e-01,-1.260602e+00,161878
absdtheta_flyany_frametouch,2.125307e+00,4.782811e+00,11311
absdtheta_flyany_framewalk,1.864354e+00,2.432590e+00,228322
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.087276e+00,2.378639e-01,264
absdtheta_flyany_framewinggrooming,6.447049e-01,-8.640871e-01,31293
absdtheta_flyfemale_frameany,1.441008e+00,6.979835e-01,239518
absdtheta_flymale_frameany,1.792228e+00,4.127206e+00,239693
absdtheta_flymale_framechase,2.018168e+00,1.377478e+00,3324
absdv_cor_flyany_frameany,2.660499e+00,5.272610e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.764305e+00,4.410774e+00,2145
absdv_cor_flyany_framebodyturn,4.455136e+00,5.623242e+00,7396
absdv_cor_flyany_framecrabwalkall,7.505783e+00,5.545872e+00,57549
absdv_cor_flyany_framecrabwalkextreme,6.419549e+00,7.150765e+00,2083
absdv_cor_flyany_framejump,1.446427e+01,-5.965248e-01,682
absdv_cor_flyany_framemove,3.906399e+00,5.571736e+00,317562
absdv_cor_flyany_framenearfly,2.837432e+00,7.014203e+00,145278
absdv_cor_flyany_framenearwall,3.131704e+00,6.015275e+00,367167
absdv_cor_flyany_framenotnearfly_notnearwall,1.066351e+00,2.301934e+00,101022
absdv_cor_flyany_framepivotcenter,1.146844e-01,2.831696e-01,533
absdv_cor_flyany_framepivottail,3.651529e+00,5.310722e+00,15473
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.552829e-01,9.987718e-01,161878
absdv_cor_flyany_frametouch,2.670698e+00,6.134135e+00,11311
absdv_cor_flyany_framewalk,4.421536e+00,4.615365e+00,228322
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.295920e+00,6.433003e-01,264
absdv_cor_flyany_framewinggrooming,1.459309e-01,1.081141e+00,31293
absdv_cor_flyfemale_frameany,2.417101e+00,4.420039e+00,239518
absdv_cor_flymale_frameany,2.904648e+00,5.361668e+00,239693
absdv_cor_flymale_framechase,3.275479e+00,4.436281e+00,3324
absphidiff_nose2ell_flyany_framenearfly,1.641039e+00,-2.494986e-03,145278
absphidiff_nose2ell_flyany_frametouch,1.576731e+00,-1.363376e-01,11311
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667685e+00,3.640048e-01,71618
absphidiff_nose2ell_flyfemale_frametouch,1.668584e+00,2.201760e+00,4244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.124323e-01,-1.420425e+00,3324
absphidiff_nose2ell_flymale_framenearfly,1.614170e+00,-3.419184e-01,73620
absphidiff_nose2ell_flymale_frametouch,1.483911e+00,-1.399386e+00,7057
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.305279e+00,3.162861e+00,479440
abssmoothdtheta_flyfemale_frameany,1.149627e+00,9.439384e-01,239518
abssmoothdtheta_flymale_frameany,1.460365e+00,5.088672e+00,239693
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.402092e+00,-3.759134e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594197e+00,-1.799583e+00,2405
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.514514e+00,-2.540663e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.573714e+00,-9.040908e-01,145284
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506939e+00,-2.456251e+00,1765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546917e+00,-3.853844e-01,34960
absthetadiff_nose2ell_flyany_frametouch,1.714841e+00,-1.199931e+00,11311
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609650e+00,-6.879055e-01,71620
absthetadiff_nose2ell_flyfemale_frametouch,1.794955e+00,-1.237584e+00,4244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.535970e-01,-7.811333e-01,3324
absthetadiff_nose2ell_flymale_framenearfly,1.538047e+00,-1.082073e+00,73624
absthetadiff_nose2ell_flymale_frametouch,1.635433e+00,-8.641694e-01,7057
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.622719e-01,-3.590354e+00,317582
absyaw_flyfemale_framemove,4.865978e-01,-3.295674e+00,153640
absyaw_flymale_framemove,4.378111e-01,-3.214938e+00,163816
accmag_flyany_frameany,1.374794e+02,2.715944e+00,479440
accmag_flyfemale_frameany,1.261597e+02,1.182126e+00,239518
accmag_flymale_frameany,1.487266e+02,4.206190e+00,239693
angle_biggest_wing_flyany_frameany,3.908093e-02,-3.570252e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.192194e-02,-8.188938e-02,239528
angle_biggest_wing_flymale_frameany,3.622620e-02,-4.584086e-01,239703
angle_smallest_wing_flyany_frameany,1.764881e-02,9.345104e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.889685e-02,1.426986e+00,239528
angle_smallest_wing_flymale_frameany,1.638321e-02,2.718696e-01,239703
angleonclosestfly_flyany_framenearfly,-4.218565e-01,-1.384641e+00,145284
angleonclosestfly_flyany_framestop_nearfly,-5.038337e-01,-2.964606e+00,34960
angleonclosestfly_flyany_frametouch,-3.052502e-01,1.095980e+00,11311
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.703032e-01,-1.150845e+00,71620
angleonclosestfly_flyfemale_frametouch,-3.839444e-01,-2.956647e-01,4244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.427012e-02,1.748976e+00,3324
angleonclosestfly_flymale_framenearfly,-3.730254e-01,-5.063799e-01,73624
angleonclosestfly_flymale_frametouch,-2.245706e-01,1.795279e+00,7057
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826819e-01,-1.021151e+00,479460
anglesub_flyfemale_frameany,1.748009e-01,-1.581191e+00,239528
anglesub_flymale_frameany,1.906076e-01,-4.326298e-01,239703
area_flyany_frameany,1.881569e+00,1.045788e+00,479460
area_flyfemale_frameany,2.117967e+00,6.592990e-01,239528
area_flymale_frameany,1.645313e+00,1.353102e+00,239703
area_inmost_wing_flyany_frameany,8.834024e-01,1.359117e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.014467e-01,1.612513e+00,31293
area_inmost_wing_flyfemale_frameany,9.706167e-01,2.509322e+00,239528
area_inmost_wing_flymale_frameany,7.960554e-01,-3.284294e-01,239703
area_outmost_wing_flyany_frameany,9.325899e-01,9.728301e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.857564e-01,1.822064e+00,31293
area_outmost_wing_flyfemale_frameany,1.033583e+00,2.162731e+00,239528
area_outmost_wing_flymale_frameany,8.314796e-01,-7.514525e-01,239703
arena_angle_flyany_frameany,6.391785e-02,6.548402e-01,479460
b_mm_flyany_frameany,2.273514e-01,1.887878e-01,479460
b_mm_flyfemale_frameany,2.425910e-01,2.491403e-01,239528
b_mm_flymale_frameany,2.121203e-01,2.036834e-04,239703
boutfreq_flyany_framebackup,1.215951e-03,8.220759e-01,479460
boutfreq_flyany_framebodyturn,5.990072e-03,4.449734e+00,479460
boutfreq_flyany_framecrabwalkall,1.375714e-02,2.499826e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.076211e-03,1.876263e+00,479460
boutfreq_flyany_framejump,5.422767e-04,-1.154072e+00,479460
boutfreq_flyany_framepivotcenter,4.442498e-04,4.391065e+00,479460
boutfreq_flyany_framepivottail,7.881784e-03,1.896955e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.971484e+00,479460
boutfreq_flyany_framestop,1.271430e-02,-8.954680e-01,479460
boutfreq_flyany_frametouch,5.389396e-03,9.480362e-01,479460
boutfreq_flyany_framewalk,2.130313e-02,1.191274e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-5.908054e-01,479460
boutfreq_flyany_framewingflick,5.527051e-04,5.559946e+00,479460
boutfreq_flyany_framewinggrooming,1.138781e-03,-1.932221e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.172003e-06,-7.633528e-01,239693
boutfreq_flymale_framechase,1.472717e-03,1.057020e+00,239693
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,239693
corfrac_maj_flyany_frameany,-1.404931e-01,-2.342711e+00,479440
corfrac_maj_flyany_framebackup,-1.852729e-01,3.373463e+00,2145
corfrac_maj_flyany_framebodyturn,-7.382671e-01,5.930031e-01,7396
corfrac_maj_flyany_framecrabwalkall,-3.130459e-01,-1.372364e+00,57549
corfrac_maj_flyany_framecrabwalkextreme,-5.565311e-01,6.984861e-03,2083
corfrac_maj_flyany_framepivotcenter,-1.152055e-01,-9.739516e-01,533
corfrac_maj_flyany_framepivottail,-6.862747e-01,3.366681e-01,15473
corfrac_maj_flyfemale_frameany,-1.382350e-01,-1.503216e+00,239518
corfrac_maj_flymale_frameany,-1.427192e-01,-2.948255e+00,239693
da_flyany_frameany,-2.135875e-05,-2.203308e+00,479440
da_flyfemale_frameany,-2.740575e-05,8.563330e-01,239518
da_flymale_frameany,-4.513514e-06,-1.402103e+00,239693
dangle2wall_flyany_framenearwall,4.279064e-02,1.037478e+00,367167
dangle2wall_flyfemale_framenearwall,3.473283e-02,-1.047345e+00,183542
dangle2wall_flymale_framenearwall,5.110219e-02,3.793622e+00,183422
dangle_biggest_wing_flyany_frameany,-1.376608e-02,5.944093e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.082032e-02,5.023284e-01,239518
dangle_biggest_wing_flymale_frameany,-1.670548e-02,5.067620e-01,239693
dangle_smallest_wing_flyany_frameany,1.365709e-02,-6.020041e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.084328e-02,-5.144090e-01,239518
dangle_smallest_wing_flymale_frameany,1.643553e-02,-5.035641e-01,239693
danglesub_flyany_framemove,-2.444293e-02,-2.162484e+00,317562
danglesub_flyany_framenearfly,-1.735383e-01,-6.009886e+00,145278
danglesub_flyfemale_framenearfly,-1.519247e-01,-4.236746e+00,71618
danglesub_flymale_framenearfly,-1.944497e-01,-6.961602e+00,73620
darea_flyany_frameany,-8.677649e-05,-2.603550e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.107799e-01,4.859011e+00,2145
darea_flyany_framebodyturn,-1.504326e-01,-3.909405e+00,7396
darea_flyany_framechase,-8.777203e-02,-3.475704e+00,3449
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.723657e-03,1.334670e+00,57549
darea_flyany_framecrabwalkextreme,-5.751393e-02,-7.079178e-01,2083
darea_flyany_framejump,-1.660871e-01,-3.950170e-01,682
darea_flyany_framepivotcenter,-2.801951e-02,-7.299178e-01,533
darea_flyany_framepivottail,-1.304091e-01,-3.170021e+00,15473
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.835691e-03,3.894866e+00,161878
darea_flyany_frametouch,-9.736041e-02,-8.932341e-01,11311
darea_flyany_framewalk,1.771801e-02,-2.940331e+00,228322
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.759973e-01,-1.686390e-01,264
darea_flyany_framewinggrooming,-1.610909e-02,-3.050769e+00,31293
darea_flyfemale_frameany,-1.482050e-04,6.754752e-01,239518
darea_flymale_frameany,-8.208331e-06,-1.484366e+00,239693
darea_inmost_wing_flyany_frameany,7.361885e-02,-1.590841e+00,479440
darea_inmost_wing_flyfemale_frameany,8.451296e-02,-1.145079e+00,239518
darea_inmost_wing_flymale_frameany,6.275326e-02,-1.534634e+00,239693
darea_outmost_wing_flyany_frameany,-7.364063e-02,1.583721e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.434484e-02,1.119377e+00,239518
darea_outmost_wing_flymale_frameany,-6.283414e-02,1.557618e+00,239693
db_flyany_frameany,-3.191361e-06,-1.515427e+00,479440
db_flyfemale_frameany,-7.684582e-06,3.818823e-01,239518
db_flymale_frameany,-4.879541e-07,-1.361728e+00,239693
dcenter_flyany_frameany,1.208738e+01,2.503227e+00,479460
dcenter_flyany_framebackupstart,7.812502e+00,-1.361533e+00,583
dcenter_flyany_framebodyturn,1.066466e+01,-1.078722e+00,7396
dcenter_flyany_framebodyturnstart,1.058297e+01,-1.023882e+00,2872
dcenter_flyany_framecrabwalkallstart,1.126244e+01,1.651414e-01,6595
dcenter_flyany_framecrabwalkextreme,8.033175e+00,-4.854991e-01,2083
dcenter_flyany_framecrabwalkextremestart,7.980706e+00,-6.323969e-01,516
dcenter_flyany_framejumpstart,1.205865e+01,8.890355e-01,259
dcenter_flyany_framemove,1.145157e+01,9.421432e-01,317582
dcenter_flyany_framenearwall,1.093206e+01,1.466290e+00,367182
dcenter_flyany_framepivotcenter,1.210333e+01,2.439440e+00,533
dcenter_flyany_framepivotcenterstart,1.188304e+01,1.462914e+00,212
dcenter_flyany_framepivottailstart,9.416595e+00,-1.847198e+00,3779
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.340430e+01,4.270188e+00,161878
dcenter_flyany_frametouch,3.007366e+00,1.445321e+00,11311
dcenter_flyany_framewalk,1.216369e+01,7.472390e-02,228328
dcenter_flyany_framewingflick,7.847528e+00,1.999904e+00,264
dcenter_flyany_framewinggrooming,1.578331e+01,3.333793e+00,31293
dcenter_flyfemale_frameany,1.210315e+01,2.455495e+00,239528
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207178e+01,2.120468e+00,239703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.552510e+00,2.880376e+00,226
ddcenter_flyany_framemove,2.824657e-01,4.389459e+00,317562
ddcenter_flyany_framenearfly,8.777610e-01,5.754050e+00,145278
ddcenter_flyfemale_framenearfly,8.076855e-01,5.259698e+00,71618
ddcenter_flymale_framenearfly,9.483268e-01,5.994621e+00,73620
ddell2nose_flyany_framenearfly,2.271402e+00,5.716961e+00,145278
ddell2nose_flyfemale_framenearfly,2.238749e+00,5.765798e+00,71618
ddell2nose_flymale_framenearfly,2.304676e+00,5.512096e+00,73620
ddist2wall_flyany_framenearwall,3.219357e-02,2.180612e+00,367167
ddist2wall_flyfemale_framenearwall,3.017136e-02,7.315700e-01,183542
ddist2wall_flymale_framenearwall,3.440093e-02,3.082804e+00,183422
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.295608e+00,5.777504e+00,145278
ddnose2ell_flyfemale_framenearfly,2.128571e+00,4.801215e+00,71618
ddnose2ell_flymale_framechase,-1.262869e+00,1.451673e-02,3324
ddnose2ell_flymale_framenearfly,2.462786e+00,6.301420e+00,73620
decc_flyany_frameany,5.872992e-06,3.841738e-01,479440
decc_flyfemale_frameany,2.194034e-06,-7.723711e-01,239518
decc_flymale_frameany,1.103870e-06,2.495023e-01,239693
dell2nose_flyany_frameany,1.114888e+01,2.426380e+00,479460
dell2nose_flyany_framewingflick,6.628325e+00,1.862159e+00,264
dell2nose_flyfemale_frameany,1.107964e+01,2.302676e+00,239528
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121893e+01,2.137776e+00,239703
dell2nose_flymale_framewingflick,6.414049e+00,2.501623e+00,226
dist2wall_flyany_frameany,1.258163e+01,7.014177e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.822644e+00,-3.149795e+00,583
dist2wall_flyany_framebodyturnstart,8.693598e+00,1.671800e+00,2872
dist2wall_flyany_framecrabwalkall,6.546293e+00,-1.396122e+00,57552
dist2wall_flyany_framecrabwalkextreme,6.194399e+00,-2.721218e+00,2083
dist2wall_flyany_framejump,2.181226e+01,3.105722e+00,682
dist2wall_flyany_framejumpstart,1.918890e+01,2.262649e+00,251
dist2wall_flyany_framemove,9.736729e+00,6.261636e-01,317582
dist2wall_flyany_framepivotcenterstart,2.040532e+01,2.231603e+00,212
dist2wall_flyany_framepivottailstart,5.560044e+00,-2.882350e+00,3779
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.805205e+01,1.828319e+00,161878
dist2wall_flyany_frametouch,8.070036e+00,-1.522847e+00,11311
dist2wall_flyany_framewalk,9.815153e+00,6.042743e-01,228328
dist2wall_flyany_framewinggrooming,2.449122e+01,2.573434e+00,31293
dist2wall_flyfemale_frameany,1.280411e+01,1.395491e-01,239528
dist2wall_flymale_frameany,1.236170e+01,1.149556e+00,239703
dmax_wing_angle_flyany_frameany,9.869303e-03,8.861661e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.704129e+00,1.776791e-02,264
dmax_wing_angle_flyfemale_frameany,5.059406e-03,3.035975e-01,239518
dmax_wing_angle_flymale_frameany,1.456939e-02,8.590376e-01,239693
dmax_wing_area_flyany_frameany,-3.705291e-01,-1.343768e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.557008e-01,-7.005847e-01,239518
dmax_wing_area_flymale_frameany,-3.852754e-01,-1.462098e+00,239693
dmin_wing_angle_flyany_frameany,-9.978290e-03,-8.997115e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.007090e+01,-1.741232e-01,264
dmin_wing_angle_flyfemale_frameany,-5.036443e-03,-3.282307e-01,239518
dmin_wing_angle_flymale_frameany,-1.483935e-02,-8.552337e-01,239693
dmin_wing_area_flyany_frameany,3.705073e-01,1.340639e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.558689e-01,6.852778e-01,239518
dmin_wing_area_flymale_frameany,3.851945e-01,1.471044e+00,239693
dnose2ell_angle_30tomin30_flyany_frameany,1.171188e+01,2.356488e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177037e+01,2.364769e+00,239528
dnose2ell_angle_30tomin30_flymale_frameany,1.165365e+01,1.938465e+00,239703
dnose2ell_angle_min20to20_flyany_frameany,4.277973e+01,1.492375e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.327899e+01,2.679998e+00,239528
dnose2ell_angle_min20to20_flymale_frameany,4.224730e+01,-5.860693e-02,239703
dnose2ell_angle_min30to30_flyany_frameany,3.448985e+01,1.535834e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.487109e+01,2.614114e+00,239528
dnose2ell_angle_min30to30_flymale_frameany,3.408407e+01,8.549264e-02,239703
dnose2ell_flyany_frameany,1.114356e+01,2.415977e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.995423e+00,-1.277539e+00,583
dnose2ell_flyany_framebodyturn,9.698116e+00,-1.174200e+00,7396
dnose2ell_flyany_framebodyturnstart,9.614831e+00,-1.133431e+00,2872
dnose2ell_flyany_framecrabwalkallstart,1.030686e+01,1.325671e-01,6595
dnose2ell_flyany_framecrabwalkextreme,7.006459e+00,-4.416897e-01,2083
dnose2ell_flyany_framecrabwalkextremestart,6.903746e+00,-5.856634e-01,516
dnose2ell_flyany_framejumpstart,1.124218e+01,7.718989e-01,259
dnose2ell_flyany_framenearwall,9.950281e+00,1.380121e+00,367182
dnose2ell_flyany_framepivotcenter,1.127791e+01,2.374028e+00,533
dnose2ell_flyany_framepivotcenterstart,1.107861e+01,1.496040e+00,212
dnose2ell_flyany_framepivottailstart,8.557105e+00,-1.699425e+00,3779
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.251167e+01,4.289673e+00,161878
dnose2ell_flyany_frametouch,1.127724e+00,4.438077e-01,11311
dnose2ell_flyany_framewalk,1.120828e+01,-2.888465e-02,228328
dnose2ell_flyany_framewingflick,7.437607e+00,1.968156e+00,264
dnose2ell_flyany_framewinggrooming,1.492986e+01,3.332905e+00,31293
dnose2ell_flyfemale_frameany,1.119109e+01,2.474884e+00,239528
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109604e+01,1.950277e+00,239703
dnose2ell_flymale_framechase,2.347210e+00,1.149580e+00,3324
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.048040e+00,2.998763e+00,226
dnose2tail_flyany_frameany,1.206110e+01,2.464994e+00,479460
dnose2tail_flyany_framemove,1.140720e+01,8.463738e-01,317582
dnose2tail_flyfemale_frameany,1.212989e+01,2.601552e+00,239528
dnose2tail_flymale_frameany,1.199160e+01,1.894307e+00,239703
dnwingsdetected_flyany_frameany,-1.264714e-04,-1.774156e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.234383e+00,239518
dnwingsdetected_flymale_frameany,-3.794568e-04,1.281151e-01,239693
dphi_flyany_framemove,1.415675e-01,3.314914e+00,317562
dphi_flyfemale_framemove,2.137950e-01,3.728377e+00,153630
dphi_flymale_framemove,6.802709e-02,1.186944e+00,163806
dtheta_flyany_frameany,1.149991e-02,1.592207e+00,479440
dtheta_flyfemale_frameany,-2.871481e-02,-2.805016e+00,239518
dtheta_flymale_frameany,5.181131e-02,5.050376e+00,239693
du_cor_flyany_frameany,9.748616e+00,5.091864e+00,479440
du_cor_flyfemale_frameany,8.549736e+00,3.690369e+00,239518
du_cor_flymale_frameany,1.095096e+01,5.611569e+00,239693
du_ctr_flyany_frameany,1.022299e+01,5.021291e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.142827e+00,-3.416885e+00,2145
du_ctr_flyany_framebodyturn,7.335313e+00,6.167536e+00,7396
du_ctr_flyany_framecrabwalkall,1.493573e+01,4.405568e+00,57549
du_ctr_flyany_framecrabwalkextreme,1.803177e+00,7.508725e+00,2083
du_ctr_flyany_framejump,4.313225e+01,3.638123e+00,682
du_ctr_flyany_framemove,1.522486e+01,4.695153e+00,317562
du_ctr_flyany_framenearfly,9.869564e+00,6.145358e+00,145278
du_ctr_flyany_framenearwall,1.128082e+01,5.234722e+00,367167
du_ctr_flyany_framenotnearfly_notnearwall,6.921681e+00,2.246399e+00,101022
du_ctr_flyany_framepivotcenter,1.977668e+00,5.645550e+00,533
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.431232e-01,2.761903e+00,161878
du_ctr_flyany_frametouch,3.393260e+00,4.555975e+00,11311
