field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.241021e-01,1.876529e-02,4.820000e-01,5.180000e-01,1,4,1893808
a_mm_flyfemale_frameany,6.669686e-01,-2.706856e-01,6.265000e-01,3.735000e-01,1,4,889478
a_mm_flymale_frameany,5.860256e-01,8.472979e-01,1.963000e-01,8.037000e-01,1,4,1001862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
absangle2wall_flyany_framebackupstart_nearwall,9.688399e-01,2.269673e+00,1.030000e-02,9.897000e-01,1,4,1718
absangle2wall_flyany_framebodyturnstart,1.162115e+00,1.160600e+00,1.125000e-01,8.875000e-01,1,4,6731
absangle2wall_flyany_framecrabwalkall,1.177539e+00,8.060997e-01,1.685000e-01,8.315000e-01,1,4,323631
absangle2wall_flyany_framecrabwalkextreme,1.189987e+00,2.404268e+00,1.220000e-02,9.878000e-01,1,4,9131
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,288
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.312631e+00,-1.307716e+00,9.213000e-01,7.870000e-02,1,4,1547318
absangle2wall_flyany_framenearwall,1.337701e+00,-1.659069e+00,9.794000e-01,2.060000e-02,1,4,1698367
absangle2wall_flyany_framepivotcenterstart,1.535614e+00,-1.797751e+00,1.000000e+00,0.000000e+00,1,3,886
absangle2wall_flyany_framepivottailstart,8.847318e-01,3.168715e-01,3.746000e-01,6.254000e-01,1,4,8406
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.604462e+00,-1.473551e+00,9.300000e-01,7.000000e-02,1,4,346490
absangle2wall_flyany_frametouch,1.403499e+00,-1.245889e+00,9.014000e-01,9.860000e-02,1,4,70386
absangle2wall_flyany_framewalk,1.359014e+00,-5.219503e-01,7.014000e-01,2.986000e-01,1,4,781636
absangle2wall_flyany_framewinggrooming,1.496235e+00,-1.206476e+00,8.850000e-01,1.150000e-01,1,4,23997
absangle2wall_flyfemale_framenearwall,1.357437e+00,-9.918950e-01,8.516000e-01,1.484000e-01,1,4,772796
absangle2wall_flymale_framenearwall,1.319619e+00,-2.006332e+00,9.967000e-01,3.300000e-03,1,4,923565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.406861e+00,-2.141511e+00,9.870000e-01,1.300000e-02,1,4,1223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550317e+00,2.319910e+00,1.300000e-02,9.870000e-01,1,4,2764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486468e+00,1.686247e+00,4.360000e-02,9.564000e-01,1,4,14429
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140667e+00,-4.701994e-02,5.900000e-01,4.100000e-01,1,4,1578
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505230e+00,-9.187870e-01,8.404000e-01,1.596000e-01,1,4,839128
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.323010e+00,-2.153634e+00,9.851000e-01,1.490000e-02,1,4,4753
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502075e+00,1.882791e-01,3.705000e-01,6.295000e-01,1,4,157734
absanglefrom1to2_nose2ell_flyany_frametouch,6.947714e-01,-2.245849e-01,5.874000e-01,4.126000e-01,1,4,70386
absanglefrom1to2_nose2ell_flyfemale_framechase,2.976652e-01,-3.179050e-02,4.695000e-01,5.305000e-01,1,2,449
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607760e+00,5.256111e-01,2.375000e-01,7.625000e-01,1,4,369090
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.970425e-01,1.975529e+00,2.750000e-02,9.725000e-01,1,4,19436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
absanglefrom1to2_nose2ell_flymale_framechase,2.391658e-01,-6.061477e-01,7.404000e-01,2.596000e-01,1,4,21876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.414026e+00,-1.229051e+00,9.031000e-01,9.690000e-02,1,4,469040
absanglefrom1to2_nose2ell_flymale_frametouch,6.027122e-01,-1.048026e+00,8.550000e-01,1.450000e-01,1,4,50853
absanglefrom1to2_nose2ell_flymale_framewingextension,4.791557e-01,-1.481219e+00,9.814000e-01,1.860000e-02,1,4,9741
absdangle2wall_flyany_framenearwall,1.635443e+00,8.732227e-01,1.915000e-01,8.085000e-01,1,4,1698296
absdangle2wall_flyfemale_framenearwall,1.686248e+00,9.666466e-01,1.642000e-01,8.358000e-01,1,4,772765
absdangle2wall_flymale_framenearwall,1.591778e+00,7.165811e-01,2.330000e-01,7.670000e-01,1,4,923525
absdtheta_flyany_frameany,1.601802e+00,1.975848e+00,2.130000e-02,9.787000e-01,1,4,1893729
absdtheta_flyany_framebackup,2.197045e+00,-1.241665e+00,8.950000e-01,1.050000e-01,1,4,7038
absdtheta_flyany_framebodyturn,5.142985e+00,-1.779405e+00,9.625000e-01,3.750000e-02,1,4,16215
absdtheta_flyany_framecrabwalkall,1.582692e+00,-1.170480e+00,8.922000e-01,1.078000e-01,1,4,323624
absdtheta_flyany_framecrabwalkextreme,1.531039e+00,-2.836544e+00,9.966000e-01,3.400000e-03,1,4,9130
absdtheta_flyany_framemove,1.849138e+00,-1.114612e+00,8.647000e-01,1.353000e-01,1,4,1547239
absdtheta_flyany_framenearfly,1.654883e+00,1.378949e+00,8.310000e-02,9.169000e-01,1,4,839093
absdtheta_flyany_framenearwall,1.638228e+00,9.623754e-01,1.683000e-01,8.317000e-01,1,4,1698296
absdtheta_flyany_framenotnearfly_notnearwall,1.298984e+00,4.390440e+00,1.600000e-03,9.984000e-01,1,4,172172
absdtheta_flyany_framepivotcenter,6.123957e+00,-7.693340e-01,8.269000e-01,1.731000e-01,1,4,3068
absdtheta_flyany_framepivottail,4.938304e+00,-9.724465e-01,8.573000e-01,1.427000e-01,1,4,29070
absdtheta_flyany_framerighting,9.787715e+00,1.431564e+00,5.550000e-02,9.445000e-01,1,4,2642
absdtheta_flyany_framestop,4.949268e-01,3.977783e+00,0.000000e+00,1.000000e+00,1,4,346490
absdtheta_flyany_frametouch,1.789347e+00,1.676226e+00,4.100000e-02,9.590000e-01,1,4,70386
absdtheta_flyany_framewalk,1.527399e+00,-9.237113e-01,8.398000e-01,1.602000e-01,1,4,781631
absdtheta_flyany_framewingextension,2.231243e+00,4.367396e+00,0.000000e+00,1.000000e+00,1,4,9764
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
absdtheta_flyany_framewinggrooming,6.685450e-01,2.848653e+00,4.400000e-03,9.956000e-01,1,4,23997
absdtheta_flyfemale_frameany,1.644791e+00,2.147669e+00,1.230000e-02,9.877000e-01,1,4,889443
absdtheta_flymale_frameany,1.564379e+00,1.572331e+00,6.340000e-02,9.366000e-01,1,4,1001818
absdtheta_flymale_framechase,1.613289e+00,-6.391315e-01,7.946000e-01,2.054000e-01,1,4,21876
absdv_cor_flyany_frameany,2.002188e+00,1.523948e-01,4.719000e-01,5.281000e-01,1,4,1893729
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
absdv_cor_flyany_framebackup,1.198485e+00,-2.102121e+00,9.942000e-01,5.800000e-03,1,4,7038
absdv_cor_flyany_framebodyturn,2.194556e+00,-2.998817e+00,9.984000e-01,1.600000e-03,1,4,16215
absdv_cor_flyany_framecrabwalkall,4.542973e+00,-3.577992e+00,1.000000e+00,0.000000e+00,1,4,323624
absdv_cor_flyany_framecrabwalkextreme,3.996278e+00,-2.833291e+00,1.000000e+00,0.000000e+00,1,4,9130
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,288
absdv_cor_flyany_framemove,2.423144e+00,-3.157739e+00,1.000000e+00,0.000000e+00,1,4,1547239
absdv_cor_flyany_framenearfly,1.703174e+00,-8.296107e-01,8.176000e-01,1.824000e-01,1,4,839093
absdv_cor_flyany_framenearwall,2.064628e+00,-9.840031e-01,8.576000e-01,1.424000e-01,1,4,1698296
absdv_cor_flyany_framenotnearfly_notnearwall,1.492181e+00,4.313701e+00,1.600000e-03,9.984000e-01,1,4,172172
absdv_cor_flyany_framepivotcenter,8.668322e-02,-1.659342e-01,4.731000e-01,5.269000e-01,1,4,3068
absdv_cor_flyany_framepivottail,1.782796e+00,-2.824198e+00,1.000000e+00,0.000000e+00,1,4,29070
absdv_cor_flyany_framerighting,5.994622e+00,-4.403449e-01,7.063000e-01,2.937000e-01,1,4,2642
absdv_cor_flyany_framestop,2.058629e-01,5.835232e+00,0.000000e+00,1.000000e+00,1,4,346490
absdv_cor_flyany_frametouch,1.431678e+00,-2.013952e+00,9.826000e-01,1.740000e-02,1,4,70386
absdv_cor_flyany_framewalk,2.967158e+00,-2.606961e+00,9.950000e-01,5.000000e-03,1,4,781631
absdv_cor_flyany_framewingextension,1.359288e+00,1.755204e+00,4.530000e-02,9.547000e-01,1,4,9764
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
absdv_cor_flyany_framewinggrooming,1.989938e-01,6.471543e+00,1.600000e-03,9.984000e-01,1,4,23997
absdv_cor_flyfemale_frameany,1.880255e+00,3.209391e-01,3.878000e-01,6.122000e-01,1,4,889443
absdv_cor_flymale_frameany,2.108096e+00,-1.087444e-01,5.916000e-01,4.084000e-01,1,4,1001818
absdv_cor_flymale_framechase,1.620660e+00,-2.690065e+00,1.000000e+00,0.000000e+00,1,4,21876
absphidiff_nose2ell_flyany_framenearfly,1.638777e+00,7.652396e-02,5.324000e-01,4.676000e-01,1,4,839093
absphidiff_nose2ell_flyany_frametouch,1.510778e+00,-1.731825e+00,9.544000e-01,4.560000e-02,1,4,70386
absphidiff_nose2ell_flyfemale_framechase,5.150694e-01,9.656672e-01,1.173000e-01,8.827000e-01,1,2,449
absphidiff_nose2ell_flyfemale_framenearfly,1.680374e+00,6.051528e-01,3.005000e-01,6.995000e-01,1,4,369076
absphidiff_nose2ell_flyfemale_frametouch,1.621168e+00,2.064803e-01,4.077000e-01,5.923000e-01,1,4,19436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.988004e-01,1.622728e+00,4.260000e-02,9.574000e-01,1,4,21876
absphidiff_nose2ell_flymale_framenearfly,1.601276e+00,-3.190869e-01,6.800000e-01,3.200000e-01,1,4,469019
absphidiff_nose2ell_flymale_frametouch,1.410185e+00,-2.115761e+00,9.736000e-01,2.640000e-02,1,4,50853
absphidiff_nose2ell_flymale_framewingextension,1.103598e+00,-1.376581e+00,9.400000e-01,6.000000e-02,1,4,9741
abssmoothdtheta_flyany_frameany,1.270755e+00,2.312993e+00,5.100000e-03,9.949000e-01,1,4,1893729
abssmoothdtheta_flyfemale_frameany,1.341070e+00,2.581501e+00,1.600000e-03,9.984000e-01,1,4,889443
abssmoothdtheta_flymale_frameany,1.208780e+00,1.784989e+00,3.140000e-02,9.686000e-01,1,4,1001818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686237e+00,6.675830e-02,4.508000e-01,5.492000e-01,1,4,1223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682120e+00,-3.133890e-01,6.499000e-01,3.501000e-01,1,4,14429
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.759095e+00,6.338782e-01,1.699000e-01,8.301000e-01,1,4,1578
absthetadiff_nose2ell_flyany_framenearfly,1.643143e+00,3.223853e-01,3.934000e-01,6.066000e-01,1,4,839128
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677631e+00,1.018776e+00,1.519000e-01,8.481000e-01,1,4,4753
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588869e+00,3.693274e-01,3.687000e-01,6.313000e-01,1,4,157734
absthetadiff_nose2ell_flyany_frametouch,1.650271e+00,-1.809550e+00,9.569000e-01,4.310000e-02,1,4,70386
absthetadiff_nose2ell_flyfemale_framechase,4.011075e-01,5.827496e-01,2.240000e-01,7.760000e-01,1,2,449
absthetadiff_nose2ell_flyfemale_framenearfly,1.690902e+00,4.970069e-01,3.403000e-01,6.597000e-01,1,4,369090
absthetadiff_nose2ell_flyfemale_frametouch,1.852118e+00,-6.982597e-01,7.721000e-01,2.279000e-01,1,4,19436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
absthetadiff_nose2ell_flymale_framechase,3.860677e-01,6.733808e-01,2.052000e-01,7.948000e-01,1,4,21876
absthetadiff_nose2ell_flymale_framenearfly,1.601176e+00,2.033364e-01,4.396000e-01,5.604000e-01,1,4,469040
absthetadiff_nose2ell_flymale_frametouch,1.478637e+00,-1.497426e+00,9.354000e-01,6.460000e-02,1,4,50853
absthetadiff_nose2ell_flymale_framewingextension,8.870611e-01,-3.987284e-01,5.377000e-01,4.623000e-01,1,4,9741
absyaw_flyany_framemove,5.909433e-01,1.608350e+00,4.460000e-02,9.554000e-01,1,4,1547318
absyaw_flyfemale_framemove,5.623770e-01,3.379703e-01,3.548000e-01,6.452000e-01,1,4,778426
absyaw_flymale_framemove,6.164716e-01,2.095695e+00,1.610000e-02,9.839000e-01,1,4,767315
accmag_flyany_frameany,1.065876e+02,-1.298064e+00,9.117000e-01,8.830000e-02,1,4,1893729
accmag_flyfemale_frameany,1.048896e+02,-1.421522e+00,9.251000e-01,7.490000e-02,1,4,889443
accmag_flymale_frameany,1.081241e+02,-1.025257e+00,8.731000e-01,1.269000e-01,1,4,1001818
angle_biggest_wing_flyany_frameany,1.238661e-02,-2.029539e+00,9.932000e-01,6.800000e-03,1,4,1893808
angle_biggest_wing_flyany_framewingextension,6.426438e-01,-1.482710e+00,9.782000e-01,2.180000e-02,1,4,9764
angle_biggest_wing_flyfemale_frameany,9.145399e-03,-2.726559e+00,1.000000e+00,0.000000e+00,1,4,889478
angle_biggest_wing_flymale_frameany,1.495266e-02,-9.550602e-01,8.722000e-01,1.278000e-01,1,4,1001862
angle_smallest_wing_flyany_frameany,1.383339e-03,-1.427912e+00,9.523000e-01,4.770000e-02,1,4,1893808
angle_smallest_wing_flyany_framewingextension,9.054117e-02,4.939863e-01,2.959000e-01,7.041000e-01,1,4,9764
angle_smallest_wing_flyfemale_frameany,2.026687e-03,-1.409531e+00,9.277000e-01,7.230000e-02,1,4,889478
angle_smallest_wing_flymale_frameany,5.711798e-04,-9.785797e-01,8.859000e-01,1.141000e-01,1,4,1001862
angleonclosestfly_flyany_framenearfly,-3.753334e-01,1.156698e+00,8.590000e-02,9.141000e-01,1,4,839128
angleonclosestfly_flyany_framestop_nearfly,-3.312925e-01,1.933592e+00,2.740000e-02,9.726000e-01,1,4,157734
angleonclosestfly_flyany_frametouch,-2.639397e-01,2.472370e+00,6.600000e-03,9.934000e-01,1,4,70386
angleonclosestfly_flyfemale_framechase,-5.994174e-02,-1.052247e+00,9.307000e-01,6.930000e-02,1,2,449
angleonclosestfly_flyfemale_framenearfly,-4.295274e-01,3.200902e-01,3.983000e-01,6.017000e-01,1,4,369090
angleonclosestfly_flyfemale_frametouch,-3.389678e-01,1.058065e+00,1.601000e-01,8.399000e-01,1,4,19436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
angleonclosestfly_flymale_framechase,-1.316076e-02,-4.556327e-01,7.181000e-01,2.819000e-01,1,4,21876
angleonclosestfly_flymale_framenearfly,-3.254696e-01,1.983994e+00,2.170000e-02,9.783000e-01,1,4,469040
angleonclosestfly_flymale_frametouch,-2.050199e-01,1.960482e+00,1.270000e-02,9.873000e-01,1,4,50853
angleonclosestfly_flymale_framewingextension,8.582431e-03,5.734737e-01,2.133000e-01,7.867000e-01,1,4,9741
anglesub_flyany_frameany,2.120015e-01,1.585121e+00,6.580000e-02,9.342000e-01,1,4,1893808
anglesub_flyfemale_frameany,1.873128e-01,1.458770e-01,3.911000e-01,6.089000e-01,1,4,889478
anglesub_flymale_frameany,2.337279e-01,1.881658e+00,4.440000e-02,9.556000e-01,1,4,1001862
area_flyany_frameany,1.586023e+00,-1.878012e+00,9.670000e-01,3.300000e-02,1,4,1893808
area_flyfemale_frameany,1.799279e+00,-2.124841e+00,9.809000e-01,1.910000e-02,1,4,889478
area_flymale_frameany,1.396414e+00,-9.157244e-01,8.168000e-01,1.832000e-01,1,4,1001862
area_inmost_wing_flyany_frameany,8.342187e-01,-1.316255e+00,8.863000e-01,1.137000e-01,1,4,1893808
area_inmost_wing_flyany_framewingextension,5.809398e-01,-2.151904e+00,9.927000e-01,7.300000e-03,1,4,9764
area_inmost_wing_flyany_framewinggrooming,3.786241e-01,-1.487254e-01,5.544000e-01,4.456000e-01,1,4,23997
area_inmost_wing_flyfemale_frameany,8.759846e-01,-9.366362e-01,8.008000e-01,1.992000e-01,1,4,889478
area_inmost_wing_flymale_frameany,7.967594e-01,-1.434195e+00,9.162000e-01,8.380000e-02,1,4,1001862
area_outmost_wing_flyany_frameany,8.844632e-01,-1.590550e+00,9.412000e-01,5.880000e-02,1,4,1893808
area_outmost_wing_flyany_framewingextension,1.190773e+00,-1.259784e+00,9.388000e-01,6.120000e-02,1,4,9764
area_outmost_wing_flyany_framewinggrooming,7.133903e-01,-6.107970e+00,1.000000e+00,0.000000e+00,1,4,23997
area_outmost_wing_flyfemale_frameany,9.160716e-01,-1.871697e+00,9.656000e-01,3.440000e-02,1,4,889478
area_outmost_wing_flymale_frameany,8.556965e-01,-9.002009e-01,8.197000e-01,1.803000e-01,1,4,1001862
arena_angle_flyany_frameany,-3.393045e-01,-3.080624e+00,9.972000e-01,2.800000e-03,1,4,1893808
b_mm_flyany_frameany,2.013041e-01,-3.231472e+00,9.984000e-01,1.600000e-03,1,4,1893808
b_mm_flyfemale_frameany,2.145883e-01,-3.593570e+00,1.000000e+00,0.000000e+00,1,4,889478
b_mm_flymale_frameany,1.894536e-01,-2.198513e+00,9.849000e-01,1.510000e-02,1,4,1001862
boutfreq_flyany_framebackup,9.147376e-04,-2.965093e-01,6.195000e-01,3.805000e-01,1,4,1893808
boutfreq_flyany_framebodyturn,3.552336e-03,-2.208817e-01,6.215000e-01,3.785000e-01,1,4,1893808
boutfreq_flyany_framecrabwalkall,1.864295e-02,6.274188e+00,0.000000e+00,1.000000e+00,1,4,1893808
boutfreq_flyany_framecrabwalkextreme,1.289185e-03,2.047023e+00,1.630000e-02,9.837000e-01,1,4,1893808
boutfreq_flyany_framejump,1.367277e-04,-2.883488e+00,1.000000e+00,0.000000e+00,1,4,1893808
boutfreq_flyany_framepivotcenter,5.711912e-04,6.737352e+00,0.000000e+00,1.000000e+00,1,4,1893808
boutfreq_flyany_framepivottail,4.435593e-03,-1.931127e+00,9.790000e-01,2.100000e-02,1,4,1893808
boutfreq_flyany_framerighting,9.912759e-05,-1.761755e+00,9.857000e-01,1.430000e-02,1,4,1893808
boutfreq_flyany_framestop,1.203974e-02,-1.885650e+00,9.673000e-01,3.270000e-02,1,4,1893808
boutfreq_flyany_frametouch,5.865747e-03,1.234325e+00,1.257000e-01,8.743000e-01,1,4,1893808
boutfreq_flyany_framewalk,2.456137e-02,2.912885e+00,1.600000e-03,9.984000e-01,1,4,1893808
boutfreq_flyany_framewingextension,4.981381e-04,1.673521e+00,5.980000e-02,9.402000e-01,1,4,1893808
boutfreq_flyany_framewingflick,3.517491e-04,1.568128e+00,5.610000e-02,9.439000e-01,1,4,1893808
boutfreq_flyany_framewinggrooming,2.881056e-04,-3.801478e+00,1.000000e+00,0.000000e+00,1,4,1893808
boutfreq_flymale_frameattemptedcopulation,3.173719e-05,-2.370705e-01,5.132000e-01,4.868000e-01,1,4,1001818
boutfreq_flymale_framechase,2.070463e-03,1.283878e+00,9.280000e-02,9.072000e-01,1,4,1001818
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,2.156000e-01,7.844000e-01,1,4,1001818
corfrac_maj_flyany_frameany,-2.034802e-01,-4.178726e+00,1.000000e+00,0.000000e+00,1,4,1893729
corfrac_maj_flyany_framebackup,-1.735635e-01,4.085785e+00,1.800000e-03,9.982000e-01,1,4,7038
corfrac_maj_flyany_framebodyturn,-7.454464e-01,2.780671e-01,4.081000e-01,5.919000e-01,1,4,16215
corfrac_maj_flyany_framecrabwalkall,-3.179575e-01,-1.287965e+00,9.142000e-01,8.580000e-02,1,4,323624
corfrac_maj_flyany_framecrabwalkextreme,-4.566560e-01,1.965335e+00,2.920000e-02,9.708000e-01,1,4,9130
corfrac_maj_flyany_framepivotcenter,-9.413973e-02,5.827226e-01,1.954000e-01,8.046000e-01,1,4,3068
corfrac_maj_flyany_framepivottail,-6.977458e-01,6.598840e-01,2.171000e-01,7.829000e-01,1,4,29070
corfrac_maj_flyfemale_frameany,-2.319359e-01,-4.778535e+00,1.000000e+00,0.000000e+00,1,4,889443
corfrac_maj_flymale_frameany,-1.781754e-01,-3.001698e+00,9.980000e-01,2.000000e-03,1,4,1001818
da_flyany_frameany,-9.279247e-06,-2.974526e-01,6.268000e-01,3.732000e-01,1,4,1893729
da_flyfemale_frameany,-7.320284e-05,-1.059741e+00,8.674000e-01,1.326000e-01,1,4,889443
da_flymale_frameany,4.817923e-05,9.623595e-01,1.705000e-01,8.295000e-01,1,4,1001818
dangle2wall_flyany_framenearwall,1.402539e-02,-2.289462e+00,9.940000e-01,6.000000e-03,1,4,1698296
dangle2wall_flyfemale_framenearwall,2.913580e-02,-1.627735e+00,9.699000e-01,3.010000e-02,1,4,772765
dangle2wall_flymale_framenearwall,3.865580e-04,-2.466819e+00,1.000000e+00,0.000000e+00,1,4,923525
dangle_biggest_wing_flyany_frameany,9.008573e-02,8.793774e+00,0.000000e+00,1.000000e+00,1,4,1893729
dangle_biggest_wing_flyfemale_frameany,6.629107e-02,5.973579e+00,1.600000e-03,9.984000e-01,1,4,889443
dangle_biggest_wing_flymale_frameany,1.112476e-01,8.737049e+00,1.700000e-03,9.983000e-01,1,4,1001818
dangle_smallest_wing_flyany_frameany,-9.010291e-02,-8.794271e+00,1.000000e+00,0.000000e+00,1,4,1893729
dangle_smallest_wing_flyfemale_frameany,-6.616390e-02,-5.946331e+00,9.984000e-01,1.600000e-03,1,4,889443
dangle_smallest_wing_flymale_frameany,-1.112725e-01,-8.721028e+00,9.983000e-01,1.700000e-03,1,4,1001818
danglesub_flyany_framemove,-1.280136e-02,1.893027e+00,1.350000e-02,9.865000e-01,1,4,1547239
danglesub_flyany_framenearfly,-6.772074e-02,2.221156e+00,1.530000e-02,9.847000e-01,1,4,839093
danglesub_flyfemale_framenearfly,-7.445359e-02,1.801309e+00,4.290000e-02,9.571000e-01,1,4,369076
danglesub_flymale_framenearfly,-6.227765e-02,2.310390e+00,1.370000e-02,9.863000e-01,1,4,469019
darea_flyany_frameany,-1.604839e-05,-3.302141e-01,6.381000e-01,3.619000e-01,1,4,1893729
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
darea_flyany_framebackup,-1.243974e-01,1.933770e+00,2.070000e-02,9.793000e-01,1,4,7038
darea_flyany_framebodyturn,2.548152e-03,8.244221e-01,1.912000e-01,8.088000e-01,1,4,16215
darea_flyany_framechase,-9.712486e-04,-7.802927e-01,7.939000e-01,2.061000e-01,1,4,22496
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.526864e-02,1.158083e-01,4.767000e-01,5.233000e-01,1,4,323624
darea_flyany_framecrabwalkextreme,-5.884189e-04,1.523348e+00,5.640000e-02,9.436000e-01,1,4,9130
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,288
darea_flyany_framepivotcenter,9.554941e-02,6.951570e-01,1.584000e-01,8.416000e-01,1,4,3068
darea_flyany_framepivottail,3.094304e-02,1.768038e+00,3.840000e-02,9.616000e-01,1,4,29070
darea_flyany_framerighting,7.610018e-02,1.554054e-01,3.484000e-01,6.516000e-01,1,4,2642
darea_flyany_framestop,-3.879874e-02,-6.774972e+00,1.000000e+00,0.000000e+00,1,4,346490
darea_flyany_frametouch,-3.750519e-02,3.720746e+00,0.000000e+00,1.000000e+00,1,4,70386
darea_flyany_framewalk,2.248526e-02,-4.893545e-01,7.040000e-01,2.960000e-01,1,4,781631
darea_flyany_framewingextension,1.934745e-02,4.930678e-01,2.035000e-01,7.965000e-01,1,4,9764
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
darea_flyany_framewinggrooming,-2.481224e-02,-6.704250e+00,1.000000e+00,0.000000e+00,1,4,23997
darea_flyfemale_frameany,-4.487204e-04,-1.504047e+00,9.215000e-01,7.850000e-02,1,4,889443
darea_flymale_frameany,3.621139e-04,1.365749e+00,1.030000e-01,8.970000e-01,1,4,1001818
darea_inmost_wing_flyany_frameany,-1.901881e-02,-6.310844e+00,1.000000e+00,0.000000e+00,1,4,1893729
darea_inmost_wing_flyfemale_frameany,-2.179641e-02,-6.208063e+00,1.000000e+00,0.000000e+00,1,4,889443
darea_inmost_wing_flymale_frameany,-1.681049e-02,-4.588582e+00,1.000000e+00,0.000000e+00,1,4,1001818
darea_outmost_wing_flyany_frameany,1.905576e-02,6.306130e+00,0.000000e+00,1.000000e+00,1,4,1893729
darea_outmost_wing_flyany_framewingextension,-3.189351e-01,5.108878e-01,2.092000e-01,7.908000e-01,1,4,9764
darea_outmost_wing_flyfemale_frameany,2.238955e-02,6.253565e+00,0.000000e+00,1.000000e+00,1,4,889443
darea_outmost_wing_flymale_frameany,1.633180e-02,4.573029e+00,0.000000e+00,1.000000e+00,1,4,1001818
db_flyany_frameany,1.209650e-06,-1.270859e-01,5.504000e-01,4.496000e-01,1,4,1893729
db_flyfemale_frameany,-3.144059e-05,-1.887333e+00,9.560000e-01,4.400000e-02,1,4,889443
db_flymale_frameany,2.938157e-05,1.726484e+00,6.080000e-02,9.392000e-01,1,4,1001818
dcenter_flyany_frameany,1.076391e+01,-1.093513e+00,8.752000e-01,1.248000e-01,1,4,1893808
dcenter_flyany_framebackupstart,7.300950e+00,-1.268102e+00,9.253000e-01,7.470000e-02,1,4,1732
dcenter_flyany_framebodyturn,1.154431e+01,1.587841e+00,5.920000e-02,9.408000e-01,1,4,16215
dcenter_flyany_framebodyturnstart,1.145079e+01,1.775665e+00,3.810000e-02,9.619000e-01,1,4,6731
dcenter_flyany_framecrabwalkallstart,1.128136e+01,6.301469e-01,2.436000e-01,7.564000e-01,1,4,35273
dcenter_flyany_framecrabwalkextreme,7.374510e+00,-1.092465e+00,8.768000e-01,1.232000e-01,1,4,9131
dcenter_flyany_framecrabwalkextremestart,7.627868e+00,-7.598003e-01,7.832000e-01,2.168000e-01,1,4,2440
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.092632e+01,-4.757217e-01,6.766000e-01,3.234000e-01,1,4,1547318
