field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402290e-01,-2.091085e-01,479460
a_mm_flyfemale_frameany,6.840052e-01,-3.821227e-02,237339
a_mm_flymale_frameany,5.973174e-01,-3.441097e-01,242121
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.556114e-01,-2.361041e-01,1027
absangle2wall_flyany_framebodyturnstart,9.999493e-01,-2.247347e+00,2136
absangle2wall_flyany_framecrabwalkall,1.082274e+00,-3.036264e+00,104758
absangle2wall_flyany_framecrabwalkextreme,8.492570e-01,-2.210948e+00,5308
absangle2wall_flyany_framejump,1.665302e+00,9.996814e-01,361
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.213720e+00,-4.683471e+00,386519
absangle2wall_flyany_framenearwall,1.263538e+00,-4.030140e+00,447406
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.106104e-01,-1.588262e-01,4392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650396e+00,7.230926e-01,92941
absangle2wall_flyany_frametouch,1.241175e+00,-4.644461e+00,25088
absangle2wall_flyany_framewalk,1.274596e+00,-3.457514e+00,266677
absangle2wall_flyany_framewinggrooming,1.807665e+00,3.730354e+00,5585
absangle2wall_flyfemale_framenearwall,1.250135e+00,-4.374382e+00,221185
absangle2wall_flymale_framenearwall,1.276732e+00,-3.116258e+00,226221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618485e+00,-1.234857e+00,598
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656000e+00,2.234033e+00,911
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375983e+00,-2.854044e+00,4112
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.200645e-01,-2.783144e+00,854
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538974e+00,-2.033953e+00,212661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479038e+00,-8.056712e-01,2230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482696e+00,-2.268064e+00,38951
absanglefrom1to2_nose2ell_flyany_frametouch,8.361070e-01,3.598807e+00,25088
absanglefrom1to2_nose2ell_flyfemale_framechase,2.886408e-01,-2.049385e-01,660
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620145e+00,-4.470497e-01,106244
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.619989e-01,3.536398e+00,10582
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843243e-01,2.279607e-01,3772
absanglefrom1to2_nose2ell_flymale_framenearfly,1.458838e+00,-1.327312e+00,106417
absanglefrom1to2_nose2ell_flymale_frametouch,8.095860e-01,2.431654e+00,14506
absanglefrom1to2_nose2ell_flymale_framewingextension,1.257019e+00,2.713643e+00,388
absdangle2wall_flyany_framenearwall,1.439872e+00,-2.093776e-01,447389
absdangle2wall_flyfemale_framenearwall,1.471997e+00,3.573327e-01,221177
absdangle2wall_flymale_framenearwall,1.408360e+00,-7.476924e-01,226212
absdtheta_flyany_frameany,1.386371e+00,8.982941e-01,479440
absdtheta_flyany_framebackup,2.478112e+00,-4.177952e-01,4463
absdtheta_flyany_framebodyturn,4.857759e+00,-3.034070e+00,5281
absdtheta_flyany_framecrabwalkall,1.469512e+00,-2.939159e+00,104756
absdtheta_flyany_framecrabwalkextreme,1.810252e+00,-1.899978e-01,5308
absdtheta_flyany_framemove,1.628380e+00,-4.206622e+00,386499
absdtheta_flyany_framenearfly,1.512320e+00,1.096495e+00,212655
absdtheta_flyany_framenearwall,1.422620e+00,-3.112937e-01,447389
absdtheta_flyany_framenotnearfly_notnearwall,8.866656e-01,1.128587e+00,30455
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.660987e+00,-2.514206e+00,17009
absdtheta_flyany_framerighting,8.759027e+00,-2.905843e-01,272
absdtheta_flyany_framestop,3.931101e-01,-4.922797e-01,92941
absdtheta_flyany_frametouch,1.699914e+00,4.261705e-02,25088
absdtheta_flyany_framewalk,1.321196e+00,-3.770614e+00,266675
absdtheta_flyany_framewingextension,1.709114e+00,1.654812e+00,395
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.123272e-01,-2.215526e+00,5585
absdtheta_flyfemale_frameany,1.405628e+00,1.317173e+00,237329
absdtheta_flymale_frameany,1.367495e+00,3.116899e-01,242111
absdtheta_flymale_framechase,1.520332e+00,-2.116057e+00,3772
absdv_cor_flyany_frameany,3.099579e+00,9.422370e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.495589e+00,8.867982e-01,4463
absdv_cor_flyany_framebodyturn,4.561256e+00,5.095985e+00,5281
absdv_cor_flyany_framecrabwalkall,6.867847e+00,3.576535e+00,104756
absdv_cor_flyany_framecrabwalkextreme,5.996851e+00,5.589942e+00,5308
absdv_cor_flyany_framejump,1.650974e+01,-2.912414e-01,361
absdv_cor_flyany_framemove,3.799580e+00,5.331828e+00,386499
absdv_cor_flyany_framenearfly,2.649857e+00,6.817930e+00,212655
absdv_cor_flyany_framenearwall,3.201065e+00,7.897488e+00,447389
absdv_cor_flyany_framenotnearfly_notnearwall,1.689433e+00,7.305755e+00,30455
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.386821e+00,3.262463e+00,17009
absdv_cor_flyany_framerighting,6.829879e+00,2.021719e+00,272
absdv_cor_flyany_framestop,1.845829e-01,4.866049e+00,92941
absdv_cor_flyany_frametouch,2.646583e+00,6.197484e+00,25088
absdv_cor_flyany_framewalk,4.274653e+00,3.939493e+00,266675
absdv_cor_flyany_framewingextension,1.193643e+00,1.072686e+00,395
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214788e-01,-3.589051e-01,5585
absdv_cor_flyfemale_frameany,2.925351e+00,8.600968e+00,237329
absdv_cor_flymale_frameany,3.270366e+00,8.844551e+00,242111
absdv_cor_flymale_framechase,2.673617e+00,1.929226e+00,3772
absphidiff_nose2ell_flyany_framenearfly,1.688771e+00,2.164129e+00,212655
absphidiff_nose2ell_flyany_frametouch,1.674943e+00,2.922520e+00,25088
absphidiff_nose2ell_flyfemale_framechase,3.741449e-01,-9.854950e-01,660
absphidiff_nose2ell_flyfemale_framenearfly,1.715004e+00,2.726746e+00,106241
absphidiff_nose2ell_flyfemale_frametouch,1.734209e+00,3.827769e+00,10582
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.829432e-01,-2.475634e+00,3772
absphidiff_nose2ell_flymale_framenearfly,1.663160e+00,1.600812e+00,106414
absphidiff_nose2ell_flymale_frametouch,1.614625e+00,1.502158e+00,14506
absphidiff_nose2ell_flymale_framewingextension,1.226966e+00,-6.566683e-02,388
abssmoothdtheta_flyany_frameany,1.045688e+00,6.411140e-01,479440
abssmoothdtheta_flyfemale_frameany,1.076281e+00,9.906031e-01,237329
abssmoothdtheta_flymale_frameany,1.015699e+00,1.644577e-01,242111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.382970e+00,-2.468486e+00,598
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601542e+00,-3.724649e-01,4112
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697324e+00,8.231762e-01,854
absthetadiff_nose2ell_flyany_framenearfly,1.629992e+00,9.558130e-01,212661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451387e+00,-2.332536e+00,2230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651768e+00,2.327249e+00,38951
absthetadiff_nose2ell_flyany_frametouch,1.863073e+00,1.975524e+00,25088
absthetadiff_nose2ell_flyfemale_framechase,3.139895e-01,-8.238351e-01,660
absthetadiff_nose2ell_flyfemale_framenearfly,1.693316e+00,1.688623e+00,106244
absthetadiff_nose2ell_flyfemale_frametouch,1.985414e+00,3.094802e+00,10582
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.599493e-01,-1.155545e+00,3772
absthetadiff_nose2ell_flymale_framenearfly,1.568277e+00,2.667940e-01,106417
absthetadiff_nose2ell_flymale_frametouch,1.744380e+00,8.463345e-01,14506
absthetadiff_nose2ell_flymale_framewingextension,9.369093e-01,2.926812e-02,388
absyaw_flyany_framemove,5.326415e-01,-1.961500e+00,386519
absyaw_flyfemale_framemove,5.731400e-01,-1.668034e+00,194787
absyaw_flymale_framemove,4.930357e-01,-1.841441e+00,191732
accmag_flyany_frameany,1.358434e+02,4.098848e+00,479440
accmag_flyfemale_frameany,1.303161e+02,3.156010e+00,237329
accmag_flymale_frameany,1.412616e+02,4.723841e+00,242111
angle_biggest_wing_flyany_frameany,8.254751e-03,-3.458656e+00,479460
angle_biggest_wing_flyany_framewingextension,5.808242e-01,-2.823566e+00,395
angle_biggest_wing_flyfemale_frameany,5.766936e-03,-3.756816e+00,237339
angle_biggest_wing_flymale_frameany,1.069343e-02,-2.191926e+00,242121
angle_smallest_wing_flyany_frameany,5.788027e-03,-1.464493e+00,479460
angle_smallest_wing_flyany_framewingextension,1.966193e-01,5.931074e+00,395
angle_smallest_wing_flyfemale_frameany,2.831528e-03,-1.835323e+00,237339
angle_smallest_wing_flymale_frameany,8.686134e-03,-6.836933e-01,242121
angleonclosestfly_flyany_framenearfly,-4.004892e-01,-8.956537e-01,212661
angleonclosestfly_flyany_framestop_nearfly,-4.783653e-01,-2.840687e+00,38951
angleonclosestfly_flyany_frametouch,-3.212962e-01,-2.118436e-01,25088
angleonclosestfly_flyfemale_framechase,-2.058820e-02,-4.087449e-01,660
angleonclosestfly_flyfemale_framenearfly,-4.844203e-01,-1.085517e+00,106244
angleonclosestfly_flyfemale_frametouch,-4.049530e-01,-9.794432e-01,10582
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.540057e-02,1.084551e+00,3772
angleonclosestfly_flymale_framenearfly,-3.183194e-01,4.745999e-01,106417
angleonclosestfly_flymale_frametouch,-2.377431e-01,7.037196e-01,14506
angleonclosestfly_flymale_framewingextension,-5.836647e-01,-2.508617e+00,388
anglesub_flyany_frameany,2.263287e-01,2.415964e+00,479460
anglesub_flyfemale_frameany,2.155003e-01,2.585945e+00,237339
anglesub_flymale_frameany,2.369433e-01,1.726415e+00,242121
area_flyany_frameany,1.777229e+00,-1.794944e+00,479460
area_flyfemale_frameany,2.005091e+00,-1.671550e+00,237339
area_flymale_frameany,1.553867e+00,-1.741655e+00,242121
area_inmost_wing_flyany_frameany,8.456037e-01,-7.533610e-01,479460
area_inmost_wing_flyany_framewingextension,5.882059e-01,-1.953685e+00,395
area_inmost_wing_flyany_framewinggrooming,3.475406e-01,-1.915695e+00,5585
area_inmost_wing_flyfemale_frameany,9.013984e-01,-2.307548e-01,237339
area_inmost_wing_flymale_frameany,7.909109e-01,-1.250531e+00,242121
area_outmost_wing_flyany_frameany,8.586379e-01,-2.267204e+00,479460
area_outmost_wing_flyany_framewingextension,9.961817e-01,-5.118430e+00,395
area_outmost_wing_flyany_framewinggrooming,7.358792e-01,-3.719008e+00,5585
area_outmost_wing_flyfemale_frameany,9.189898e-01,-1.757539e+00,237339
area_outmost_wing_flymale_frameany,7.994781e-01,-2.482836e+00,242121
arena_angle_flyany_frameany,2.363227e-02,2.622696e-02,479460
b_mm_flyany_frameany,2.198661e-01,-2.929149e+00,479460
b_mm_flyfemale_frameany,2.331290e-01,-2.922393e+00,237339
b_mm_flymale_frameany,2.068652e-01,-2.627816e+00,242121
boutfreq_flyany_framebackup,2.141993e-03,4.850602e+00,479460
boutfreq_flyany_framebodyturn,4.455012e-03,8.526166e-01,479460
boutfreq_flyany_framecrabwalkall,1.989321e-02,9.312789e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.584157e-03,1.288152e+01,479460
boutfreq_flyany_framejump,2.857381e-04,-1.414171e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-2.413890e+00,479460
boutfreq_flyany_framepivottail,9.164477e-03,2.436221e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.303428e+00,479460
boutfreq_flyany_framestop,1.454553e-02,1.237993e+00,479460
boutfreq_flyany_frametouch,9.216619e-03,7.290489e+00,479460
boutfreq_flyany_framewalk,2.652359e-02,5.297573e+00,479460
boutfreq_flyany_framewingextension,1.105410e-04,-6.653336e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,6.514133e-02,479460
boutfreq_flyany_framewinggrooming,2.106537e-04,-5.403812e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.130337e-06,-1.065371e+00,242111
boutfreq_flymale_framechase,1.838000e-03,1.525336e+00,242111
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,242111
corfrac_maj_flyany_frameany,-1.472608e-01,-3.525492e+00,479440
corfrac_maj_flyany_framebackup,-1.833786e-01,2.204453e+00,4463
corfrac_maj_flyany_framebodyturn,-8.323315e-01,-7.934360e+00,5281
corfrac_maj_flyany_framecrabwalkall,-2.217379e-01,6.552001e+00,104756
corfrac_maj_flyany_framecrabwalkextreme,-4.800422e-01,1.142058e+00,5308
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.505909e-01,-7.254996e+00,17009
corfrac_maj_flyfemale_frameany,-1.561387e-01,-3.289112e+00,237329
corfrac_maj_flymale_frameany,-1.385583e-01,-3.231159e+00,242111
da_flyany_frameany,1.211448e-06,1.470915e+00,479440
da_flyfemale_frameany,3.349949e-06,1.424363e+00,237329
da_flymale_frameany,-8.848152e-07,-9.561446e-01,242111
dangle2wall_flyany_framenearwall,1.137514e-02,-4.356975e-01,447389
dangle2wall_flyfemale_framenearwall,8.222561e-03,-9.176499e-01,221177
dangle2wall_flymale_framenearwall,1.448481e-02,3.717073e-01,226212
dangle_biggest_wing_flyany_frameany,3.054092e-02,3.684378e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.585838e-02,3.807424e+00,237329
dangle_biggest_wing_flymale_frameany,2.532849e-02,2.653330e+00,242111
dangle_smallest_wing_flyany_frameany,-3.057908e-02,-3.685460e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.588161e-02,-3.810057e+00,237329
dangle_smallest_wing_flymale_frameany,-2.538127e-02,-2.631556e+00,242111
danglesub_flyany_framemove,-2.566497e-02,-2.060483e+00,386499
danglesub_flyany_framenearfly,-1.162036e-01,-2.569217e+00,212655
danglesub_flyfemale_framenearfly,-1.098864e-01,-2.417205e+00,106241
danglesub_flymale_framenearfly,-1.224795e-01,-2.439215e+00,106414
darea_flyany_frameany,1.529767e-05,1.463762e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.180777e-01,3.348248e+00,4463
darea_flyany_framebodyturn,-1.156485e-01,-1.235796e+00,5281
darea_flyany_framechase,-5.835347e-03,-1.037727e+00,4432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.136752e-02,1.915969e+00,104756
darea_flyany_framecrabwalkextreme,-6.699897e-02,-5.848297e-01,5308
darea_flyany_framejump,-1.820647e-01,-1.158351e+00,361
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.034925e-01,-3.811963e-01,17009
darea_flyany_framerighting,2.216646e-01,1.997072e+00,272
darea_flyany_framestop,-1.623124e-02,-1.491703e+00,92941
darea_flyany_frametouch,-8.796887e-02,-6.411650e-01,25088
darea_flyany_framewalk,2.038227e-02,-1.714082e+00,266675
darea_flyany_framewingextension,-1.522168e-01,-1.331701e+00,395
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.040481e-02,-5.241068e+00,5585
darea_flyfemale_frameany,9.555070e-06,1.341835e+00,237329
darea_flymale_frameany,2.092686e-05,-1.088280e+00,242111
darea_inmost_wing_flyany_frameany,-2.931073e-03,-5.021505e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.975913e-03,-4.936436e+00,237329
darea_inmost_wing_flymale_frameany,1.033876e-03,-3.569724e+00,242111
darea_outmost_wing_flyany_frameany,3.018939e-03,5.019407e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.123363e-01,1.119836e+00,395
darea_outmost_wing_flyfemale_frameany,7.028741e-03,4.937914e+00,237329
darea_outmost_wing_flymale_frameany,-9.116643e-04,3.595155e+00,242111
db_flyany_frameany,1.554501e-06,6.134499e-01,479440
db_flyfemale_frameany,1.547783e-08,9.488619e-01,237329
db_flymale_frameany,3.063127e-06,-9.661917e-01,242111
dcenter_flyany_frameany,1.050575e+01,-2.296898e+00,479460
dcenter_flyany_framebackupstart,8.181905e+00,-1.693859e+00,1027
dcenter_flyany_framebodyturn,1.021558e+01,-3.531869e+00,5281
dcenter_flyany_framebodyturnstart,1.020214e+01,-3.387043e+00,2136
dcenter_flyany_framecrabwalkallstart,1.042358e+01,-2.772520e+00,9537
dcenter_flyany_framecrabwalkextreme,6.976002e+00,-2.548347e+00,5308
dcenter_flyany_framecrabwalkextremestart,6.893496e+00,-3.047007e+00,1239
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042011e+01,-2.493017e+00,386519
dcenter_flyany_framenearwall,9.867213e+00,-2.219991e+00,447406
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.105692e+00,-3.359536e+00,4392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067895e+01,-1.407103e+00,92941
dcenter_flyany_frametouch,2.721611e+00,-5.657044e+00,25088
dcenter_flyany_framewalk,1.158761e+01,-1.700437e+00,266677
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.592043e+01,3.727083e+00,5585
dcenter_flyfemale_frameany,1.038676e+01,-2.491523e+00,237339
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.062239e+01,-1.755353e+00,242121
dcenter_flymale_framewingextension,6.817209e+00,8.313174e-01,388
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.207541e-01,-1.889613e+00,386499
ddcenter_flyany_framenearfly,5.697622e-01,2.569103e+00,212655
ddcenter_flyfemale_framenearfly,5.361562e-01,2.509194e+00,106241
ddcenter_flymale_framenearfly,6.026824e-01,2.500034e+00,106414
ddell2nose_flyany_framenearfly,1.549755e+00,2.765551e+00,212655
ddell2nose_flyfemale_framenearfly,1.515492e+00,2.792856e+00,106241
ddell2nose_flymale_framenearfly,1.584275e+00,2.638427e+00,106414
ddist2wall_flyany_framenearwall,1.239696e-02,-7.187132e-01,447389
ddist2wall_flyfemale_framenearwall,1.398177e-02,-2.959207e-01,221177
ddist2wall_flymale_framenearwall,1.084437e-02,-9.543719e-01,226212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.626494e+00,3.172486e+00,212655
ddnose2ell_flyfemale_framenearfly,1.602207e+00,3.237247e+00,106241
ddnose2ell_flymale_framechase,-1.178567e+00,-5.063978e-01,3772
ddnose2ell_flymale_framenearfly,1.651413e+00,2.878702e+00,106414
decc_flyany_frameany,1.994371e-06,-6.440436e-01,479440
decc_flyfemale_frameany,-1.653861e-06,-8.067433e-01,237329
decc_flymale_frameany,5.570546e-06,1.860261e-01,242111
dell2nose_flyany_frameany,9.583899e+00,-2.284699e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.345565e+00,-2.565794e+00,237339
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.817526e+00,-1.676212e+00,242121
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.089586e+00,-4.092260e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.704703e+00,-1.825186e+00,1027
dist2wall_flyany_framebodyturnstart,5.751960e+00,-2.642722e+00,2136
dist2wall_flyany_framecrabwalkall,5.842148e+00,-2.128641e+00,104758
dist2wall_flyany_framecrabwalkextreme,5.811148e+00,-3.374160e+00,5308
dist2wall_flyany_framejump,2.173705e+01,3.987775e+00,361
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.348017e+00,-2.473575e+00,386519
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.266506e+00,-1.883694e+00,4392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.107378e+01,-3.116189e+00,92941
dist2wall_flyany_frametouch,6.439473e+00,-3.328595e+00,25088
dist2wall_flyany_framewalk,7.739249e+00,-1.246005e+00,266677
dist2wall_flyany_framewinggrooming,1.914918e+01,-5.723713e-02,5585
dist2wall_flyfemale_frameany,8.165874e+00,-4.235088e+00,237339
dist2wall_flymale_frameany,8.014805e+00,-3.391237e+00,242121
dmax_wing_angle_flyany_frameany,1.632870e-03,-5.038408e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.790205e-01,-8.080917e-01,395
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.487778e-03,-6.968661e-01,237329
dmax_wing_angle_flymale_frameany,4.691881e-03,-1.544947e-01,242111
dmax_wing_area_flyany_frameany,-1.328274e-01,4.448258e+00,479440
dmax_wing_area_flyany_framewingextension,-7.348644e-01,-2.714223e-01,395
dmax_wing_area_flyfemale_frameany,-1.606586e-01,3.417024e+00,237329
dmax_wing_area_flymale_frameany,-1.055459e-01,3.734806e+00,242111
dmin_wing_angle_flyany_frameany,-1.671025e-03,5.032197e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.441351e+00,-2.458275e+00,395
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.464545e-03,6.677871e-01,237329
dmin_wing_angle_flymale_frameany,-4.744663e-03,1.808202e-01,242111
dmin_wing_area_flyany_frameany,1.329153e-01,-4.448697e+00,479440
dmin_wing_area_flyany_framewingextension,1.395831e+00,1.828042e+00,395
dmin_wing_area_flyfemale_frameany,1.607115e-01,-3.422648e+00,237329
dmin_wing_area_flymale_frameany,1.056681e-01,-3.724419e+00,242111
dnose2ell_angle_30tomin30_flyany_frameany,1.003647e+01,-2.503578e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.923664e+00,-2.774512e+00,237339
dnose2ell_angle_30tomin30_flymale_frameany,1.014704e+01,-1.854891e+00,242121
dnose2ell_angle_min20to20_flyany_frameany,3.857041e+01,-2.883055e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.010975e+01,-1.012192e+00,237339
dnose2ell_angle_min20to20_flymale_frameany,3.706147e+01,-3.368510e+00,242121
dnose2ell_angle_min30to30_flyany_frameany,3.068558e+01,-3.210031e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.183486e+01,-1.431959e+00,237339
dnose2ell_angle_min30to30_flymale_frameany,2.955900e+01,-3.562118e+00,242121
dnose2ell_flyany_frameany,9.540636e+00,-2.394846e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.251883e+00,-1.892762e+00,1027
dnose2ell_flyany_framebodyturn,9.319600e+00,-3.525896e+00,5281
dnose2ell_flyany_framebodyturnstart,9.326212e+00,-3.343941e+00,2136
dnose2ell_flyany_framecrabwalkallstart,9.425645e+00,-2.936124e+00,9537
dnose2ell_flyany_framecrabwalkextreme,5.791266e+00,-2.622055e+00,5308
dnose2ell_flyany_framecrabwalkextremestart,5.614855e+00,-3.234583e+00,1239
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.883530e+00,-2.312880e+00,447406
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.151203e+00,-3.497339e+00,4392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.771811e+00,-1.386179e+00,92941
dnose2ell_flyany_frametouch,1.006510e+00,-2.374722e+00,25088
dnose2ell_flyany_framewalk,1.064032e+01,-1.813388e+00,266677
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.522406e+01,4.014727e+00,5585
dnose2ell_flyfemale_frameany,9.480266e+00,-2.519297e+00,237339
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.599814e+00,-1.889729e+00,242121
dnose2ell_flymale_framechase,1.837231e+00,1.083125e-01,3772
dnose2ell_flymale_framewingextension,5.534880e+00,1.139460e+00,388
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044292e+01,-2.416688e+00,479460
dnose2tail_flyany_framemove,1.035063e+01,-2.670456e+00,386519
dnose2tail_flyfemale_frameany,1.043707e+01,-2.413373e+00,237339
dnose2tail_flymale_frameany,1.044865e+01,-1.979671e+00,242121
dnwingsdetected_flyany_frameany,-6.324299e-05,-6.746559e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,237329
dnwingsdetected_flymale_frameany,-1.252369e-04,5.622048e-01,242111
dphi_flyany_framemove,5.540835e-02,1.233733e+00,386499
dphi_flyfemale_framemove,7.932140e-02,1.515687e+00,194777
dphi_flymale_framemove,3.160035e-02,3.358949e-01,191722
dtheta_flyany_frameany,4.609316e-02,6.168769e+00,479440
dtheta_flyfemale_frameany,1.589794e-02,1.674929e+00,237329
dtheta_flymale_frameany,7.569198e-02,7.452965e+00,242111
du_cor_flyany_frameany,9.718626e+00,6.483311e+00,479440
du_cor_flyfemale_frameany,9.028568e+00,6.092140e+00,237329
du_cor_flymale_frameany,1.039505e+01,5.907664e+00,242111
du_ctr_flyany_frameany,1.015306e+01,6.378588e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.041762e+00,-2.212229e-01,4463
du_ctr_flyany_framebodyturn,5.565466e+00,4.227377e-01,5281
du_ctr_flyany_framecrabwalkall,1.253889e+01,1.648055e+00,104756
du_ctr_flyany_framecrabwalkextreme,1.677592e+00,6.771804e+00,5308
du_ctr_flyany_framejump,5.064392e+01,5.850758e+00,361
du_ctr_flyany_framemove,1.252759e+01,2.406846e+00,386499
du_ctr_flyany_framenearfly,8.161005e+00,4.463178e+00,212655
du_ctr_flyany_framenearwall,9.848430e+00,4.754038e+00,447389
du_ctr_flyany_framenotnearfly_notnearwall,1.484147e+01,1.083466e+01,30455
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.052903e+00,-1.805108e+00,272
