field,value,zscore,nflyframes
a_mm_flyany_frameany,5.886916e-01,-6.321979e+00,479460
a_mm_flyfemale_frameany,6.344950e-01,-5.212461e+00,226503
a_mm_flymale_frameany,5.476763e-01,-6.376098e+00,252951
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.433047e+00,1.481447e+01,4903
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444205e+00,1.074574e+01,37122
absangle2wall_flyany_framenearwall,1.387512e+00,-6.488108e-01,282017
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.444433e+00,-4.523814e+00,442311
absangle2wall_flyany_frametouch,1.240559e+00,-5.512659e+00,4479
absangle2wall_flyany_framewalk,1.457110e+00,9.083030e+00,10772
absangle2wall_flyany_framewinggrooming,1.592249e+00,5.609743e-01,958
absangle2wall_flyfemale_framenearwall,1.334090e+00,-2.823965e+00,162465
absangle2wall_flymale_framenearwall,1.451575e+00,1.887770e+00,119546
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709268e+00,4.807374e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606912e+00,4.451301e-01,141445
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604484e+00,2.477199e-01,127677
absanglefrom1to2_nose2ell_flyany_frametouch,8.310133e-01,3.337747e+00,4479
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624159e+00,2.676889e-01,83104
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.921477e-01,5.781897e+00,1897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589699e+00,9.335335e-02,58335
absanglefrom1to2_nose2ell_flymale_frametouch,7.050507e-01,-2.176603e-01,2580
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.321278e-01,-1.039475e+01,282006
absdangle2wall_flyfemale_framenearwall,2.457873e-01,-9.981937e+00,162458
absdangle2wall_flymale_framenearwall,4.263874e-01,-9.260269e+00,119542
absdtheta_flyany_frameany,3.202846e-01,-9.835772e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.940792e-01,-1.244841e+01,4903
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.322155e+00,-6.712243e+00,37127
absdtheta_flyany_framenearfly,3.323179e-01,-8.993354e+00,141438
absdtheta_flyany_framenearwall,3.326658e-01,-1.042181e+01,282006
absdtheta_flyany_framenotnearfly_notnearwall,3.424357e-01,-4.609329e+00,159410
absdtheta_flyany_framepivotcenter,3.337097e+00,-6.622018e+00,465
absdtheta_flyany_framepivottail,6.386690e+00,5.070216e+00,324
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.572086e-01,-6.495361e+00,442311
absdtheta_flyany_frametouch,4.653813e-01,-1.174653e+01,4479
absdtheta_flyany_framewalk,1.445021e+00,-1.793288e+00,10772
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,5.182312e-01,-3.686458e+00,2276
absdtheta_flyany_framewinggrooming,5.545655e-01,-4.157223e+00,958
absdtheta_flyfemale_frameany,2.393295e-01,-9.064843e+00,226494
absdtheta_flymale_frameany,3.927769e-01,-9.388610e+00,252940
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.520523e-01,-9.084611e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.202607e-01,-1.465990e+01,4903
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.511615e+00,-7.541186e+00,37127
absdv_cor_flyany_framenearfly,1.619512e-01,-8.036249e+00,141438
absdv_cor_flyany_framenearwall,1.734330e-01,-9.665547e+00,282006
absdv_cor_flyany_framenotnearfly_notnearwall,1.623216e-01,-3.700974e+00,159410
absdv_cor_flyany_framepivotcenter,2.134605e-02,-3.489287e-01,465
absdv_cor_flyany_framepivottail,7.682443e-01,-7.178128e+00,324
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.682174e-02,-3.959970e+00,442311
absdv_cor_flyany_frametouch,2.096517e-01,-1.019414e+01,4479
absdv_cor_flyany_framewalk,2.754461e+00,-3.244257e+00,10772
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.697349e-01,-3.851445e+00,2276
absdv_cor_flyany_framewinggrooming,9.975904e-02,-2.893405e+00,958
absdv_cor_flyfemale_frameany,1.231216e-01,-7.649558e+00,226494
absdv_cor_flymale_frameany,1.779577e-01,-9.211414e+00,252940
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.217453e+00,-9.244309e+00,141438
absphidiff_nose2ell_flyany_frametouch,1.279560e+00,-9.709529e+00,4479
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.131633e+00,-1.208396e+01,83099
absphidiff_nose2ell_flyfemale_frametouch,1.276456e+00,-1.203190e+01,1897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.297646e+00,-6.685332e+00,58333
absphidiff_nose2ell_flymale_frametouch,1.265901e+00,-5.989744e+00,2580
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.636017e-01,-1.011253e+01,479440
abssmoothdtheta_flyfemale_frameany,1.247449e-01,-9.311850e+00,226494
abssmoothdtheta_flymale_frameany,1.983979e-01,-9.574426e+00,252940
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539827e+00,-2.402164e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601599e+00,-1.043457e-01,141445
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595712e+00,9.220918e-01,127677
absthetadiff_nose2ell_flyany_frametouch,1.824828e+00,8.979344e-01,4479
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.485605e+00,-2.334541e+00,83104
absthetadiff_nose2ell_flyfemale_frametouch,1.818912e+00,6.297174e-01,1897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.712842e+00,1.758375e+00,58335
absthetadiff_nose2ell_flymale_frametouch,1.827202e+00,6.467949e-01,2580
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.457258e-01,-2.061739e+00,37122
absyaw_flyfemale_framemove,5.805615e-01,-1.912554e+00,12268
absyaw_flymale_framemove,5.180122e-01,-1.663607e+00,24854
accmag_flyany_frameany,1.966046e+01,-8.338968e+00,479440
accmag_flyfemale_frameany,1.567740e+01,-7.462695e+00,226494
accmag_flymale_frameany,2.322485e+01,-8.471736e+00,252940
angle_biggest_wing_flyany_frameany,2.285430e-01,2.157281e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.070633e-01,1.825554e+01,226503
angle_biggest_wing_flymale_frameany,2.477806e-01,1.766398e+01,252951
angle_smallest_wing_flyany_frameany,1.444078e-01,2.878367e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.188657e-01,2.250299e+01,226503
angle_smallest_wing_flymale_frameany,1.672825e-01,2.323213e+01,252951
angleonclosestfly_flyany_framenearfly,-3.725251e-01,-1.160816e+00,141445
angleonclosestfly_flyany_framestop_nearfly,-3.742719e-01,-1.141861e+00,127677
angleonclosestfly_flyany_frametouch,-4.636378e-01,-3.972637e+00,4479
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.377162e-01,-2.837095e+00,83104
angleonclosestfly_flyfemale_frametouch,-1.028093e-01,4.108859e+00,1897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.335807e-01,3.356718e+00,58335
angleonclosestfly_flymale_frametouch,-6.129378e-01,-5.390923e+00,2580
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.685860e-01,-2.553819e+00,479460
anglesub_flyfemale_frameany,1.855668e-01,-1.310225e+00,226503
anglesub_flymale_frameany,1.533834e-01,-2.533999e+00,252951
area_flyany_frameany,1.692091e+00,-3.068772e+00,479460
area_flyfemale_frameany,1.915729e+00,-2.946596e+00,226503
area_flymale_frameany,1.491836e+00,-2.434163e+00,252951
area_inmost_wing_flyany_frameany,8.238695e-01,-1.668597e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.999015e-01,6.448069e+00,958
area_inmost_wing_flyfemale_frameany,8.537912e-01,-1.892441e+00,226503
area_inmost_wing_flymale_frameany,7.970841e-01,-1.039497e+00,252951
area_outmost_wing_flyany_frameany,9.677924e-01,1.083611e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.707260e-01,1.688251e+00,958
area_outmost_wing_flyfemale_frameany,1.050226e+00,1.435789e+00,226503
area_outmost_wing_flymale_frameany,8.939877e-01,6.706488e-01,252951
arena_angle_flyany_frameany,-2.612815e-01,-2.834661e+00,479460
b_mm_flyany_frameany,2.279596e-01,8.773268e-02,479460
b_mm_flyfemale_frameany,2.402869e-01,-7.739524e-01,226503
b_mm_flymale_frameany,2.169214e-01,1.450019e+00,252951
boutfreq_flyany_framebackup,3.128520e-05,-7.395277e+00,479460
boutfreq_flyany_framebodyturn,1.772828e-04,-7.817672e+00,479460
boutfreq_flyany_framecrabwalkall,2.369332e-03,-8.830286e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.877112e-05,-4.842574e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.682850e+00,479460
boutfreq_flyany_framepivotcenter,2.815668e-04,-5.699104e-01,479460
boutfreq_flyany_framepivottail,1.710257e-04,-9.428757e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-7.185470e-01,479460
boutfreq_flyany_framestop,7.089225e-03,-6.509082e+00,479460
boutfreq_flyany_frametouch,6.111042e-04,-4.996708e+00,479460
boutfreq_flyany_framewalk,2.075251e-03,-1.066995e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,479460
boutfreq_flyany_framewingflick,4.713636e-03,6.669644e+01,479460
boutfreq_flyany_framewinggrooming,2.794811e-04,-5.280261e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.953507e-06,-3.338719e-01,252940
boutfreq_flymale_framechase,1.186052e-05,-8.606177e-01,252940
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,252940
corfrac_maj_flyany_frameany,3.306191e-02,8.162389e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.239217e-02,2.133026e+01,4903
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.295195e-01,-1.221373e+00,465
corfrac_maj_flyany_framepivottail,-5.613335e-01,1.442028e+01,324
corfrac_maj_flyfemale_frameany,2.209751e-02,6.758206e+00,226494
corfrac_maj_flymale_frameany,4.287515e-02,8.484763e+00,252940
da_flyany_frameany,-9.714893e-06,2.930053e-02,479440
da_flyfemale_frameany,-1.432709e-05,4.947033e-01,226494
da_flymale_frameany,7.095808e-06,-1.148214e-01,252940
dangle2wall_flyany_framenearwall,1.036192e-02,5.294085e-03,282006
dangle2wall_flyfemale_framenearwall,8.929591e-03,-5.869351e-01,162458
dangle2wall_flymale_framenearwall,1.204060e-02,8.810916e-01,119542
dangle_biggest_wing_flyany_frameany,1.319120e-02,2.138701e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.510132e-02,8.096810e+00,226494
dangle_biggest_wing_flymale_frameany,-5.115807e-02,-2.754897e+00,252940
dangle_smallest_wing_flyany_frameany,-1.314756e-02,-2.132165e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.530263e-02,-8.093425e+00,226494
dangle_smallest_wing_flymale_frameany,5.146625e-02,2.789268e+00,252940
danglesub_flyany_framemove,-4.768175e-02,-8.705159e+00,37105
danglesub_flyany_framenearfly,-8.262430e-03,5.227334e+00,141438
danglesub_flyfemale_framenearfly,-4.315927e-03,5.147994e+00,83099
danglesub_flymale_framenearfly,-1.147634e-02,4.863689e+00,58333
darea_flyany_frameany,-2.218395e-05,1.235717e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.266256e-02,-4.210040e+00,4903
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.901874e-02,2.228932e-01,465
darea_flyany_framepivottail,-7.950007e-02,1.295222e-01,324
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.350325e-03,3.405797e+00,442311
darea_flyany_frametouch,-8.602615e-03,4.989135e+00,4479
darea_flyany_framewalk,7.277076e-02,8.881160e+00,10772
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.851837e-01,-3.014736e+00,2276
darea_flyany_framewinggrooming,-8.933799e-02,-4.063352e+01,958
darea_flyfemale_frameany,-3.860889e-05,6.047910e-01,226494
darea_flymale_frameany,2.536321e-05,-4.522250e-01,252940
darea_inmost_wing_flyany_frameany,-4.656169e-02,-6.979095e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.345962e-01,-1.031126e+01,226494
darea_inmost_wing_flymale_frameany,3.217015e-02,-1.988832e+00,252940
darea_outmost_wing_flyany_frameany,4.625615e-02,6.955619e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.346765e-01,1.035655e+01,226494
darea_outmost_wing_flymale_frameany,-3.297086e-02,1.959490e+00,252940
db_flyany_frameany,7.073585e-07,1.515306e-01,479440
db_flyfemale_frameany,5.427676e-07,6.242047e-01,226494
db_flymale_frameany,7.000478e-07,-7.429430e-01,252940
dcenter_flyany_frameany,1.212642e+01,3.266886e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.091095e+01,-1.644422e+00,1136
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.200929e+01,2.645351e+00,37122
dcenter_flyany_framenearwall,1.026683e+01,-6.941379e-02,282017
dcenter_flyany_framepivotcenter,7.157614e+00,-1.930978e+00,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202356e+01,2.467003e+00,442311
dcenter_flyany_frametouch,2.780889e+00,-3.641725e+00,4483
dcenter_flyany_framewalk,1.048155e+01,-4.999069e+00,10772
dcenter_flyany_framewingflick,1.522554e+01,8.715149e+00,2276
dcenter_flyany_framewinggrooming,1.566795e+01,4.253488e+00,958
dcenter_flyfemale_frameany,9.775049e+00,-3.001287e+00,226503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.423215e+01,7.477167e+00,252951
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.658088e+01,1.293502e+01,2149
ddcenter_flyany_framemove,1.551720e+00,5.290218e+01,37105
ddcenter_flyany_framenearfly,1.769811e-02,-4.187361e+00,141438
ddcenter_flyfemale_framenearfly,1.063439e-02,-4.036575e+00,83099
ddcenter_flymale_framenearfly,2.468832e-02,-4.186577e+00,58333
ddell2nose_flyany_framenearfly,1.305816e-01,-4.564155e+00,141438
ddell2nose_flyfemale_framenearfly,9.106652e-02,-4.469004e+00,83099
ddell2nose_flymale_framenearfly,1.650455e-01,-4.589459e+00,58333
ddist2wall_flyany_framenearwall,8.576564e-03,-8.303827e-01,282006
ddist2wall_flyfemale_framenearwall,3.092229e-03,-1.999730e+00,162458
ddist2wall_flymale_framenearwall,1.749938e-02,1.448704e+00,119542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.219144e-02,-4.978403e+00,141438
ddnose2ell_flyfemale_framenearfly,6.005641e-02,-4.663794e+00,83099
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.137050e-02,-4.973564e+00,58333
decc_flyany_frameany,8.527695e-06,4.301829e-01,479440
decc_flyfemale_frameany,1.072387e-05,1.780670e-01,226494
decc_flymale_frameany,5.119329e-08,-5.076529e-01,252940
dell2nose_flyany_frameany,1.133963e+01,3.545630e+00,479460
dell2nose_flyany_framewingflick,1.465491e+01,8.628486e+00,2276
dell2nose_flyfemale_frameany,8.878359e+00,-2.762058e+00,226503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.354375e+01,7.866737e+00,252951
dell2nose_flymale_framewingflick,1.606883e+01,1.174711e+01,2149
dist2wall_flyany_frameany,1.594553e+01,5.566657e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.498167e+01,2.476533e+01,4903
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.328121e+01,8.484421e+00,37122
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.599109e+01,1.742795e+00,442311
dist2wall_flyany_frametouch,9.578784e+00,2.059614e+00,4479
dist2wall_flyany_framewalk,1.238809e+01,5.932613e+00,10772
dist2wall_flyany_framewinggrooming,2.274529e+01,3.123284e+00,958
dist2wall_flyfemale_frameany,1.311530e+01,1.734661e+00,226503
dist2wall_flymale_frameany,1.848002e+01,8.268244e+00,252951
dmax_wing_angle_flyany_frameany,7.031826e-03,3.511823e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.004587e+01,-6.775492e-01,2276
dmax_wing_angle_flyfemale_frameany,-2.301849e-02,-4.184365e+00,226494
dmax_wing_angle_flymale_frameany,3.393887e-02,2.781517e+00,252940
dmax_wing_area_flyany_frameany,-5.151031e-01,-5.952251e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.539331e-01,-5.725066e+00,226494
dmax_wing_area_flymale_frameany,-4.803977e-01,-4.043148e+00,252940
dmin_wing_angle_flyany_frameany,-6.988187e-03,-3.388999e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.034273e+01,-3.278751e-01,2276
dmin_wing_angle_flyfemale_frameany,2.281718e-02,4.140446e+00,226494
dmin_wing_angle_flymale_frameany,-3.363069e-02,-2.731834e+00,252940
dmin_wing_area_flyany_frameany,5.147976e-01,5.942057e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.540134e-01,5.710224e+00,226494
dmin_wing_area_flymale_frameany,4.795970e-01,4.029468e+00,252940
dnose2ell_angle_30tomin30_flyany_frameany,1.177448e+01,3.154470e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.325365e+00,-3.226528e+00,226503
dnose2ell_angle_30tomin30_flymale_frameany,1.396771e+01,7.345202e+00,252951
dnose2ell_angle_min20to20_flyany_frameany,4.913931e+01,5.195677e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.685267e+01,4.264041e+00,226503
dnose2ell_angle_min20to20_flymale_frameany,5.118724e+01,3.945610e+00,252951
dnose2ell_angle_min30to30_flyany_frameany,3.937695e+01,5.263249e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.719037e+01,3.980791e+00,226503
dnose2ell_angle_min30to30_flymale_frameany,4.133505e+01,4.354153e+00,252951
dnose2ell_flyany_frameany,1.135184e+01,3.557356e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.013162e+01,-1.335868e+00,1136
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.416232e+00,1.625394e-01,282017
dnose2ell_flyany_framepivotcenter,6.548349e+00,-1.724778e+00,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124607e+01,2.688472e+00,442311
dnose2ell_flyany_frametouch,1.023096e+00,-2.313209e+00,4483
dnose2ell_flyany_framewalk,9.820129e+00,-4.287184e+00,10772
dnose2ell_flyany_framewingflick,1.451358e+01,7.552196e+00,2276
dnose2ell_flyany_framewinggrooming,1.478289e+01,4.262508e+00,958
dnose2ell_flyfemale_frameany,9.008107e+00,-2.621318e+00,226503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.345069e+01,7.491364e+00,252951
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.582745e+01,1.177382e+01,2149
dnose2tail_flyany_frameany,1.216417e+01,3.361076e+00,479460
dnose2tail_flyany_framemove,1.223638e+01,3.254675e+00,37122
dnose2tail_flyfemale_frameany,9.908875e+00,-2.585817e+00,226503
dnose2tail_flymale_frameany,1.418386e+01,7.042846e+00,252951
dnwingsdetected_flyany_frameany,1.265088e-04,2.554095e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,226494
dnwingsdetected_flymale_frameany,2.397936e-04,1.312222e+00,252940
dphi_flyany_framemove,2.506422e-01,6.064991e+00,37105
dphi_flyfemale_framemove,2.985836e-01,5.213921e+00,12261
dphi_flymale_framemove,1.789171e-01,3.428724e+00,24844
dtheta_flyany_frameany,1.699636e-02,2.513093e+00,479440
dtheta_flyfemale_frameany,7.858942e-03,9.830651e-01,226494
dtheta_flymale_frameany,2.517635e-02,2.677257e+00,252940
du_cor_flyany_frameany,2.939973e-01,-6.991127e+00,479440
du_cor_flyfemale_frameany,2.230283e-01,-6.366744e+00,226494
du_cor_flymale_frameany,3.575504e-01,-6.588953e+00,252940
du_ctr_flyany_frameany,3.824283e-01,-7.047137e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.533881e+00,-1.179273e+01,4903
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.471436e+00,-6.011302e+00,37127
du_ctr_flyany_framenearfly,3.663030e-01,-6.732981e+00,141438
du_ctr_flyany_framenearwall,4.423728e-01,-7.332547e+00,282006
du_ctr_flyany_framenotnearfly_notnearwall,5.416868e-01,-3.560587e+00,159410
du_ctr_flyany_framepivotcenter,1.523145e-01,6.772884e-02,465
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.285209e-01,3.519436e+00,442311
du_ctr_flyany_frametouch,2.933811e-01,-7.071562e+00,4479
du_ctr_flyany_framewalk,1.071961e+01,-4.186154e+00,10772
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.044344e+00,-7.023329e+00,2276
du_ctr_flyany_framewinggrooming,2.411580e-01,7.193717e+00,958
du_ctr_flyfemale_frameany,2.718153e-01,-6.462063e+00,226494
du_ctr_flymale_frameany,4.814582e-01,-6.588037e+00,252940
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.822346e-01,-7.046176e+00,479440
du_tail_flyany_framepivottail,-1.167097e-01,-2.092921e+00,324
du_tail_flyfemale_frameany,2.717811e-01,-6.461073e+00,226494
du_tail_flymale_frameany,4.811223e-01,-6.587397e+00,252940
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.168772e-01,-1.032824e+01,4903
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
