field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168408e-01,-1.487802e+00,479400
a_mm_flyfemale_frameany,6.603167e-01,-1.390011e+00,238340
a_mm_flymale_frameany,5.738321e-01,-1.584389e+00,240567
absangle2wall_flyany_frameattemptedcopulation,1.389518e+00,-9.612419e-01,233
absangle2wall_flyany_framebackupstart_nearwall,8.600704e-01,7.073835e-02,301
absangle2wall_flyany_framebodyturnstart,1.275579e+00,5.383583e+00,1430
absangle2wall_flyany_framecrabwalkall,1.106016e+00,-3.240113e+00,45364
absangle2wall_flyany_framecrabwalkextreme,9.606136e-01,-1.528741e+00,1405
absangle2wall_flyany_framejump,1.796133e+00,1.724624e+00,1455
absangle2wall_flyany_framejumpstart,1.830544e+00,1.976131e+00,516
absangle2wall_flyany_framemove,1.317843e+00,-9.395328e-01,296548
absangle2wall_flyany_framenearwall,1.376033e+00,-3.231779e-01,350045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.031020e-01,1.732588e+00,2384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678442e+00,3.607019e-01,182852
absangle2wall_flyany_frametouch,1.485480e+00,1.205001e+00,20050
absangle2wall_flyany_framewalk,1.390016e+00,1.571510e+00,148436
absangle2wall_flyany_framewinggrooming,1.584602e+00,1.099375e-03,60747
absangle2wall_flyfemale_framenearwall,1.392320e+00,1.828139e-01,171475
absangle2wall_flymale_framenearwall,1.362043e+00,-6.970242e-01,178115
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486652e+00,7.158824e-01,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499136e+00,1.702224e+00,1864
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112227e+00,-1.587601e-01,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492659e+00,-1.897976e+00,194189
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392874e+00,-5.858515e-01,1030
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504514e+00,-2.198572e-01,68017
absanglefrom1to2_nose2ell_flyany_frametouch,6.467139e-01,-1.856550e+00,20050
absanglefrom1to2_nose2ell_flyfemale_framechase,2.332337e-01,-1.268013e+00,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601092e+00,1.448413e-02,97895
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.546146e-01,-1.936362e-02,7290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.624866e-01,3.209009e+00,233
absanglefrom1to2_nose2ell_flymale_framechase,2.139094e-01,-1.635042e+00,8722
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385369e+00,-1.723405e+00,96055
absanglefrom1to2_nose2ell_flymale_frametouch,5.405908e-01,-2.177942e+00,12739
absanglefrom1to2_nose2ell_flymale_framewingextension,5.033410e-01,-1.421939e+00,3627
absdangle2wall_flyany_framenearwall,1.532994e+00,-2.756695e-02,350031
absdangle2wall_flyfemale_framenearwall,1.540176e+00,-1.171595e-01,171469
absdangle2wall_flymale_framenearwall,1.523721e+00,4.256932e-02,178107
absdtheta_flyany_frameany,1.358462e+00,-5.008928e-01,479380
absdtheta_flyany_framebackup,2.122980e+00,-1.906214e+00,1103
absdtheta_flyany_framebodyturn,5.518665e+00,-5.902983e-01,3500
absdtheta_flyany_framecrabwalkall,1.604653e+00,-1.167608e+00,45363
absdtheta_flyany_framecrabwalkextreme,1.910442e+00,1.124457e+00,1405
absdtheta_flyany_framemove,1.923786e+00,-4.097742e-01,296528
absdtheta_flyany_framenearfly,1.428318e+00,-6.606849e-01,194182
absdtheta_flyany_framenearwall,1.534398e+00,4.052405e-02,350031
absdtheta_flyany_framenotnearfly_notnearwall,8.957342e-01,3.167278e-01,93610
absdtheta_flyany_framepivotcenter,6.948361e+00,1.097948e+00,284
absdtheta_flyany_framepivottail,4.837158e+00,-1.590096e+00,8289
absdtheta_flyany_framerighting,1.109627e+01,4.150615e+00,689
absdtheta_flyany_framestop,4.381683e-01,1.524437e+00,182852
absdtheta_flyany_frametouch,1.556647e+00,-9.784738e-01,20050
absdtheta_flyany_framewalk,1.535283e+00,-1.119341e+00,148435
absdtheta_flyany_framewingextension,1.484006e+00,9.540042e-01,3795
absdtheta_flyany_framewingflick,1.972828e+00,-4.837878e-02,527
absdtheta_flyany_framewinggrooming,5.750514e-01,-1.135710e+00,60744
absdtheta_flyfemale_frameany,1.354122e+00,-3.987552e-01,238330
absdtheta_flymale_frameany,1.361124e+00,-5.552686e-01,240557
absdtheta_flymale_framechase,1.694526e+00,-5.036558e-01,8722
absdv_cor_flyany_frameany,1.694891e+00,-1.599998e+00,479380
absdv_cor_flyany_frameattemptedcopulation,1.190152e+00,1.953100e+00,233
absdv_cor_flyany_framebackup,1.176354e+00,-2.550866e+00,1103
absdv_cor_flyany_framebodyturn,2.638094e+00,-1.476312e+00,3500
absdv_cor_flyany_framecrabwalkall,5.351098e+00,-9.916033e-01,45363
absdv_cor_flyany_framecrabwalkextreme,4.556897e+00,-1.863095e-01,1405
absdv_cor_flyany_framejump,1.657366e+01,1.388989e+00,1455
absdv_cor_flyany_framemove,2.626533e+00,-1.817123e+00,296528
absdv_cor_flyany_framenearfly,1.517225e+00,-1.880959e+00,194182
absdv_cor_flyany_framenearwall,2.013010e+00,-1.027641e+00,350031
absdv_cor_flyany_framenotnearfly_notnearwall,8.653486e-01,-4.839113e-02,93610
absdv_cor_flyany_framepivotcenter,4.352946e-02,-5.982402e-01,284
absdv_cor_flyany_framepivottail,2.134344e+00,-1.615597e+00,8289
absdv_cor_flyany_framerighting,7.087262e+00,2.439487e+00,689
absdv_cor_flyany_framestop,1.373365e-01,-1.270377e+00,182852
absdv_cor_flyany_frametouch,1.294298e+00,-3.041999e+00,20050
absdv_cor_flyany_framewalk,3.142882e+00,-1.612260e+00,148435
absdv_cor_flyany_framewingextension,1.128184e+00,6.883767e-01,3795
absdv_cor_flyany_framewingflick,2.494146e+00,-5.475615e-01,527
absdv_cor_flyany_framewinggrooming,1.058185e-01,-3.994333e+00,60744
absdv_cor_flyfemale_frameany,1.643498e+00,-9.450550e-01,238330
absdv_cor_flymale_frameany,1.746179e+00,-1.993694e+00,240557
absdv_cor_flymale_framechase,1.800497e+00,-2.099803e+00,8722
absphidiff_nose2ell_flyany_framenearfly,1.545222e+00,-1.799143e+00,194182
absphidiff_nose2ell_flyany_frametouch,1.432058e+00,-4.087294e+00,20050
absphidiff_nose2ell_flyfemale_framechase,4.849943e-01,5.492642e-01,213
absphidiff_nose2ell_flyfemale_framenearfly,1.571080e+00,-1.862508e+00,97892
absphidiff_nose2ell_flyfemale_frametouch,1.475582e+00,-5.174156e+00,7290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.398741e-01,-2.409077e-01,8722
absphidiff_nose2ell_flymale_framenearfly,1.519441e+00,-1.719709e+00,96051
absphidiff_nose2ell_flymale_frametouch,1.388151e+00,-2.418603e+00,12739
absphidiff_nose2ell_flymale_framewingextension,1.180920e+00,-8.076785e-01,3627
abssmoothdtheta_flyany_frameany,1.045825e+00,-4.328054e-01,479380
abssmoothdtheta_flyfemale_frameany,1.063467e+00,-3.495294e-01,238330
abssmoothdtheta_flymale_frameany,1.027043e+00,-4.793496e-01,240557
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625814e+00,-8.964560e-01,1864
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786231e+00,1.287415e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.559603e+00,-6.802828e-01,194189
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585603e+00,-6.904170e-01,1030
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598894e+00,8.984341e-01,68017
absthetadiff_nose2ell_flyany_frametouch,1.651110e+00,-1.546061e+00,20050
absthetadiff_nose2ell_flyfemale_framechase,4.810186e-01,1.872974e+00,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.614064e+00,-4.636096e-01,97895
absthetadiff_nose2ell_flyfemale_frametouch,1.884529e+00,1.233322e-01,7290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.038754e-01,2.565328e+00,233
absthetadiff_nose2ell_flymale_framechase,3.540708e-01,-5.058981e-01,8722
absthetadiff_nose2ell_flymale_framenearfly,1.507094e+00,-8.566969e-01,96055
absthetadiff_nose2ell_flymale_frametouch,1.422617e+00,-1.753083e+00,12739
absthetadiff_nose2ell_flymale_framewingextension,9.604963e-01,4.955805e-02,3627
absyaw_flyany_framemove,6.365235e-01,3.392719e+00,296548
absyaw_flyfemale_framemove,6.680513e-01,4.649228e+00,143393
absyaw_flymale_framemove,6.028261e-01,2.020918e+00,152756
accmag_flyany_frameany,1.150873e+02,-1.427548e-01,479380
accmag_flyfemale_frameany,1.137807e+02,-2.753189e-01,238330
accmag_flymale_frameany,1.163523e+02,2.206596e-02,240557
angle_biggest_wing_flyany_frameany,5.612608e-02,3.089857e+00,479400
angle_biggest_wing_flyany_framewingextension,7.093618e-01,1.440233e-01,3795
angle_biggest_wing_flyfemale_frameany,5.524954e-02,2.459852e+00,238340
angle_biggest_wing_flymale_frameany,5.709114e-02,2.683276e+00,240567
angle_smallest_wing_flyany_frameany,1.611628e-02,1.979911e+00,479400
angle_smallest_wing_flyany_framewingextension,1.002457e-01,1.206869e+00,3795
angle_smallest_wing_flyfemale_frameany,1.540052e-02,1.542653e+00,238340
angle_smallest_wing_flymale_frameany,1.682258e-02,1.636084e+00,240567
angleonclosestfly_flyany_framenearfly,-4.112283e-01,8.059605e-02,194189
angleonclosestfly_flyany_framestop_nearfly,-3.538345e-01,1.263081e+00,68017
angleonclosestfly_flyany_frametouch,-2.547295e-01,2.547405e+00,20050
angleonclosestfly_flyfemale_framechase,1.353173e-01,2.140592e+00,213
angleonclosestfly_flyfemale_framenearfly,-4.662408e-01,-1.581057e-01,97895
angleonclosestfly_flyfemale_frametouch,-2.088350e-01,3.439702e+00,7290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.278673e-01,-1.583807e+00,233
angleonclosestfly_flymale_framechase,-4.330715e-02,-1.743804e+00,8722
angleonclosestfly_flymale_framenearfly,-3.532708e-01,7.532001e-01,96055
angleonclosestfly_flymale_frametouch,-2.913718e-01,2.192718e-01,12739
angleonclosestfly_flymale_framewingextension,-2.904385e-01,-9.855213e-01,3627
anglesub_flyany_frameany,2.104506e-01,1.211425e+00,479400
anglesub_flyfemale_frameany,2.016744e-01,1.451874e+00,238340
anglesub_flymale_frameany,2.191536e-01,7.884158e-01,240567
area_flyany_frameany,1.692496e+00,1.875535e-03,479400
area_flyfemale_frameany,1.924164e+00,-1.784215e-01,238340
area_flymale_frameany,1.463066e+00,1.045304e-01,240567
area_inmost_wing_flyany_frameany,9.212059e-01,7.883611e-01,479400
area_inmost_wing_flyany_framewingextension,7.557541e-01,3.272990e+00,3795
area_inmost_wing_flyany_framewinggrooming,4.118296e-01,9.845803e-01,60747
area_inmost_wing_flyfemale_frameany,9.921012e-01,1.437277e+00,238340
area_inmost_wing_flymale_frameany,8.509345e-01,-1.631049e-01,240567
area_outmost_wing_flyany_frameany,1.008463e+00,1.752012e+00,479400
area_outmost_wing_flyany_framewingextension,1.316505e+00,9.841023e-01,3795
area_outmost_wing_flyany_framewinggrooming,9.168750e-01,7.882636e-01,60747
area_outmost_wing_flyfemale_frameany,1.103129e+00,2.382557e+00,238340
area_outmost_wing_flymale_frameany,9.147594e-01,6.099746e-01,240567
arena_angle_flyany_frameany,3.063765e-01,4.039331e+00,479400
b_mm_flyany_frameany,2.172472e-01,1.257291e+00,479400
b_mm_flyfemale_frameany,2.318339e-01,8.513950e-01,238340
b_mm_flymale_frameany,2.027814e-01,1.495205e+00,240567
boutfreq_flyany_framebackup,6.466416e-04,-1.626705e+00,479400
boutfreq_flyany_framebodyturn,2.982895e-03,-1.463940e+00,479400
boutfreq_flyany_framecrabwalkall,1.039841e-02,-2.308129e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.947434e-04,-1.014853e+00,479400
boutfreq_flyany_framejump,1.076345e-03,2.020158e+00,479400
boutfreq_flyany_framepivotcenter,2.419691e-04,1.244209e+00,479400
boutfreq_flyany_framepivottail,4.972883e-03,-1.034562e+00,479400
boutfreq_flyany_framerighting,1.230705e-04,-9.699941e-01,479400
boutfreq_flyany_framestop,1.477055e-02,1.116999e+00,479400
boutfreq_flyany_frametouch,5.517313e-03,4.681774e-01,479400
boutfreq_flyany_framewalk,1.954318e-02,-2.945400e-01,479400
boutfreq_flyany_framewingextension,6.987902e-04,3.075801e+00,479400
boutfreq_flyany_framewingflick,1.047142e-03,1.165100e+01,479400
boutfreq_flyany_framewinggrooming,1.927409e-03,3.487507e+00,479400
boutfreq_flymale_frameattemptedcopulation,9.976845e-05,1.889053e+00,240557
boutfreq_flymale_framechase,2.016154e-03,1.000558e+00,240557
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,240557
corfrac_maj_flyany_frameany,-1.039771e-01,1.946414e+00,479380
corfrac_maj_flyany_framebackup,-2.779539e-01,-4.818648e+00,1103
corfrac_maj_flyany_framebodyturn,-7.187322e-01,2.773167e+00,3500
corfrac_maj_flyany_framecrabwalkall,-3.181527e-01,-1.411652e+00,45363
corfrac_maj_flyany_framecrabwalkextreme,-5.610068e-01,-1.047980e+00,1405
corfrac_maj_flyany_framepivotcenter,-9.034940e-02,1.227397e+00,284
corfrac_maj_flyany_framepivottail,-7.199218e-01,-2.598198e+00,8289
corfrac_maj_flyfemale_frameany,-1.156838e-01,1.335771e+00,238330
corfrac_maj_flymale_frameany,-9.187460e-02,2.395842e+00,240557
da_flyany_frameany,1.338169e-05,3.053836e+00,479380
da_flyfemale_frameany,-2.669751e-05,4.768448e-01,238330
da_flymale_frameany,2.059014e-05,-9.250940e-02,240557
dangle2wall_flyany_framenearwall,4.551763e-02,1.366215e+00,350031
dangle2wall_flyfemale_framenearwall,6.276407e-02,1.348171e+00,171469
dangle2wall_flymale_framenearwall,2.808585e-02,9.417988e-01,178107
dangle_biggest_wing_flyany_frameany,-3.869569e-02,-3.357142e+00,479380
dangle_biggest_wing_flyfemale_frameany,-1.799916e-02,-1.751142e+00,238330
dangle_biggest_wing_flymale_frameany,-5.971736e-02,-3.881924e+00,240557
dangle_smallest_wing_flyany_frameany,3.874910e-02,3.365464e+00,479380
dangle_smallest_wing_flyfemale_frameany,1.799965e-02,1.739367e+00,238330
dangle_smallest_wing_flymale_frameany,5.997185e-02,3.907062e+00,240557
danglesub_flyany_framemove,-1.286411e-02,2.257438e+00,296528
danglesub_flyany_framenearfly,-6.478444e-02,2.335290e+00,194182
danglesub_flyfemale_framenearfly,-6.746385e-02,2.187214e+00,97892
danglesub_flymale_framenearfly,-6.217168e-02,2.257381e+00,96051
darea_flyany_frameany,5.921683e-05,2.468920e+00,479380
darea_flyany_frameattemptedcopulation,-6.365160e-01,-1.010100e+00,233
darea_flyany_framebackup,-2.651301e-01,-4.655679e+00,1103
darea_flyany_framebodyturn,2.816499e-02,1.802737e+00,3500
darea_flyany_framechase,1.938315e-02,-2.237381e-01,8935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.214438e-02,-3.194040e-01,45363
darea_flyany_framecrabwalkextreme,-1.070460e-01,-2.896293e+00,1405
darea_flyany_framejump,-4.417244e-01,-3.069950e+00,1455
darea_flyany_framepivotcenter,-7.661783e-02,-2.019424e+00,284
darea_flyany_framepivottail,2.696570e-02,2.116268e+00,8289
darea_flyany_framerighting,1.315862e-01,6.097519e-01,689
darea_flyany_framestop,-5.083153e-03,4.096935e+00,182852
darea_flyany_frametouch,-7.096151e-02,1.251865e+00,20050
darea_flyany_framewalk,3.307601e-02,1.964528e+00,148435
darea_flyany_framewingextension,-5.204257e-02,-3.131000e-01,3795
darea_flyany_framewingflick,2.308941e-01,-3.176996e-01,527
darea_flyany_framewinggrooming,-3.943094e-03,4.333574e+00,60744
darea_flyfemale_frameany,-9.010776e-05,7.313521e-01,238330
darea_flymale_frameany,1.175698e-04,-3.351495e-01,240557
darea_inmost_wing_flyany_frameany,1.629810e-01,4.376682e+00,479380
darea_inmost_wing_flyfemale_frameany,1.668042e-01,3.247670e+00,238330
darea_inmost_wing_flymale_frameany,1.593082e-01,4.196469e+00,240557
darea_outmost_wing_flyany_frameany,-1.631082e-01,-4.388681e+00,479380
darea_outmost_wing_flyany_framewingextension,-6.056702e-01,-3.120010e-01,3795
darea_outmost_wing_flyfemale_frameany,-1.666689e-01,-3.279534e+00,238330
darea_outmost_wing_flymale_frameany,-1.595762e-01,-4.205353e+00,240557
db_flyany_frameany,3.251412e-06,7.368182e-01,479380
db_flyfemale_frameany,-2.043589e-06,9.109179e-01,238330
db_flymale_frameany,8.841897e-06,-4.128680e-01,240557
dcenter_flyany_frameany,1.135706e+01,8.846382e-01,479400
dcenter_flyany_framebackupstart,9.931600e+00,3.422980e+00,310
dcenter_flyany_framebodyturn,1.094858e+01,2.755745e-01,3500
dcenter_flyany_framebodyturnstart,1.082573e+01,2.989621e-01,1430
dcenter_flyany_framecrabwalkallstart,1.185184e+01,1.983183e+00,4985
dcenter_flyany_framecrabwalkextreme,9.292242e+00,2.385561e+00,1405
dcenter_flyany_framecrabwalkextremestart,9.063653e+00,1.972572e+00,381
dcenter_flyany_framejumpstart,1.289608e+01,2.024700e+00,516
dcenter_flyany_framemove,1.111334e+01,3.901050e-01,296548
dcenter_flyany_framenearwall,1.038042e+01,3.730801e-01,350045
dcenter_flyany_framepivotcenter,9.396510e+00,8.509229e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069474e+01,2.361472e+00,2384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147079e+01,6.797316e-01,182852
dcenter_flyany_frametouch,2.893755e+00,-2.074652e+00,20050
dcenter_flyany_framewalk,1.254371e+01,1.589389e+00,148436
dcenter_flyany_framewingflick,4.808123e+00,-7.664706e-01,527
dcenter_flyany_framewinggrooming,1.299902e+01,-1.711083e+00,60747
dcenter_flyfemale_frameany,1.095755e+01,-5.667120e-01,238340
dcenter_flyfemale_framewingflick,4.892298e+00,NaN,202
dcenter_flymale_frameany,1.175803e+01,1.966442e+00,240567
dcenter_flymale_framewingextension,5.106894e+00,-5.797764e-01,3627
dcenter_flymale_framewingflick,4.722917e+00,-2.655972e-01,324
ddcenter_flyany_framemove,1.789251e-01,-4.028271e-01,296528
ddcenter_flyany_framenearfly,2.948650e-01,-2.041808e+00,194182
ddcenter_flyfemale_framenearfly,2.928648e-01,-1.875325e+00,97892
ddcenter_flymale_framenearfly,2.996347e-01,-2.087993e+00,96051
ddell2nose_flyany_framenearfly,8.311477e-01,-2.375987e+00,194182
ddell2nose_flyfemale_framenearfly,8.036852e-01,-2.330413e+00,97892
ddell2nose_flymale_framenearfly,8.629639e-01,-2.348323e+00,96051
ddist2wall_flyany_framenearwall,2.279638e-02,9.045987e-01,350031
ddist2wall_flyfemale_framenearwall,3.640063e-02,2.710524e+00,171469
ddist2wall_flymale_framenearwall,1.084417e-02,-9.347236e-01,178107
ddnose2ell_flyany_frameattemptedcopulation,1.608994e+00,1.810985e+00,233
ddnose2ell_flyany_framenearfly,8.486746e-01,-2.385332e+00,194182
ddnose2ell_flyfemale_framenearfly,8.650264e-01,-2.299456e+00,97892
ddnose2ell_flymale_framechase,-5.804115e-01,7.466146e-01,8722
ddnose2ell_flymale_framenearfly,8.358252e-01,-2.303749e+00,96051
decc_flyany_frameany,-2.578711e-06,-1.790850e+00,479380
decc_flyfemale_frameany,1.155648e-05,4.687169e-01,238330
decc_flymale_frameany,2.176156e-06,-4.387037e-01,240557
dell2nose_flyany_frameany,1.044071e+01,8.641329e-01,479400
dell2nose_flyany_framewingflick,3.471003e+00,-7.994309e-01,527
dell2nose_flyfemale_frameany,9.953920e+00,-5.708218e-01,238340
dell2nose_flyfemale_framewingflick,3.284719e+00,NaN,202
dell2nose_flymale_frameany,1.092785e+01,1.974088e+00,240567
dell2nose_flymale_framewingflick,3.682588e+00,-1.096883e-01,324
dist2wall_flyany_frameany,1.379254e+01,2.798443e+00,479400
dist2wall_flyany_frameattemptedcopulation,1.463791e+01,6.154035e-01,233
dist2wall_flyany_framebackupstart,7.291505e+00,3.520386e+00,310
dist2wall_flyany_framebodyturnstart,9.537701e+00,4.013814e+00,1430
dist2wall_flyany_framecrabwalkall,7.116331e+00,8.800523e-01,45364
dist2wall_flyany_framecrabwalkextreme,8.304858e+00,8.135062e-01,1405
dist2wall_flyany_framejump,1.981805e+01,7.268340e-01,1455
dist2wall_flyany_framejumpstart,1.819802e+01,1.056306e+00,516
dist2wall_flyany_framemove,1.070420e+01,2.580496e+00,296548
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.998156e+00,3.686261e+00,2384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.842750e+01,2.682235e+00,182852
dist2wall_flyany_frametouch,1.164413e+01,4.561266e+00,20050
dist2wall_flyany_framewalk,1.128724e+01,2.863771e+00,148436
dist2wall_flyany_framewinggrooming,2.252484e+01,1.160503e+00,60747
dist2wall_flyfemale_frameany,1.404339e+01,2.031808e+00,238340
dist2wall_flymale_frameany,1.354738e+01,3.141384e+00,240567
dmax_wing_angle_flyany_frameany,1.411103e-02,1.276337e+00,479380
dmax_wing_angle_flyany_framewingextension,-9.079426e-01,-1.297526e+00,3795
dmax_wing_angle_flyany_framewingflick,-1.017815e+01,-7.461014e-01,527
dmax_wing_angle_flyfemale_frameany,9.742568e-03,5.636789e-01,238330
dmax_wing_angle_flymale_frameany,1.870545e-02,1.174294e+00,240557
dmax_wing_area_flyany_frameany,-3.982923e-01,-1.980453e+00,479380
dmax_wing_area_flyany_framewingextension,-6.797864e-01,-1.174110e-01,3795
dmax_wing_area_flyfemale_frameany,-4.474528e-01,-2.004523e+00,238330
dmax_wing_area_flymale_frameany,-3.492199e-01,-1.203774e+00,240557
dmin_wing_angle_flyany_frameany,-1.405762e-02,-1.262859e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.177642e+00,-1.464857e+00,3795
dmin_wing_angle_flyany_framewingflick,-1.102889e+01,-7.159934e-01,527
dmin_wing_angle_flyfemale_frameany,-9.742086e-03,-5.731608e-01,238330
dmin_wing_angle_flymale_frameany,-1.845096e-02,-1.135905e+00,240557
dmin_wing_area_flyany_frameany,3.981650e-01,1.974576e+00,479380
dmin_wing_area_flyany_framewingextension,6.568434e-01,3.633991e-01,3795
dmin_wing_area_flyfemale_frameany,4.475880e-01,1.995014e+00,238330
dmin_wing_area_flymale_frameany,3.489519e-01,1.201008e+00,240557
dnose2ell_angle_30tomin30_flyany_frameany,1.100077e+01,7.856589e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062661e+01,-6.635277e-01,238340
dnose2ell_angle_30tomin30_flymale_frameany,1.137714e+01,1.849208e+00,240567
dnose2ell_angle_min20to20_flyany_frameany,4.244905e+01,2.026571e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.770735e+01,-7.385426e-01,238340
dnose2ell_angle_min20to20_flymale_frameany,4.712939e+01,3.587032e+00,240567
dnose2ell_angle_min30to30_flyany_frameany,3.410858e+01,1.968782e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.056540e+01,-7.694023e-01,238340
dnose2ell_angle_min30to30_flymale_frameany,3.760846e+01,3.571998e+00,240567
dnose2ell_flyany_frameany,1.042527e+01,8.457068e-01,479400
dnose2ell_flyany_frameattemptedcopulation,8.255049e-01,7.017880e-01,233
dnose2ell_flyany_framebackupstart,9.089682e+00,3.291895e+00,310
dnose2ell_flyany_framebodyturn,1.010496e+01,4.318456e-01,3500
dnose2ell_flyany_framebodyturnstart,9.955965e+00,3.894099e-01,1430
dnose2ell_flyany_framecrabwalkallstart,1.099718e+01,2.116560e+00,4985
dnose2ell_flyany_framecrabwalkextreme,8.320899e+00,2.398543e+00,1405
dnose2ell_flyany_framecrabwalkextremestart,8.021285e+00,1.959297e+00,381
dnose2ell_flyany_framejumpstart,1.225450e+01,2.104835e+00,516
dnose2ell_flyany_framenearwall,9.427103e+00,3.777477e-01,350045
dnose2ell_flyany_framepivotcenter,8.377448e+00,6.136770e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.812228e+00,2.315352e+00,2384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052627e+01,6.063517e-01,182852
dnose2ell_flyany_frametouch,1.053974e+00,-2.858531e+00,20050
dnose2ell_flyany_framewalk,1.162460e+01,1.522634e+00,148436
dnose2ell_flyany_framewingflick,4.220045e+00,-5.709999e-01,527
dnose2ell_flyany_framewinggrooming,1.204117e+01,-1.900664e+00,60747
dnose2ell_flyfemale_frameany,1.005772e+01,-5.810630e-01,238340
dnose2ell_flyfemale_framewingflick,4.649851e+00,NaN,202
dnose2ell_flymale_frameany,1.079444e+01,1.871459e+00,240567
dnose2ell_flymale_framechase,1.900752e+00,-7.120684e-01,8722
dnose2ell_flymale_framewingextension,3.146792e+00,-5.964223e-01,3627
dnose2ell_flymale_framewingflick,3.753098e+00,-2.898263e-01,324
dnose2tail_flyany_frameany,1.129994e+01,8.117964e-01,479400
dnose2tail_flyany_framemove,1.104811e+01,3.098881e-01,296548
dnose2tail_flyfemale_frameany,1.093366e+01,-6.515097e-01,238340
dnose2tail_flymale_frameany,1.166751e+01,1.842435e+00,240567
dnwingsdetected_flyany_frameany,6.327103e-05,1.592785e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,238330
dnwingsdetected_flymale_frameany,1.260860e-04,9.473009e-01,240557
dphi_flyany_framemove,6.026177e-02,1.574341e+00,296528
dphi_flyfemale_framemove,5.054053e-02,9.170276e-01,143383
dphi_flymale_framemove,6.701454e-02,1.403760e+00,152746
dtheta_flyany_frameany,-8.991162e-03,-1.285634e+00,479380
dtheta_flyfemale_frameany,-1.617801e-03,-3.352753e-01,238330
dtheta_flymale_frameany,-1.582656e-02,-1.514377e+00,240557
du_cor_flyany_frameany,5.572891e+00,-2.013477e+00,479380
du_cor_flyfemale_frameany,5.529076e+00,-1.554115e+00,238330
du_cor_flymale_frameany,5.624170e+00,-2.120615e+00,240557
du_ctr_flyany_frameany,5.935622e+00,-2.025773e+00,479380
du_ctr_flyany_frameattemptedcopulation,-5.597980e-01,-1.833282e+00,233
du_ctr_flyany_framebackup,-6.762134e+00,1.500883e+00,1103
du_ctr_flyany_framebodyturn,5.002780e+00,-1.878435e+00,3500
du_ctr_flyany_framecrabwalkall,9.979486e+00,-2.248535e+00,45363
du_ctr_flyany_framecrabwalkextreme,8.226230e-01,-2.130041e+00,1405
