field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572887e-01,2.096877e+00,479440
a_mm_flyfemale_frameany,6.913373e-01,7.524924e-01,238083
a_mm_flymale_frameany,6.236363e-01,3.493638e+00,240037
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.036855e-01,-1.649186e+00,943
absangle2wall_flyany_framebodyturnstart,9.200548e-01,-5.218268e+00,3624
absangle2wall_flyany_framecrabwalkall,1.058387e+00,-4.060261e+00,75554
absangle2wall_flyany_framecrabwalkextreme,8.157366e-01,-2.637454e+00,2275
absangle2wall_flyany_framejump,1.456369e+00,-2.949791e+00,4808
absangle2wall_flyany_framejumpstart,1.493316e+00,-2.600146e+00,1807
absangle2wall_flyany_framemove,1.175584e+00,-7.081769e+00,375493
absangle2wall_flyany_framenearwall,1.173680e+00,-7.412126e+00,404872
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.995106e-01,-5.830155e+00,5255
absangle2wall_flyany_framerightingstart,1.763520e+00,-1.617567e+00,327
absangle2wall_flyany_framestop,1.388859e+00,-5.790431e+00,103947
absangle2wall_flyany_frametouch,1.194240e+00,-6.000761e+00,25647
absangle2wall_flyany_framewalk,1.229236e+00,-6.445200e+00,210830
absangle2wall_flyany_framewinggrooming,1.301919e+00,-3.654550e+00,30170
absangle2wall_flyfemale_framenearwall,1.190079e+00,-6.594740e+00,195234
absangle2wall_flymale_framenearwall,1.157794e+00,-7.103620e+00,208554
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.713768e+00,3.725001e-01,609
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.654552e+00,2.254200e+00,1500
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557146e+00,1.369203e+00,3231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.275988e+00,1.693236e+00,416
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.721963e+00,-8.274505e-02,467
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574120e+00,-5.758784e-01,191662
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491240e+00,-4.615038e-01,2708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529609e+00,-1.230729e+00,26272
absanglefrom1to2_nose2ell_flyany_frametouch,8.719441e-01,4.825204e+00,25647
absanglefrom1to2_nose2ell_flyfemale_framechase,3.535883e-01,1.041185e+00,583
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578169e+00,-1.054451e+00,94196
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.786722e-01,4.371889e+00,12284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.138123e-01,1.471236e+00,1538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570693e+00,6.293868e-01,97077
absanglefrom1to2_nose2ell_flymale_frametouch,8.617557e-01,3.404661e+00,13350
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.418956e+00,1.002101e+01,404857
absdangle2wall_flyfemale_framenearwall,2.370350e+00,9.105407e+00,195229
absdangle2wall_flymale_framenearwall,2.473709e+00,9.578617e+00,208544
absdtheta_flyany_frameany,2.312047e+00,1.092827e+01,479420
absdtheta_flyany_framebackup,3.042823e+00,3.464414e+00,3547
absdtheta_flyany_framebodyturn,6.584753e+00,3.704623e+00,9322
absdtheta_flyany_framecrabwalkall,1.985618e+00,2.524061e+00,75553
absdtheta_flyany_framecrabwalkextreme,2.162265e+00,3.346704e+00,2275
absdtheta_flyany_framemove,2.777446e+00,7.456176e+00,375473
absdtheta_flyany_framenearfly,2.448401e+00,1.010053e+01,191656
absdtheta_flyany_framenearwall,2.410012e+00,1.010223e+01,404857
absdtheta_flyany_framenotnearfly_notnearwall,1.771365e+00,1.054792e+01,71315
absdtheta_flyany_framepivotcenter,8.862344e+00,6.327727e+00,203
absdtheta_flyany_framepivottail,6.377578e+00,4.674929e+00,19826
absdtheta_flyany_framerighting,1.112544e+01,4.537395e+00,3280
absdtheta_flyany_framestop,6.282111e-01,1.107264e+01,103947
absdtheta_flyany_frametouch,2.291933e+00,6.406306e+00,25647
absdtheta_flyany_framewalk,2.094917e+00,4.527061e+00,210828
absdtheta_flyany_framewingextension,1.460515e+00,5.347518e-01,236
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.406641e-01,3.101094e+00,30169
absdtheta_flyfemale_frameany,2.286193e+00,9.854661e+00,238074
absdtheta_flymale_frameany,2.344175e+00,1.063635e+01,240026
absdtheta_flymale_framechase,1.957825e+00,4.517609e-01,1538
absdv_cor_flyany_frameany,3.312567e+00,1.079598e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.763006e+00,4.036028e+00,3547
absdv_cor_flyany_framebodyturn,4.599015e+00,5.385960e+00,9322
absdv_cor_flyany_framecrabwalkall,7.722755e+00,6.391410e+00,75553
absdv_cor_flyany_framecrabwalkextreme,6.762920e+00,9.154000e+00,2275
absdv_cor_flyany_framejump,1.871710e+01,1.690794e+00,4808
absdv_cor_flyany_framemove,4.169922e+00,7.615215e+00,375473
absdv_cor_flyany_framenearfly,3.163570e+00,1.016440e+01,191656
absdv_cor_flyany_framenearwall,3.667412e+00,1.090198e+01,404857
absdv_cor_flyany_framenotnearfly_notnearwall,1.441179e+00,5.493805e+00,71315
absdv_cor_flyany_framepivotcenter,7.954428e-02,1.981946e-01,203
absdv_cor_flyany_framepivottail,3.640997e+00,4.504508e+00,19826
absdv_cor_flyany_framerighting,7.354996e+00,3.284870e+00,3280
absdv_cor_flyany_framestop,2.209783e-01,8.631230e+00,103947
absdv_cor_flyany_frametouch,2.906285e+00,8.149284e+00,25647
absdv_cor_flyany_framewalk,5.004738e+00,7.763504e+00,210828
absdv_cor_flyany_framewingextension,1.555178e+00,2.531750e+00,236
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.601835e-01,3.933298e+00,30169
absdv_cor_flyfemale_frameany,3.121256e+00,9.835534e+00,238074
absdv_cor_flymale_frameany,3.519068e+00,1.027145e+01,240026
absdv_cor_flymale_framechase,2.837345e+00,2.792453e+00,1538
absphidiff_nose2ell_flyany_framenearfly,1.693793e+00,2.134507e+00,191656
absphidiff_nose2ell_flyany_frametouch,1.672625e+00,2.770937e+00,25647
absphidiff_nose2ell_flyfemale_framechase,4.332813e-01,-1.667259e-01,583
absphidiff_nose2ell_flyfemale_framenearfly,1.692451e+00,2.025607e+00,94194
absphidiff_nose2ell_flyfemale_frametouch,1.703132e+00,2.715160e+00,12284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.518902e-01,-1.191255e-01,1538
absphidiff_nose2ell_flymale_framenearfly,1.695539e+00,2.142270e+00,97073
absphidiff_nose2ell_flymale_frametouch,1.649318e+00,2.056182e+00,13350
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.803076e+00,1.038967e+01,479420
abssmoothdtheta_flyfemale_frameany,1.769141e+00,9.004909e+00,238074
abssmoothdtheta_flymale_frameany,1.844218e+00,1.046415e+01,240026
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.345652e+00,-3.124109e+00,609
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506050e+00,-2.235294e+00,3231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.529896e+00,-1.705338e+00,416
absthetadiff_nose2ell_flyany_framenearfly,1.548606e+00,-5.127082e-01,191662
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.345106e+00,-5.016507e+00,2708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547641e+00,2.892022e-01,26272
absthetadiff_nose2ell_flyany_frametouch,1.712981e+00,-3.386299e-01,25647
absthetadiff_nose2ell_flyfemale_framechase,3.722450e-01,1.167440e-01,583
absthetadiff_nose2ell_flyfemale_framenearfly,1.591685e+00,-1.765369e-01,94196
absthetadiff_nose2ell_flyfemale_frametouch,1.734906e+00,-1.921230e+00,12284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.355120e-01,1.438963e+00,1538
absthetadiff_nose2ell_flymale_framenearfly,1.507613e+00,-7.843972e-01,97077
absthetadiff_nose2ell_flymale_frametouch,1.686852e+00,2.851226e-01,13350
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.385712e-01,1.509046e+00,375493
absyaw_flyfemale_framemove,6.544293e-01,1.425331e+00,186345
absyaw_flymale_framemove,6.244513e-01,1.363255e+00,189030
accmag_flyany_frameany,1.966212e+02,1.115435e+01,479420
accmag_flyfemale_frameany,1.979656e+02,1.003405e+01,238074
accmag_flymale_frameany,1.959841e+02,1.127276e+01,240026
angle_biggest_wing_flyany_frameany,3.100163e-02,-8.981054e-01,479440
angle_biggest_wing_flyany_framewingextension,5.954345e-01,-2.357253e+00,236
angle_biggest_wing_flyfemale_frameany,3.108847e-02,-1.022644e+00,238083
angle_biggest_wing_flymale_frameany,2.966691e-02,-6.157348e-01,240037
angle_smallest_wing_flyany_frameany,9.648974e-03,-6.511210e-01,479440
angle_smallest_wing_flyany_framewingextension,1.178036e-01,1.804884e+00,236
angle_smallest_wing_flyfemale_frameany,1.050551e-02,-2.645999e-01,238083
angle_smallest_wing_flymale_frameany,8.299971e-03,-7.647329e-01,240037
angleonclosestfly_flyany_framenearfly,-3.791970e-01,-3.406851e-01,191662
angleonclosestfly_flyany_framestop_nearfly,-2.940844e-01,1.170655e+00,26272
angleonclosestfly_flyany_frametouch,-3.836356e-01,-1.814726e+00,25647
angleonclosestfly_flyfemale_framechase,-2.555039e-04,-7.626866e-02,583
angleonclosestfly_flyfemale_framenearfly,-3.752316e-01,3.908351e-01,94196
angleonclosestfly_flyfemale_frametouch,-3.899006e-01,-7.161719e-01,12284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.278242e-02,-1.413934e+00,1538
angleonclosestfly_flymale_framenearfly,-3.827557e-01,-1.806319e+00,97077
angleonclosestfly_flymale_frametouch,-3.624387e-01,-1.334496e+00,13350
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.236093e-01,2.105856e+00,479440
anglesub_flyfemale_frameany,2.244810e-01,3.260588e+00,238083
anglesub_flymale_frameany,2.225983e-01,9.219762e-01,240037
area_flyany_frameany,1.925968e+00,1.608712e+00,479440
area_flyfemale_frameany,2.139216e+00,7.882028e-01,238083
area_flymale_frameany,1.714066e+00,2.610610e+00,240037
area_inmost_wing_flyany_frameany,8.050004e-01,-1.920300e+00,479440
area_inmost_wing_flyany_framewingextension,6.206246e-01,-8.418226e-01,236
area_inmost_wing_flyany_framewinggrooming,3.047832e-01,-4.419226e+00,30170
area_inmost_wing_flyfemale_frameany,8.750686e-01,-8.046687e-01,238083
area_inmost_wing_flymale_frameany,7.382729e-01,-2.856658e+00,240037
area_outmost_wing_flyany_frameany,8.602838e-01,-2.114808e+00,479440
area_outmost_wing_flyany_framewingextension,1.130459e+00,-1.894037e+00,236
area_outmost_wing_flyany_framewinggrooming,7.120889e-01,-4.552667e+00,30170
area_outmost_wing_flyfemale_frameany,9.362746e-01,-1.179424e+00,238083
area_outmost_wing_flymale_frameany,7.864665e-01,-2.862154e+00,240037
arena_angle_flyany_frameany,-2.556535e-01,-3.205700e+00,479440
b_mm_flyany_frameany,2.323558e-01,1.086790e+00,479440
b_mm_flyfemale_frameany,2.461492e-01,7.402040e-01,238083
b_mm_flymale_frameany,2.185766e-01,1.375180e+00,240037
boutfreq_flyany_framebackup,1.979393e-03,3.722974e+00,479440
boutfreq_flyany_framebodyturn,7.558819e-03,7.347460e+00,479440
boutfreq_flyany_framecrabwalkall,1.588103e-02,4.991555e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.311947e-03,3.657516e+00,479440
boutfreq_flyany_framejump,3.768980e-03,1.504025e+01,479440
boutfreq_flyany_framepivotcenter,1.606040e-04,-1.628962e+00,479440
boutfreq_flyany_framepivottail,1.096070e-02,4.834021e+00,479440
boutfreq_flyany_framerighting,6.820457e-04,5.827446e+00,479440
boutfreq_flyany_framestop,1.349074e-02,2.368166e-02,479440
boutfreq_flyany_frametouch,1.125897e-02,1.029768e+01,479440
boutfreq_flyany_framewalk,2.772193e-02,5.992312e+00,479440
boutfreq_flyany_framewingextension,8.760220e-05,-7.560857e-01,479440
boutfreq_flyany_framewingflick,2.774070e-04,2.760844e+00,479440
boutfreq_flyany_framewinggrooming,1.013683e-03,-1.929829e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,240026
boutfreq_flymale_framechase,1.058219e-03,2.119765e-01,240026
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240026
corfrac_maj_flyany_frameany,-1.357973e-01,-2.733649e+00,479420
corfrac_maj_flyany_framebackup,-1.789881e-01,2.678523e+00,3547
corfrac_maj_flyany_framebodyturn,-7.472297e-01,1.235926e+00,9322
corfrac_maj_flyany_framecrabwalkall,-2.300489e-01,5.965263e+00,75553
corfrac_maj_flyany_framecrabwalkextreme,-5.403139e-01,-2.555715e-01,2275
corfrac_maj_flyany_framepivotcenter,-8.545904e-02,8.464270e-01,203
corfrac_maj_flyany_framepivottail,-6.921728e-01,-5.481018e-01,19826
corfrac_maj_flyfemale_frameany,-1.443136e-01,-2.617573e+00,238074
corfrac_maj_flymale_frameany,-1.298735e-01,-2.581141e+00,240026
da_flyany_frameany,-1.865619e-05,-1.257547e+00,479420
da_flyfemale_frameany,-2.318281e-04,-5.026826e+00,238074
da_flymale_frameany,2.519151e-04,6.653645e+00,240026
dangle2wall_flyany_framenearwall,-1.954130e-02,-3.658926e+00,404857
dangle2wall_flyfemale_framenearwall,1.597819e-03,-1.379395e+00,195229
dangle2wall_flymale_framenearwall,-3.966576e-02,-5.876827e+00,208544
dangle_biggest_wing_flyany_frameany,-4.357896e-02,-3.202337e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.300361e-02,-3.254317e+00,238074
dangle_biggest_wing_flymale_frameany,-4.157241e-02,-2.203923e+00,240026
dangle_smallest_wing_flyany_frameany,4.350420e-02,3.199521e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.351625e-02,3.271265e+00,238074
dangle_smallest_wing_flymale_frameany,3.980929e-02,2.097496e+00,240026
danglesub_flyany_framemove,-1.784553e-02,7.236172e-01,375473
danglesub_flyany_framenearfly,-1.453093e-01,-4.952091e+00,191656
danglesub_flyfemale_framenearfly,-1.450302e-01,-5.279511e+00,94194
danglesub_flymale_framenearfly,-1.470783e-01,-4.269851e+00,97073
darea_flyany_frameany,-1.381603e-04,-4.081200e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.331196e-01,-2.109275e+00,3547
darea_flyany_framebodyturn,-7.771685e-02,-6.858532e-02,9322
darea_flyany_framechase,-4.401667e-02,-2.142471e+00,2121
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.443535e-02,1.305404e+00,75553
darea_flyany_framecrabwalkextreme,-6.140147e-02,-4.697598e-01,2275
darea_flyany_framejump,-2.370598e-01,-1.570710e+00,4808
darea_flyany_framepivotcenter,4.361463e-02,7.277810e-02,203
darea_flyany_framepivottail,-9.959698e-02,-3.504926e-01,19826
darea_flyany_framerighting,8.470005e-02,4.303351e-01,3280
darea_flyany_framestop,-1.366648e-02,-5.087320e-01,103947
darea_flyany_frametouch,-1.010517e-01,-1.506198e+00,25647
darea_flyany_framewalk,3.055136e-02,4.349423e-01,210828
darea_flyany_framewingextension,4.858380e-02,9.303591e-01,236
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.036300e-02,-2.036242e-01,30169
darea_flyfemale_frameany,-1.028057e-03,-4.555698e+00,238074
darea_flymale_frameany,9.740318e-04,4.901114e+00,240026
darea_inmost_wing_flyany_frameany,1.530911e-01,3.894794e+00,479420
darea_inmost_wing_flyfemale_frameany,1.825453e-01,4.328531e+00,238074
darea_inmost_wing_flymale_frameany,1.158967e-01,1.978862e+00,240026
darea_outmost_wing_flyany_frameany,-1.529329e-01,-3.891330e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.109603e+00,-1.817973e+00,236
darea_outmost_wing_flyfemale_frameany,-1.781686e-01,-4.168030e+00,238074
darea_outmost_wing_flymale_frameany,-1.215088e-01,-2.235442e+00,240026
db_flyany_frameany,-1.127584e-05,-5.091791e+00,479420
db_flyfemale_frameany,-4.109179e-05,-2.888167e+00,238074
db_flymale_frameany,2.507952e-05,1.301536e+00,240026
dcenter_flyany_frameany,1.152163e+01,8.024880e-01,479440
dcenter_flyany_framebackupstart,7.625331e+00,-2.559090e+00,949
dcenter_flyany_framebodyturn,1.113259e+01,-9.267671e-01,9322
dcenter_flyany_framebodyturnstart,1.099962e+01,-1.025606e+00,3624
dcenter_flyany_framecrabwalkallstart,1.062970e+01,-2.081665e+00,7613
dcenter_flyany_framecrabwalkextreme,6.462915e+00,-3.392691e+00,2275
dcenter_flyany_framecrabwalkextremestart,6.637523e+00,-3.427808e+00,629
dcenter_flyany_framejumpstart,1.368067e+01,2.613409e+00,1807
dcenter_flyany_framemove,1.067014e+01,-1.502131e+00,375493
dcenter_flyany_framenearwall,1.002026e+01,-1.491138e+00,404872
dcenter_flyany_framepivotcenter,9.283043e+00,-5.696186e-01,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.461405e+00,-2.220693e+00,5255
dcenter_flyany_framerightingstart,1.224900e+01,1.023681e+00,327
dcenter_flyany_framestop,1.447266e+01,6.278952e+00,103947
dcenter_flyany_frametouch,2.757808e+00,-4.668849e+00,25647
dcenter_flyany_framewalk,1.140723e+01,-2.072591e+00,210830
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.802418e+01,6.833421e+00,30170
dcenter_flyfemale_frameany,1.160605e+01,1.170063e+00,238083
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144354e+01,3.650645e-01,240037
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.033685e-01,-2.542423e+00,375473
ddcenter_flyany_framenearfly,8.744565e-01,6.863552e+00,191656
ddcenter_flyfemale_framenearfly,8.455059e-01,7.012884e+00,94194
ddcenter_flymale_framenearfly,9.129959e-01,6.585696e+00,97073
ddell2nose_flyany_framenearfly,2.005314e+00,5.454953e+00,191656
ddell2nose_flyfemale_framenearfly,2.004703e+00,5.670413e+00,94194
ddell2nose_flymale_framenearfly,2.019912e+00,5.155625e+00,97073
ddist2wall_flyany_framenearwall,4.351845e-02,6.576878e+00,404857
ddist2wall_flyfemale_framenearwall,5.123889e-02,6.659099e+00,195229
ddist2wall_flymale_framenearwall,3.957246e-02,4.927303e+00,208544
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.014353e+00,5.463860e+00,191656
ddnose2ell_flyfemale_framenearfly,1.988029e+00,5.504063e+00,94194
ddnose2ell_flymale_framechase,-1.363209e+00,-8.545984e-01,1538
ddnose2ell_flymale_framenearfly,2.052355e+00,5.099515e+00,97073
decc_flyany_frameany,-6.204090e-06,-2.321705e+00,479420
decc_flyfemale_frameany,7.870391e-05,4.560396e+00,238074
decc_flymale_frameany,-1.126521e-04,-8.116074e+00,240026
dell2nose_flyany_frameany,1.060890e+01,8.009197e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063573e+01,1.201594e+00,238083
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058876e+01,3.325111e-01,240037
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.022242e+01,-1.404286e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.056396e+00,-8.780285e-01,949
dist2wall_flyany_framebodyturnstart,7.174686e+00,2.827400e-01,3624
dist2wall_flyany_framecrabwalkall,5.625884e+00,-2.703629e+00,75554
dist2wall_flyany_framecrabwalkextreme,6.286369e+00,-2.320451e+00,2275
dist2wall_flyany_framejump,1.849518e+01,7.232347e-01,4808
dist2wall_flyany_framejumpstart,1.748181e+01,1.035342e+00,1807
dist2wall_flyany_framemove,7.906492e+00,-1.336554e+00,375493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.328121e+00,-1.719116e+00,5255
dist2wall_flyany_framerightingstart,1.482501e+01,1.364277e+00,327
dist2wall_flyany_framestop,1.860661e+01,2.997663e+00,103947
dist2wall_flyany_frametouch,6.210514e+00,-3.530964e+00,25647
dist2wall_flyany_framewalk,7.128026e+00,-1.967111e+00,210830
dist2wall_flyany_framewinggrooming,2.498596e+01,3.751306e+00,30170
dist2wall_flyfemale_frameany,1.112373e+01,-8.600486e-01,238083
dist2wall_flymale_frameany,9.319724e+00,-1.752053e+00,240037
dmax_wing_angle_flyany_frameany,7.722936e-03,4.856812e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.586038e+00,-4.203467e+00,236
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.081251e-02,1.196822e+00,238074
dmax_wing_angle_flymale_frameany,4.213062e-03,-2.257680e-01,240026
dmax_wing_area_flyany_frameany,-5.563165e-01,-6.470585e+00,479420
dmax_wing_area_flyany_framewingextension,-1.232226e+00,-1.691205e+00,236
dmax_wing_area_flyfemale_frameany,-5.246079e-01,-4.408977e+00,238074
dmax_wing_area_flymale_frameany,-5.837337e-01,-5.944448e+00,240026
dmin_wing_angle_flyany_frameany,-7.797699e-03,-4.918525e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.093263e+00,-1.498390e+00,236
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.029986e-02,-1.146828e+00,238074
dmin_wing_angle_flymale_frameany,-5.976191e-03,8.479098e-02,240026
dmin_wing_area_flyany_frameany,5.564747e-01,6.471705e+00,479420
dmin_wing_area_flyany_framewingextension,-2.375948e-02,-1.707027e+00,236
dmin_wing_area_flyfemale_frameany,5.289847e-01,4.482858e+00,238074
dmin_wing_area_flymale_frameany,5.781216e-01,5.835987e+00,240026
dnose2ell_angle_30tomin30_flyany_frameany,1.105081e+01,4.772807e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115325e+01,8.160642e-01,238083
dnose2ell_angle_30tomin30_flymale_frameany,1.095576e+01,1.246976e-01,240037
dnose2ell_angle_min20to20_flyany_frameany,4.523047e+01,2.069260e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.335649e+01,1.260960e+00,238083
dnose2ell_angle_min20to20_flymale_frameany,4.716365e+01,2.008920e+00,240037
dnose2ell_angle_min30to30_flyany_frameany,3.592692e+01,1.749607e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.464568e+01,1.077551e+00,238083
dnose2ell_angle_min30to30_flymale_frameany,3.725353e+01,1.728082e+00,240037
dnose2ell_flyany_frameany,1.055238e+01,6.415138e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.758677e+00,-2.600184e+00,949
dnose2ell_flyany_framebodyturn,1.028574e+01,-8.345325e-01,9322
dnose2ell_flyany_framebodyturnstart,1.017143e+01,-9.112452e-01,3624
dnose2ell_flyany_framecrabwalkallstart,9.737226e+00,-2.013565e+00,7613
dnose2ell_flyany_framecrabwalkextreme,5.401909e+00,-3.210690e+00,2275
dnose2ell_flyany_framecrabwalkextremestart,5.549995e+00,-3.252495e+00,629
dnose2ell_flyany_framejumpstart,1.280330e+01,2.424789e+00,1807
dnose2ell_flyany_framenearwall,9.045430e+00,-1.571152e+00,404872
dnose2ell_flyany_framepivotcenter,8.515089e+00,-5.030620e-01,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.542675e+00,-2.316031e+00,5255
dnose2ell_flyany_framerightingstart,1.130240e+01,9.824764e-01,327
dnose2ell_flyany_framestop,1.345025e+01,6.014717e+00,103947
dnose2ell_flyany_frametouch,1.020107e+00,-2.063277e+00,25647
dnose2ell_flyany_framewalk,1.045797e+01,-2.185713e+00,210830
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.695681e+01,6.587537e+00,30170
dnose2ell_flyfemale_frameany,1.063796e+01,9.646953e-01,238083
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047312e+01,2.742101e-01,240037
dnose2ell_flymale_framechase,1.736171e+00,-3.482541e-01,1538
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146908e+01,6.841303e-01,479440
dnose2tail_flyany_framemove,1.066072e+01,-1.516962e+00,375493
dnose2tail_flyfemale_frameany,1.155190e+01,9.823132e-01,238083
dnose2tail_flymale_frameany,1.139292e+01,3.250727e-01,240037
dnwingsdetected_flyany_frameany,-1.897259e-04,-2.678975e+00,479420
dnwingsdetected_flyfemale_frameany,1.782944e-03,5.235465e+00,238074
dnwingsdetected_flymale_frameany,-3.915840e-03,-1.239153e+01,240026
dphi_flyany_framemove,-7.553329e-02,-1.972219e+00,375473
dphi_flyfemale_framemove,-8.819434e-02,-1.580267e+00,186336
dphi_flymale_framemove,-6.767059e-02,-1.457754e+00,189019
dtheta_flyany_frameany,-1.823604e-02,-2.262668e+00,479420
dtheta_flyfemale_frameany,-2.262533e-02,-2.223856e+00,238074
dtheta_flymale_frameany,-1.397596e-02,-1.229323e+00,240026
du_cor_flyany_frameany,9.092257e+00,5.535032e+00,479420
du_cor_flyfemale_frameany,8.485961e+00,5.290646e+00,238074
du_cor_flymale_frameany,9.741989e+00,5.036841e+00,240026
du_ctr_flyany_frameany,9.696454e+00,5.718005e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.854263e+00,-1.989234e+00,3547
du_ctr_flyany_framebodyturn,7.040290e+00,5.524431e+00,9322
du_ctr_flyany_framecrabwalkall,1.459397e+01,4.397347e+00,75553
du_ctr_flyany_framecrabwalkextreme,1.768062e+00,7.651782e+00,2275
du_ctr_flyany_framejump,3.821456e+01,1.772490e+00,4808
du_ctr_flyany_framemove,1.234320e+01,2.286408e+00,375473
du_ctr_flyany_framenearfly,9.052798e+00,5.931342e+00,191656
du_ctr_flyany_framenearwall,1.056835e+01,5.873438e+00,404857
du_ctr_flyany_framenotnearfly_notnearwall,5.367228e+00,1.229634e+00,71315
