field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332092e-01,-1.109037e+00,455487
a_mm_flyfemale_frameany,6.722365e-01,-1.387890e+00,214006
a_mm_flymale_frameany,5.985661e-01,-1.709780e-01,240384
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.594959e-01,-7.511944e-01,426
absangle2wall_flyany_framebodyturnstart,1.117935e+00,8.519284e-01,1453
absangle2wall_flyany_framecrabwalkall,1.104180e+00,-1.762528e+00,33932
absangle2wall_flyany_framecrabwalkextreme,1.069185e+00,1.419326e+00,657
absangle2wall_flyany_framejump,1.670832e+00,3.627386e-01,548
absangle2wall_flyany_framejumpstart,1.689546e+00,3.697663e-01,204
absangle2wall_flyany_framemove,1.297452e+00,-1.096428e-01,197945
absangle2wall_flyany_framenearwall,1.376886e+00,-1.976053e-02,297358
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.371742e-01,1.441684e-01,2640
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727116e+00,1.747113e+00,257542
absangle2wall_flyany_frametouch,1.450205e+00,8.152155e-01,7835
absangle2wall_flyany_framewalk,1.333441e+00,-4.808728e-01,119974
absangle2wall_flyany_framewinggrooming,1.740008e+00,2.263957e+00,33969
absangle2wall_flyfemale_framenearwall,1.365090e+00,-7.629718e-01,138244
absangle2wall_flymale_framenearwall,1.389043e+00,6.944068e-01,158458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515619e+00,4.023424e-01,435
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470128e+00,-1.956430e-01,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613632e+00,1.300672e+00,121710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397341e+00,-2.553844e+00,863
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612609e+00,7.670863e-01,62395
absanglefrom1to2_nose2ell_flyany_frametouch,7.292164e-01,-4.697100e-01,7835
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.762133e+00,2.503085e+00,59461
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.686072e-01,-4.286786e-01,2499
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.757398e-01,7.027366e-02,1850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484941e+00,-1.239082e+00,62045
absanglefrom1to2_nose2ell_flymale_frametouch,6.916166e-01,-3.400683e-01,5331
absanglefrom1to2_nose2ell_flymale_framewingextension,7.132964e-01,-1.444114e-01,1173
absdangle2wall_flyany_framenearwall,1.371971e+00,-1.069314e+00,297345
absdangle2wall_flyfemale_framenearwall,1.297430e+00,-1.537871e+00,138237
absdangle2wall_flymale_framenearwall,1.440973e+00,-4.980247e-01,158452
absdtheta_flyany_frameany,1.067390e+00,-2.617925e+00,455468
absdtheta_flyany_framebackup,2.794689e+00,2.037533e+00,1741
absdtheta_flyany_framebodyturn,5.675288e+00,3.609902e-01,3730
absdtheta_flyany_framecrabwalkall,1.624799e+00,-8.249928e-01,33931
absdtheta_flyany_framecrabwalkextreme,1.673631e+00,-1.135587e+00,657
absdtheta_flyany_framemove,1.974872e+00,-2.963612e-01,197926
absdtheta_flyany_framenearfly,1.169835e+00,-2.233375e+00,121710
absdtheta_flyany_framenearwall,1.365136e+00,-1.080302e+00,297345
absdtheta_flyany_framenotnearfly_notnearwall,5.210906e-01,-2.793220e+00,132598
absdtheta_flyany_framepivotcenter,6.128086e+00,-1.054353e-01,342
absdtheta_flyany_framepivottail,5.256889e+00,1.210711e-01,11279
absdtheta_flyany_framerighting,9.258231e+00,7.271741e-01,582
absdtheta_flyany_framestop,3.517374e-01,-2.474641e+00,257542
absdtheta_flyany_frametouch,1.507027e+00,-1.788378e+00,7835
absdtheta_flyany_framewalk,1.642231e+00,1.288664e-01,119974
absdtheta_flyany_framewingextension,1.239621e+00,-4.800945e-01,1180
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942150e-01,-3.076260e+00,33969
absdtheta_flyfemale_frameany,1.003710e+00,-2.678032e+00,213997
absdtheta_flymale_frameany,1.126149e+00,-2.235619e+00,240374
absdtheta_flymale_framechase,2.010841e+00,1.105970e+00,1850
absdv_cor_flyany_frameany,1.330422e+00,-2.249738e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421407e+00,4.237282e-01,1741
absdv_cor_flyany_framebodyturn,3.009230e+00,1.600601e-02,3730
absdv_cor_flyany_framecrabwalkall,5.569317e+00,-1.440101e-01,33931
absdv_cor_flyany_framecrabwalkextreme,4.545813e+00,-9.182882e-01,657
absdv_cor_flyany_framejump,1.646934e+01,9.126646e-01,548
absdv_cor_flyany_framemove,2.830917e+00,-3.604729e-02,197926
absdv_cor_flyany_framenearfly,1.278045e+00,-2.031005e+00,121710
absdv_cor_flyany_framenearwall,1.865440e+00,-6.314035e-01,297345
absdv_cor_flyany_framenotnearfly_notnearwall,3.267545e-01,-2.469446e+00,132598
absdv_cor_flyany_framepivotcenter,3.404498e-02,-2.019847e-01,342
absdv_cor_flyany_framepivottail,2.565228e+00,3.965913e-01,11279
absdv_cor_flyany_framerighting,5.388357e+00,-1.754142e+00,582
absdv_cor_flyany_framestop,1.122240e-01,-2.353828e+00,257542
absdv_cor_flyany_frametouch,1.656173e+00,-8.322797e-01,7835
absdv_cor_flyany_framewalk,3.413779e+00,-5.097004e-02,119974
absdv_cor_flyany_framewingextension,1.642689e+00,2.892974e+00,1180
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116356e-01,-1.294078e+00,33969
absdv_cor_flyfemale_frameany,1.262218e+00,-1.576648e+00,213997
absdv_cor_flymale_frameany,1.396365e+00,-2.600289e+00,240374
absdv_cor_flymale_framechase,2.183955e+00,-8.936291e-02,1850
absphidiff_nose2ell_flyany_framenearfly,1.572047e+00,-1.347721e+00,121710
absphidiff_nose2ell_flyany_frametouch,1.578017e+00,-4.239839e-01,7835
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555464e+00,-2.054077e+00,59461
absphidiff_nose2ell_flyfemale_frametouch,1.597219e+00,-1.101212e+00,2499
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.450600e-01,-8.255823e-01,1850
absphidiff_nose2ell_flymale_framenearfly,1.587339e+00,-7.604234e-01,62045
absphidiff_nose2ell_flymale_frametouch,1.556872e+00,-5.489414e-02,5331
absphidiff_nose2ell_flymale_framewingextension,1.124105e+00,-9.186671e-01,1173
abssmoothdtheta_flyany_frameany,8.026391e-01,-2.603959e+00,455468
abssmoothdtheta_flyfemale_frameany,7.664843e-01,-2.735983e+00,213997
abssmoothdtheta_flymale_frameany,8.371147e-01,-2.116824e+00,240374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658186e+00,-4.927884e-02,1014
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.493753e+00,-1.889202e+00,121710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638106e+00,1.492739e+00,863
absthetadiff_nose2ell_flyany_framestop_nearfly,1.393551e+00,-2.878987e+00,62395
absthetadiff_nose2ell_flyany_frametouch,1.742872e+00,-3.318654e-01,7835
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.482973e+00,-2.523608e+00,59461
absthetadiff_nose2ell_flyfemale_frametouch,1.821039e+00,-2.218829e-01,2499
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.963763e-01,4.796908e-01,1850
absthetadiff_nose2ell_flymale_framenearfly,1.505681e+00,-1.273077e+00,62045
absthetadiff_nose2ell_flymale_frametouch,1.677384e+00,-2.293684e-01,5331
absthetadiff_nose2ell_flymale_framewingextension,9.770755e-01,3.502610e-01,1173
absyaw_flyany_framemove,5.660781e-01,-7.677547e-01,197945
absyaw_flyfemale_framemove,5.478227e-01,-2.342242e+00,91896
absyaw_flymale_framemove,5.825218e-01,3.123862e-01,105960
accmag_flyany_frameany,8.323399e+01,-2.279025e+00,455468
accmag_flyfemale_frameany,7.961766e+01,-2.275437e+00,213997
accmag_flymale_frameany,8.666227e+01,-2.049837e+00,240374
angle_biggest_wing_flyany_frameany,3.380945e-02,-3.182469e-01,455487
angle_biggest_wing_flyany_framewingextension,6.734077e-01,-6.492160e-01,1180
angle_biggest_wing_flyfemale_frameany,1.719286e-02,-2.170757e+00,214006
angle_biggest_wing_flymale_frameany,4.816653e-02,1.050633e+00,240384
angle_smallest_wing_flyany_frameany,1.148840e-02,7.404149e-02,455487
angle_smallest_wing_flyany_framewingextension,1.387990e-01,2.973593e+00,1180
angle_smallest_wing_flyfemale_frameany,5.596007e-04,-1.979320e+00,214006
angle_smallest_wing_flymale_frameany,2.097983e-02,1.363207e+00,240384
angleonclosestfly_flyany_framenearfly,-3.785724e-01,-7.459538e-01,121710
angleonclosestfly_flyany_framestop_nearfly,-3.289630e-01,2.139822e-01,62395
angleonclosestfly_flyany_frametouch,-4.134270e-01,-2.485486e+00,7835
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.008392e-01,-1.827503e+00,59461
angleonclosestfly_flyfemale_frametouch,-4.931149e-01,-2.606931e+00,2499
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.698789e-02,2.787991e+00,1850
angleonclosestfly_flymale_framenearfly,-2.697419e-01,2.306143e+00,62045
angleonclosestfly_flymale_frametouch,-3.455783e-01,-8.734914e-01,5331
angleonclosestfly_flymale_framewingextension,-1.045040e-01,-4.926603e-02,1173
anglesub_flyany_frameany,1.627262e-01,-2.593331e+00,455487
anglesub_flyfemale_frameany,1.569427e-01,-3.178581e+00,214006
anglesub_flymale_frameany,1.678172e-01,-1.642035e+00,240384
area_flyany_frameany,1.817408e+00,-7.580374e-01,455487
area_flyfemale_frameany,2.046789e+00,-8.219540e-01,214006
area_flymale_frameany,1.613058e+00,-8.064260e-02,240384
area_inmost_wing_flyany_frameany,9.172682e-01,1.629220e+00,455487
area_inmost_wing_flyany_framewingextension,7.473931e-01,3.329940e+00,1180
area_inmost_wing_flyany_framewinggrooming,4.569634e-01,4.402120e+00,33969
area_inmost_wing_flyfemale_frameany,1.001661e+00,2.307378e+00,214006
area_inmost_wing_flymale_frameany,8.429382e-01,7.683545e-01,240384
area_outmost_wing_flyany_frameany,9.650925e-01,1.344295e+00,455487
area_outmost_wing_flyany_framewingextension,1.190920e+00,-5.484655e-01,1180
area_outmost_wing_flyany_framewinggrooming,8.935426e-01,1.953929e+00,33969
area_outmost_wing_flyfemale_frameany,1.047323e+00,1.636384e+00,214006
area_outmost_wing_flymale_frameany,8.922102e-01,9.754912e-01,240384
arena_angle_flyany_frameany,2.667985e-01,2.973128e+00,455487
b_mm_flyany_frameany,2.275152e-01,-3.267373e-01,455487
b_mm_flyfemale_frameany,2.422325e-01,-2.563358e-01,214006
b_mm_flymale_frameany,2.143515e-01,2.565157e-02,240384
boutfreq_flyany_framebackup,9.396536e-04,-1.457470e+00,455487
boutfreq_flyany_framebodyturn,3.189992e-03,-1.529795e+00,455487
boutfreq_flyany_framecrabwalkall,8.384432e-03,-2.581692e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.237223e-04,-2.232930e+00,455487
boutfreq_flyany_framejump,4.566541e-04,-6.895557e-01,455487
boutfreq_flyany_framepivotcenter,2.766270e-04,7.603433e-01,455487
boutfreq_flyany_framepivottail,5.798190e-03,-1.579291e+00,455487
boutfreq_flyany_framerighting,1.119681e-04,-9.943993e-01,455487
boutfreq_flyany_framestop,1.195863e-02,-1.369043e+00,455487
boutfreq_flyany_frametouch,2.715775e-03,-2.340208e+00,455487
boutfreq_flyany_framewalk,1.513545e-02,-2.422432e+00,455487
boutfreq_flyany_framewingextension,1.273362e-04,-8.214920e-02,455487
boutfreq_flyany_framewingflick,7.025447e-05,-1.012076e+00,455487
boutfreq_flyany_framewinggrooming,1.549989e-03,3.618095e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.080092e-05,-2.644723e-01,240374
boutfreq_flymale_framechase,4.742609e-04,-4.591638e-01,240374
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,240374
corfrac_maj_flyany_frameany,-7.404426e-02,1.579039e+00,455468
corfrac_maj_flyany_framebackup,-2.015743e-01,1.338170e+00,1741
corfrac_maj_flyany_framebodyturn,-7.355438e-01,1.591144e+00,3730
corfrac_maj_flyany_framecrabwalkall,-3.071045e-01,2.497458e-01,33931
corfrac_maj_flyany_framecrabwalkextreme,-5.013719e-01,9.125385e-01,657
corfrac_maj_flyany_framepivotcenter,-9.971020e-02,3.168906e-01,342
corfrac_maj_flyany_framepivottail,-6.634620e-01,2.541563e+00,11279
corfrac_maj_flyfemale_frameany,-7.657310e-02,1.541898e+00,213997
corfrac_maj_flymale_frameany,-7.258788e-02,1.330582e+00,240374
da_flyany_frameany,-4.762356e-06,6.482602e-01,455468
da_flyfemale_frameany,8.576974e-06,1.804945e+00,213997
da_flymale_frameany,-1.127826e-05,-1.414313e+00,240374
dangle2wall_flyany_framenearwall,1.587954e-02,-7.543594e-01,297345
dangle2wall_flyfemale_framenearwall,2.530856e-02,-4.678826e-01,138237
dangle2wall_flymale_framenearwall,7.729592e-03,-8.588723e-01,158452
dangle_biggest_wing_flyany_frameany,-8.414813e-03,1.891629e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.975019e-03,4.461599e-01,213997
dangle_biggest_wing_flymale_frameany,-1.318096e-02,2.504571e-02,240374
dangle_smallest_wing_flyany_frameany,8.416632e-03,-1.861263e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.073239e-03,-4.552790e-01,213997
dangle_smallest_wing_flymale_frameany,1.283230e-02,-2.704097e-02,240374
danglesub_flyany_framemove,-1.415507e-02,1.166085e+00,197926
danglesub_flyany_framenearfly,-7.786042e-02,7.998133e-01,121710
danglesub_flyfemale_framenearfly,-7.180570e-02,9.816868e-01,59461
danglesub_flymale_framenearfly,-8.343812e-02,6.126570e-01,62045
darea_flyany_frameany,-3.669944e-05,-3.457724e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.695994e-01,9.734716e-01,1741
darea_flyany_framebodyturn,-1.115698e-01,-1.992616e+00,3730
darea_flyany_framechase,4.848070e-02,7.451350e-01,1916
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.485862e-03,2.723682e+00,33931
darea_flyany_framecrabwalkextreme,-7.256319e-02,-1.688198e+00,657
darea_flyany_framejump,-2.623603e-01,-1.561418e+00,548
darea_flyany_framepivotcenter,5.419491e-02,1.909988e-01,342
darea_flyany_framepivottail,-1.007497e-01,-1.113517e+00,11279
darea_flyany_framerighting,-6.064416e-02,-5.515993e-01,582
darea_flyany_framestop,-7.959322e-03,1.814101e+00,257542
darea_flyany_frametouch,-6.189888e-02,1.444191e+00,7835
darea_flyany_framewalk,3.071731e-02,4.845114e-01,119974
darea_flyany_framewingextension,1.236412e-01,1.847305e+00,1180
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.294457e-02,-1.480712e+00,33969
darea_flyfemale_frameany,-6.085093e-05,1.140925e+00,213997
darea_flymale_frameany,-1.956557e-05,-1.444924e+00,240374
darea_inmost_wing_flyany_frameany,7.606723e-02,-6.000253e-01,455468
darea_inmost_wing_flyfemale_frameany,6.436575e-02,-1.365528e+00,213997
darea_inmost_wing_flymale_frameany,8.368741e-02,1.926342e-01,240374
darea_outmost_wing_flyany_frameany,-7.600624e-02,5.972085e-01,455468
darea_outmost_wing_flyany_framewingextension,7.011668e-01,3.314931e+00,1180
darea_outmost_wing_flyfemale_frameany,-6.445001e-02,1.334551e+00,213997
darea_outmost_wing_flymale_frameany,-8.384353e-02,-1.796044e-01,240374
db_flyany_frameany,-3.268115e-06,-1.423127e+00,455468
db_flyfemale_frameany,-1.071764e-05,7.700801e-02,213997
db_flymale_frameany,9.721870e-07,-1.204210e+00,240374
dcenter_flyany_frameany,1.322087e+01,5.551166e+00,455487
dcenter_flyany_framebackupstart,1.137646e+01,4.498842e+00,428
dcenter_flyany_framebodyturn,1.306095e+01,4.531529e+00,3730
dcenter_flyany_framebodyturnstart,1.295985e+01,4.641342e+00,1453
dcenter_flyany_framecrabwalkallstart,1.448664e+01,7.691643e+00,3818
dcenter_flyany_framecrabwalkextreme,1.076505e+01,4.426208e+00,657
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.168479e+01,-1.202278e-01,207
dcenter_flyany_framemove,1.319256e+01,6.171829e+00,197945
dcenter_flyany_framenearwall,1.246243e+01,6.638394e+00,297358
dcenter_flyany_framepivotcenter,1.145261e+01,1.395353e+00,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.267161e+01,5.727193e+00,2640
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.311630e+01,3.528233e+00,257542
dcenter_flyany_frametouch,3.025454e+00,2.103612e+00,7835
dcenter_flyany_framewalk,1.389480e+01,5.089799e+00,119974
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445561e+01,1.423677e+00,33969
dcenter_flyfemale_frameany,1.299643e+01,5.090503e+00,214006
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.343916e+01,4.999783e+00,240384
dcenter_flymale_framewingextension,4.668532e+00,-8.186880e-01,1173
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.931318e-01,1.275055e+00,197926
ddcenter_flyany_framenearfly,3.485386e-01,-5.948459e-01,121710
ddcenter_flyfemale_framenearfly,3.187621e-01,-6.568568e-01,59461
ddcenter_flymale_framenearfly,3.755275e-01,-5.689307e-01,62045
ddell2nose_flyany_framenearfly,1.004734e+00,-6.467840e-01,121710
ddell2nose_flyfemale_framenearfly,9.315704e-01,-7.615799e-01,59461
ddell2nose_flymale_framenearfly,1.071956e+00,-5.747361e-01,62045
ddist2wall_flyany_framenearwall,1.450043e-02,-5.516874e-01,297345
ddist2wall_flyfemale_framenearwall,1.637737e-02,-3.656445e-01,138237
ddist2wall_flymale_framenearwall,1.281241e-02,-4.734216e-01,158452
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.870539e-01,-8.151386e-01,121710
ddnose2ell_flyfemale_framenearfly,9.486206e-01,-7.907997e-01,59461
ddnose2ell_flymale_framechase,-8.027598e-01,5.472776e-01,1850
ddnose2ell_flymale_framenearfly,1.026957e+00,-7.957156e-01,62045
decc_flyany_frameany,-1.372151e-06,-1.222733e+00,455468
decc_flyfemale_frameany,-1.997404e-05,-2.246217e+00,213997
decc_flymale_frameany,8.935971e-06,5.612408e-01,240374
dell2nose_flyany_frameany,1.231455e+01,5.493773e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203821e+01,5.024274e+00,214006
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.258187e+01,4.986168e+00,240384
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.562770e+01,4.008174e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.605200e+00,-4.592328e-01,428
dist2wall_flyany_framebodyturnstart,8.552124e+00,2.087455e+00,1453
dist2wall_flyany_framecrabwalkall,8.319775e+00,4.232301e+00,33932
dist2wall_flyany_framecrabwalkextreme,8.697361e+00,1.107026e+00,657
dist2wall_flyany_framejump,1.787036e+01,-1.356783e+00,548
dist2wall_flyany_framejumpstart,1.717966e+01,-6.534058e-01,204
dist2wall_flyany_framemove,1.021076e+01,1.726813e+00,197945
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.529564e+00,2.523157e-01,2640
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.962459e+01,3.088765e+00,257542
dist2wall_flyany_frametouch,1.146240e+01,4.135951e+00,7835
dist2wall_flyany_framewalk,9.404373e+00,5.465013e-01,119974
dist2wall_flyany_framewinggrooming,2.497192e+01,2.932508e+00,33969
dist2wall_flyfemale_frameany,1.616699e+01,3.811370e+00,214006
dist2wall_flymale_frameany,1.515296e+01,3.718495e+00,240384
dmax_wing_angle_flyany_frameany,1.176807e-02,1.010417e+00,455468
dmax_wing_angle_flyany_framewingextension,-7.961669e-01,-1.145287e+00,1180
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.501208e-03,6.577439e-01,213997
dmax_wing_angle_flymale_frameany,1.495412e-02,7.837507e-01,240374
dmax_wing_area_flyany_frameany,-2.897170e-01,3.386633e-01,455468
dmax_wing_area_flyany_framewingextension,-4.615255e-02,1.465527e+00,1180
dmax_wing_area_flyfemale_frameany,-2.264349e-01,1.877745e+00,213997
dmax_wing_area_flymale_frameany,-3.438694e-01,-1.073026e+00,240374
dmin_wing_angle_flyany_frameany,-1.176625e-02,-1.005154e+00,455468
dmin_wing_angle_flyany_framewingextension,-9.308683e-01,-7.867497e-01,1180
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.402989e-03,-6.771356e-01,213997
dmin_wing_angle_flymale_frameany,-1.530278e-02,-7.864060e-01,240374
dmin_wing_area_flyany_frameany,2.897780e-01,-3.398875e-01,455468
dmin_wing_area_flyany_framewingextension,7.587537e-01,6.179863e-01,1180
dmin_wing_area_flyfemale_frameany,2.263507e-01,-1.891565e+00,213997
dmin_wing_area_flymale_frameany,3.437133e-01,1.078355e+00,240374
dnose2ell_angle_30tomin30_flyany_frameany,1.297092e+01,5.652499e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.272108e+01,5.119587e+00,214006
dnose2ell_angle_30tomin30_flymale_frameany,1.321308e+01,5.103719e+00,240384
dnose2ell_angle_min20to20_flyany_frameany,4.733004e+01,3.791643e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.568156e+01,3.218372e+00,214006
dnose2ell_angle_min20to20_flymale_frameany,4.889886e+01,2.842962e+00,240384
dnose2ell_angle_min30to30_flyany_frameany,3.824047e+01,4.023294e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.696547e+01,3.393147e+00,214006
dnose2ell_angle_min30to30_flymale_frameany,3.944862e+01,3.109341e+00,240384
dnose2ell_flyany_frameany,1.237146e+01,5.622522e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.056307e+01,4.228497e+00,428
dnose2ell_flyany_framebodyturn,1.220310e+01,4.510138e+00,3730
dnose2ell_flyany_framebodyturnstart,1.213676e+01,4.643879e+00,1453
dnose2ell_flyany_framecrabwalkallstart,1.366559e+01,7.610928e+00,3818
dnose2ell_flyany_framecrabwalkextreme,9.850963e+00,4.349823e+00,657
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.099365e+01,-3.654617e-02,207
dnose2ell_flyany_framenearwall,1.157901e+01,6.669226e+00,297358
dnose2ell_flyany_framepivotcenter,1.055045e+01,1.293612e+00,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.187268e+01,5.586141e+00,2640
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.229357e+01,3.663492e+00,257542
dnose2ell_flyany_frametouch,1.184253e+00,1.939701e+00,7835
dnose2ell_flyany_framewalk,1.303076e+01,5.085065e+00,119974
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363925e+01,1.502001e+00,33969
dnose2ell_flyfemale_frameany,1.215295e+01,5.227356e+00,214006
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.258372e+01,4.974119e+00,240384
dnose2ell_flymale_framechase,1.440816e+00,-2.026225e+00,1850
dnose2ell_flymale_framewingextension,2.625607e+00,-8.098779e-01,1173
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.326583e+01,5.651236e+00,455487
dnose2tail_flyany_framemove,1.321388e+01,6.108076e+00,197945
dnose2tail_flyfemale_frameany,1.305174e+01,5.268906e+00,214006
dnose2tail_flymale_frameany,1.347229e+01,4.904730e+00,240384
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,455468
dnwingsdetected_flyfemale_frameany,1.417084e-04,-5.421538e-01,213997
dnwingsdetected_flymale_frameany,-5.046330e-04,-5.749537e-01,240374
dphi_flyany_framemove,6.433078e-02,1.922105e+00,197926
dphi_flyfemale_framemove,2.745055e-01,5.228555e+00,91887
dphi_flymale_framemove,-1.244245e-01,-2.071920e+00,105950
dtheta_flyany_frameany,-2.511590e-03,-8.131745e-02,455468
dtheta_flyfemale_frameany,-2.838699e-03,-1.931200e-01,213997
dtheta_flymale_frameany,-1.945215e-03,9.431516e-02,240374
du_cor_flyany_frameany,4.316135e+00,-1.833170e+00,455468
du_cor_flyfemale_frameany,4.264246e+00,-1.277653e+00,213997
du_cor_flymale_frameany,4.381354e+00,-2.055491e+00,240374
du_ctr_flyany_frameany,4.583561e+00,-1.876462e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.696227e+00,-1.982342e+00,1741
du_ctr_flyany_framebodyturn,5.384692e+00,1.577482e-01,3730
du_ctr_flyany_framecrabwalkall,1.073939e+01,-3.234265e-01,33931
du_ctr_flyany_framecrabwalkextreme,1.116795e+00,1.209721e+00,657
du_ctr_flyany_framejump,2.738940e+01,-1.817085e+00,548
du_ctr_flyany_framemove,1.027412e+01,5.059148e-02,197926
du_ctr_flyany_framenearfly,4.476599e+00,-1.336160e+00,121710
du_ctr_flyany_framenearwall,6.351838e+00,-3.977944e-01,297345
du_ctr_flyany_framenotnearfly_notnearwall,1.519522e+00,-2.204737e+00,132598
du_ctr_flyany_framepivotcenter,1.415003e-01,-3.953621e-01,342
du_ctr_flyany_framerighting,3.922390e+00,-5.970847e-01,582
