field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410911e-01,1.867217e+00,479340
a_mm_flyfemale_frameany,6.925261e-01,2.438070e+00,239397
a_mm_flymale_frameany,5.897316e-01,7.489415e-01,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.372950e-01,2.063414e+00,630
absangle2wall_flyany_framebodyturnstart,1.162432e+00,1.368198e+00,2061
absangle2wall_flyany_framecrabwalkall,1.280594e+00,5.811560e+00,24393
absangle2wall_flyany_framecrabwalkextreme,1.213915e+00,2.872129e+00,330
absangle2wall_flyany_framejump,1.620570e+00,-1.538339e+00,1505
absangle2wall_flyany_framejumpstart,1.741056e+00,3.814042e-01,471
absangle2wall_flyany_framemove,1.368112e+00,2.480089e+00,314977
absangle2wall_flyany_framenearwall,1.462683e+00,2.856891e+00,421849
absangle2wall_flyany_framepivotcenterstart,1.830168e+00,1.929217e+00,340
absangle2wall_flyany_framepivottailstart,9.582431e-01,4.484423e+00,2015
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704480e+00,1.066308e+00,164363
absangle2wall_flyany_frametouch,1.525770e+00,2.414896e+00,6420
absangle2wall_flyany_framewalk,1.400562e+00,2.351750e+00,211252
absangle2wall_flyany_framewinggrooming,1.572885e+00,-1.073183e-01,8110
absangle2wall_flyfemale_framenearwall,1.510830e+00,4.237444e+00,212003
absangle2wall_flymale_framenearwall,1.415378e+00,1.121427e+00,209573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616853e+00,9.993742e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.196362e+00,-4.938580e+00,693
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501440e+00,1.701219e+00,1177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646586e+00,4.564167e+00,160142
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.215470e+00,-5.715045e+00,915
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690202e+00,3.779922e+00,57479
absanglefrom1to2_nose2ell_flyany_frametouch,8.688100e-01,5.935192e+00,6420
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620238e+00,4.464215e-01,85803
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.598049e-01,4.564903e+00,3601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674711e+00,3.541317e+00,74180
absanglefrom1to2_nose2ell_flymale_frametouch,8.777912e-01,4.616467e+00,2819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.364897e+00,-1.825446e+00,421835
absdangle2wall_flyfemale_framenearwall,1.394346e+00,-1.569953e+00,211996
absdangle2wall_flymale_framenearwall,1.336489e+00,-1.816981e+00,209566
absdtheta_flyany_frameany,1.324409e+00,-9.448693e-01,479320
absdtheta_flyany_framebackup,2.380571e+00,-1.684080e-01,3065
absdtheta_flyany_framebodyturn,5.555103e+00,-4.775967e-01,5189
absdtheta_flyany_framecrabwalkall,1.636941e+00,-8.561374e-01,24393
absdtheta_flyany_framecrabwalkextreme,1.332460e+00,-4.649693e+00,330
absdtheta_flyany_framemove,1.838208e+00,-1.358126e+00,314957
absdtheta_flyany_framenearfly,1.351839e+00,-1.470420e+00,160142
absdtheta_flyany_framenearwall,1.352719e+00,-1.916317e+00,421835
absdtheta_flyany_framenotnearfly_notnearwall,1.210551e+00,3.613471e+00,54493
absdtheta_flyany_framepivotcenter,5.643575e+00,-2.047681e+00,923
absdtheta_flyany_framepivottail,5.345876e+00,4.947039e-01,7916
absdtheta_flyany_framerighting,9.918891e+00,1.641173e+00,642
absdtheta_flyany_framestop,3.574552e-01,-2.529199e+00,164363
absdtheta_flyany_frametouch,1.479733e+00,-1.859763e+00,6420
absdtheta_flyany_framewalk,1.540498e+00,-1.114462e+00,211247
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.943148e-01,-3.025010e-01,8110
absdtheta_flyfemale_frameany,1.328433e+00,-7.180832e-01,239387
absdtheta_flymale_frameany,1.321327e+00,-1.046617e+00,239660
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.396499e+00,-3.601385e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.980915e-01,-4.582704e+00,3065
absdv_cor_flyany_framebodyturn,1.949894e+00,-4.113194e+00,5189
absdv_cor_flyany_framecrabwalkall,3.872303e+00,-5.770582e+00,24393
absdv_cor_flyany_framecrabwalkextreme,2.800870e+00,-8.422816e+00,330
absdv_cor_flyany_framejump,2.059072e+01,4.484256e+00,1505
absdv_cor_flyany_framemove,2.053089e+00,-5.284249e+00,314957
absdv_cor_flyany_framenearfly,1.224488e+00,-3.813751e+00,160142
absdv_cor_flyany_framenearwall,1.419867e+00,-4.755983e+00,421835
absdv_cor_flyany_framenotnearfly_notnearwall,1.404495e+00,3.893444e+00,54493
absdv_cor_flyany_framepivotcenter,7.816276e-02,-2.504479e-01,923
absdv_cor_flyany_framepivottail,1.600126e+00,-3.924579e+00,7916
absdv_cor_flyany_framerighting,5.208338e+00,-2.329585e+00,642
absdv_cor_flyany_framestop,1.327671e-01,-1.895728e+00,164363
absdv_cor_flyany_frametouch,9.957722e-01,-5.261343e+00,6420
absdv_cor_flyany_framewalk,2.319550e+00,-5.941837e+00,211247
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274221e-01,-1.723326e+00,8110
absdv_cor_flyfemale_frameany,1.343142e+00,-2.816786e+00,239387
absdv_cor_flymale_frameany,1.451033e+00,-3.829464e+00,239660
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.734039e+00,2.600335e+00,160142
absphidiff_nose2ell_flyany_frametouch,1.646222e+00,2.564136e+00,6420
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723073e+00,1.946397e+00,85803
absphidiff_nose2ell_flyfemale_frametouch,1.622683e+00,3.642851e-01,3601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.745199e+00,3.045434e+00,74180
absphidiff_nose2ell_flymale_frametouch,1.669612e+00,2.847760e+00,2819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.053667e+00,-4.144928e-01,479320
abssmoothdtheta_flyfemale_frameany,1.072966e+00,-3.225841e-01,239387
abssmoothdtheta_flymale_frameany,1.035234e+00,-4.487148e-01,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622524e+00,-7.095905e-01,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765021e+00,1.635075e+00,1177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723169e+00,1.942103e+00,160142
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694923e+00,1.933369e+00,915
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595461e+00,7.142321e-01,57479
absthetadiff_nose2ell_flyany_frametouch,1.728183e+00,-4.886428e-01,6420
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692926e+00,8.141988e-01,85803
absthetadiff_nose2ell_flyfemale_frametouch,1.573103e+00,-6.134647e+00,3601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.754728e+00,2.831331e+00,74180
absthetadiff_nose2ell_flymale_frametouch,1.883246e+00,1.773466e+00,2819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.212810e-01,-4.073904e+00,314977
absyaw_flyfemale_framemove,4.693044e-01,-3.372797e+00,146224
absyaw_flymale_framemove,3.730539e-01,-3.889669e+00,168714
accmag_flyany_frameany,9.918215e+01,-2.044684e+00,479320
accmag_flyfemale_frameany,9.770485e+01,-1.959706e+00,239387
accmag_flymale_frameany,1.007290e+02,-1.905177e+00,239660
angle_biggest_wing_flyany_frameany,1.059630e-02,-2.096825e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.238415e-03,-2.640525e+00,239397
angle_biggest_wing_flymale_frameany,1.292510e-02,-1.060465e+00,239670
angle_smallest_wing_flyany_frameany,6.198481e-03,-2.126162e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.168512e-03,-6.030267e-01,239397
angle_smallest_wing_flymale_frameany,7.194453e-03,1.493783e-01,239670
angleonclosestfly_flyany_framenearfly,-2.889118e-01,3.489436e+00,160142
angleonclosestfly_flyany_framestop_nearfly,-2.446913e-01,3.598048e+00,57479
angleonclosestfly_flyany_frametouch,-3.617163e-01,-3.178232e-01,6420
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.833964e-01,2.330793e+00,85803
angleonclosestfly_flyfemale_frametouch,-3.289920e-01,1.240697e+00,3601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.955654e-01,2.839599e+00,74180
angleonclosestfly_flymale_frametouch,-3.944459e-01,-1.526103e+00,2819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.731960e-01,-1.955011e+00,479340
anglesub_flyfemale_frameany,1.850694e-01,-2.306978e-01,239397
anglesub_flymale_frameany,1.611448e-01,-2.455694e+00,239670
area_flyany_frameany,1.774992e+00,1.910160e+00,479340
area_flyfemale_frameany,2.056982e+00,2.304915e+00,239397
area_flymale_frameany,1.493306e+00,9.452272e-01,239670
area_inmost_wing_flyany_frameany,9.028097e-01,2.422634e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.508082e-01,9.303015e+00,8110
area_inmost_wing_flyfemale_frameany,9.188604e-01,-3.963617e-01,239397
area_inmost_wing_flymale_frameany,8.866633e-01,9.384056e-01,239670
area_outmost_wing_flyany_frameany,9.150289e-01,-1.186921e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.120809e-01,-3.147599e+00,8110
area_outmost_wing_flyfemale_frameany,9.288849e-01,-2.093738e+00,239397
area_outmost_wing_flymale_frameany,9.010903e-01,1.191187e-01,239670
arena_angle_flyany_frameany,-2.658334e-01,-2.273118e+00,479340
b_mm_flyany_frameany,2.188364e-01,1.767540e+00,479340
b_mm_flyfemale_frameany,2.362573e-01,2.087023e+00,239397
b_mm_flymale_frameany,2.014255e-01,1.056699e+00,239670
boutfreq_flyany_framebackup,1.318480e-03,2.348593e+00,479340
boutfreq_flyany_framebodyturn,4.299662e-03,1.237664e+00,479340
boutfreq_flyany_framecrabwalkall,8.173739e-03,-4.648025e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.065340e-04,-5.262974e+00,479340
boutfreq_flyany_framejump,9.888597e-04,1.513368e+00,479340
boutfreq_flyany_framepivotcenter,7.134810e-04,8.759719e+00,479340
boutfreq_flyany_framepivottail,4.205783e-03,-2.171248e+00,479340
boutfreq_flyany_framerighting,5.632745e-05,-1.746128e+00,479340
boutfreq_flyany_framestop,1.753870e-02,3.665302e+00,479340
boutfreq_flyany_frametouch,2.321943e-03,-4.321190e+00,479340
boutfreq_flyany_framewalk,2.024242e-02,1.096308e-01,479340
boutfreq_flyany_framewingextension,9.387908e-05,-9.126194e-01,479340
boutfreq_flyany_framewingflick,1.460341e-04,-1.179303e+00,479340
boutfreq_flyany_framewinggrooming,4.714816e-04,-2.913578e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.172578e-06,-1.102378e+00,239660
boutfreq_flymale_framechase,1.043144e-04,-2.339025e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,239660
corfrac_maj_flyany_frameany,-1.112833e-01,1.566115e+00,479320
corfrac_maj_flyany_framebackup,-1.459677e-01,5.711501e+00,3065
corfrac_maj_flyany_framebodyturn,-6.496736e-01,1.021724e+01,5189
corfrac_maj_flyany_framecrabwalkall,-2.771495e-01,1.718501e+00,24393
corfrac_maj_flyany_framecrabwalkextreme,-4.158539e-01,2.618926e+00,330
corfrac_maj_flyany_framepivotcenter,-9.329077e-02,9.937721e-01,923
corfrac_maj_flyany_framepivottail,-6.192065e-01,8.798062e+00,7916
corfrac_maj_flyfemale_frameany,-1.313484e-01,5.753782e-01,239387
corfrac_maj_flymale_frameany,-9.106036e-02,2.513991e+00,239660
da_flyany_frameany,7.801787e-07,1.234076e+00,479320
da_flyfemale_frameany,8.880696e-06,1.447632e+00,239387
da_flymale_frameany,-8.023528e-06,-9.183964e-01,239660
dangle2wall_flyany_framenearwall,3.404987e-02,1.563291e-01,421835
dangle2wall_flyfemale_framenearwall,2.855647e-02,-1.410202e+00,211996
dangle2wall_flymale_framenearwall,3.964863e-02,2.394765e+00,209566
dangle_biggest_wing_flyany_frameany,-1.023793e-02,-6.576349e-01,479320
dangle_biggest_wing_flyfemale_frameany,-5.869171e-03,-6.397521e-01,239387
dangle_biggest_wing_flymale_frameany,-1.461867e-02,-5.239632e-01,239660
dangle_smallest_wing_flyany_frameany,1.022385e-02,6.591045e-01,479320
dangle_smallest_wing_flyfemale_frameany,5.840983e-03,6.298530e-01,239387
dangle_smallest_wing_flymale_frameany,1.461867e-02,5.331676e-01,239660
danglesub_flyany_framemove,-1.297563e-02,2.261037e+00,314957
danglesub_flyany_framenearfly,-1.104609e-01,-1.337831e+00,160142
danglesub_flyfemale_framenearfly,-1.068511e-01,-9.665393e-01,85803
danglesub_flymale_framenearfly,-1.140967e-01,-1.531367e+00,74180
darea_flyany_frameany,1.397190e-05,8.328358e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.984611e-02,3.163750e+00,3065
darea_flyany_framebodyturn,-7.618005e-02,-1.568938e+00,5189
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.362383e-02,-3.334674e+00,24393
darea_flyany_framecrabwalkextreme,-3.984475e-02,5.778029e-03,330
darea_flyany_framejump,-3.675025e-01,-2.519777e+00,1505
darea_flyany_framepivotcenter,-1.312681e-02,-9.516962e-01,923
darea_flyany_framepivottail,-1.400294e-01,-3.534899e+00,7916
darea_flyany_framerighting,3.327417e-01,2.849620e+00,642
darea_flyany_framestop,-4.312058e-03,4.454737e+00,164363
darea_flyany_frametouch,-3.173685e-02,4.275964e+00,6420
darea_flyany_framewalk,1.360002e-02,-2.333239e+00,211247
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.122083e-02,-9.672617e+00,8110
darea_flyfemale_frameany,1.454354e-05,1.295978e+00,239387
darea_flymale_frameany,8.366496e-06,-9.710801e-01,239660
darea_inmost_wing_flyany_frameany,3.795868e-02,-2.788603e+00,479320
darea_inmost_wing_flyfemale_frameany,4.445765e-02,-2.685498e+00,239387
darea_inmost_wing_flymale_frameany,3.152898e-02,-2.079874e+00,239660
darea_outmost_wing_flyany_frameany,-3.790591e-02,2.785698e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.440586e-02,2.683076e+00,239387
darea_outmost_wing_flymale_frameany,-3.143793e-02,2.092624e+00,239660
db_flyany_frameany,1.266856e-06,-1.102609e-01,479320
db_flyfemale_frameany,-1.413347e-06,9.250958e-01,239387
db_flymale_frameany,3.591305e-06,-8.889008e-01,239660
dcenter_flyany_frameany,1.167925e+01,1.809888e+00,479340
dcenter_flyany_framebackupstart,7.393953e+00,-1.419829e+00,632
dcenter_flyany_framebodyturn,1.155840e+01,1.975596e+00,5189
dcenter_flyany_framebodyturnstart,1.140822e+01,1.961044e+00,2061
dcenter_flyany_framecrabwalkallstart,1.241791e+01,3.432130e+00,3918
dcenter_flyany_framecrabwalkextreme,8.743985e+00,1.332752e+00,330
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.476837e+01,4.647176e+00,474
dcenter_flyany_framemove,1.180642e+01,2.602035e+00,314977
dcenter_flyany_framenearwall,1.087521e+01,2.090322e+00,421849
dcenter_flyany_framepivotcenter,9.186448e+00,6.768375e-01,923
dcenter_flyany_framepivotcenterstart,9.247291e+00,-7.736803e-01,340
dcenter_flyany_framepivottailstart,9.469754e+00,-7.130601e-01,2015
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144400e+01,6.059627e-01,164363
dcenter_flyany_frametouch,2.872104e+00,-2.606934e+00,6420
dcenter_flyany_framewalk,1.248425e+01,1.434932e+00,211252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347058e+01,-1.026694e+00,8110
dcenter_flyfemale_frameany,1.101523e+01,-3.963589e-01,239397
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234786e+01,3.388872e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.242889e-02,-4.574809e+00,314957
ddcenter_flyany_framenearfly,4.336739e-01,-1.514096e-01,160142
ddcenter_flyfemale_framenearfly,4.036432e-01,-3.262923e-01,85803
ddcenter_flymale_framenearfly,4.635842e-01,8.495600e-03,74180
ddell2nose_flyany_framenearfly,1.292359e+00,2.820042e-01,160142
ddell2nose_flyfemale_framenearfly,1.167006e+00,-2.491206e-01,85803
ddell2nose_flymale_framenearfly,1.418002e+00,7.896388e-01,74180
ddist2wall_flyany_framenearwall,2.432209e-02,1.202263e+00,421835
ddist2wall_flyfemale_framenearwall,1.865573e-02,-5.847572e-01,211996
ddist2wall_flymale_framenearwall,3.058330e-02,2.887443e+00,209566
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.317247e+00,3.182964e-01,160142
ddnose2ell_flyfemale_framenearfly,1.252042e+00,-9.746387e-02,85803
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.384941e+00,6.921422e-01,74180
decc_flyany_frameany,1.814356e-06,-9.484212e-01,479320
decc_flyfemale_frameany,-6.701613e-06,-8.160559e-01,239387
decc_flymale_frameany,1.015954e-05,1.314714e-01,239660
dell2nose_flyany_frameany,1.078148e+01,1.829284e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008385e+01,-2.109422e-01,239397
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148307e+01,3.320183e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.183943e+00,-2.360896e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.360143e+00,-4.245216e+00,632
dist2wall_flyany_framebodyturnstart,6.764802e+00,-1.593108e+00,2061
dist2wall_flyany_framecrabwalkall,5.208525e+00,-4.686075e+00,24393
dist2wall_flyany_framecrabwalkextreme,6.041746e+00,-3.588409e+00,330
dist2wall_flyany_framejump,2.052925e+01,1.505821e+00,1505
dist2wall_flyany_framejumpstart,1.877220e+01,1.638219e+00,471
dist2wall_flyany_framemove,7.882235e+00,-2.272633e+00,314977
dist2wall_flyany_framepivotcenterstart,1.077833e+01,-2.752796e+00,340
dist2wall_flyany_framepivottailstart,4.923802e+00,-4.081255e+00,2015
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.154300e+01,-2.640490e+00,164363
dist2wall_flyany_frametouch,6.576998e+00,-3.655931e+00,6420
dist2wall_flyany_framewalk,8.242717e+00,-1.451561e+00,211252
dist2wall_flyany_framewinggrooming,1.501871e+01,-3.601236e+00,8110
dist2wall_flyfemale_frameany,9.593067e+00,-2.646339e+00,239397
dist2wall_flymale_frameany,8.772448e+00,-1.795126e+00,239670
dmax_wing_angle_flyany_frameany,-3.771665e-03,-1.676126e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.851704e-03,-1.528376e+00,239387
dmax_wing_angle_flymale_frameany,-3.668293e-03,-1.023729e+00,239660
dmax_wing_area_flyany_frameany,-1.429718e-01,4.676827e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.766808e-02,5.503015e+00,239387
dmax_wing_area_flymale_frameany,-1.883681e-01,2.164770e+00,239660
dmin_wing_angle_flyany_frameany,3.757587e-03,1.678892e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.823517e-03,1.516589e+00,239387
dmin_wing_angle_flymale_frameany,3.668293e-03,1.036650e+00,239660
dmin_wing_area_flyany_frameany,1.430245e-01,-4.677822e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.771987e-02,-5.501348e+00,239387
dmin_wing_area_flymale_frameany,1.884592e-01,-2.159589e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.137017e+01,1.808084e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070722e+01,-4.317796e-01,239397
dnose2ell_angle_30tomin30_flymale_frameany,1.203802e+01,3.360713e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,3.769125e+01,-1.353899e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.422870e+01,-2.861735e+00,239397
dnose2ell_angle_min20to20_flymale_frameany,4.118291e+01,4.548129e-01,239670
dnose2ell_angle_min30to30_flyany_frameany,3.057614e+01,-1.215241e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.797428e+01,-2.795186e+00,239397
dnose2ell_angle_min30to30_flymale_frameany,3.320149e+01,5.812636e-01,239670
dnose2ell_flyany_frameany,1.077457e+01,1.832227e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.501454e+00,-1.410686e+00,632
dnose2ell_flyany_framebodyturn,1.042084e+01,1.311780e+00,5189
dnose2ell_flyany_framebodyturnstart,1.029601e+01,1.345496e+00,2061
dnose2ell_flyany_framecrabwalkallstart,1.144463e+01,3.223560e+00,3918
dnose2ell_flyany_framecrabwalkextreme,7.860530e+00,1.565615e+00,330
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.424564e+01,4.843252e+00,474
dnose2ell_flyany_framenearwall,9.952554e+00,2.156614e+00,421849
dnose2ell_flyany_framepivotcenter,8.245602e+00,5.217999e-01,923
dnose2ell_flyany_framepivotcenterstart,8.279632e+00,-8.893946e-01,340
dnose2ell_flyany_framepivottailstart,8.286054e+00,-1.364142e+00,2015
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062392e+01,7.834421e-01,164363
dnose2ell_flyany_frametouch,1.205514e+00,1.622025e+00,6420
dnose2ell_flyany_framewalk,1.154161e+01,1.301624e+00,211252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271589e+01,-9.118155e-01,8110
dnose2ell_flyfemale_frameany,1.009951e+01,-4.474384e-01,239397
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145530e+01,3.404412e+00,239670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165760e+01,1.829815e+00,479340
dnose2tail_flyany_framemove,1.174513e+01,2.486943e+00,314977
dnose2tail_flyfemale_frameany,1.093812e+01,-6.167894e-01,239397
dnose2tail_flymale_frameany,1.238333e+01,3.485057e+00,239670
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,239387
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,239660
dphi_flyany_framemove,-6.872738e-02,-1.618658e+00,314957
dphi_flyfemale_framemove,-5.976538e-02,-1.078784e+00,146214
dphi_flymale_framemove,-7.697321e-02,-1.343885e+00,168704
dtheta_flyany_frameany,-2.610940e-02,-3.485963e+00,479320
dtheta_flyfemale_frameany,-2.356896e-02,-2.507872e+00,239387
dtheta_flymale_frameany,-2.872529e-02,-2.745187e+00,239660
du_cor_flyany_frameany,6.859731e+00,-9.936030e-03,479320
du_cor_flyfemale_frameany,6.275015e+00,-4.026986e-01,239387
du_cor_flymale_frameany,7.450939e+00,3.485821e-01,239660
du_ctr_flyany_frameany,7.353133e+00,9.351919e-02,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.829911e+00,1.372306e+00,3065
du_ctr_flyany_framebodyturn,5.121014e+00,-1.491332e+00,5189
du_ctr_flyany_framecrabwalkall,1.011326e+01,-2.068807e+00,24393
du_ctr_flyany_framecrabwalkextreme,1.024188e+00,5.211404e-02,330
du_ctr_flyany_framejump,6.279837e+01,9.990668e+00,1505
du_ctr_flyany_framemove,1.098758e+01,-3.209540e-01,314957
du_ctr_flyany_framenearfly,5.899293e+00,-7.841853e-01,160142
du_ctr_flyany_framenearwall,7.129178e+00,-9.738203e-01,421835
du_ctr_flyany_framenotnearfly_notnearwall,9.807265e+00,4.222789e+00,54493
du_ctr_flyany_framepivotcenter,4.812403e-01,-2.946161e-01,923
du_ctr_flyany_framerighting,2.078495e+00,-4.428344e+00,642
du_ctr_flyany_framestop,1.692814e-01,4.944842e+00,164363
du_ctr_flyany_frametouch,1.575365e+00,-2.640032e+00,6420
du_ctr_flyany_framewalk,1.448543e+01,-1.905743e+00,211247
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.166088e-01,-6.763026e-01,8110
du_ctr_flyfemale_frameany,6.740264e+00,-3.384489e-01,239387
