field,value,zscore,nflyframes
a_mm_flyany_frameany,6.056315e-01,-2.337371e+00,479460
a_mm_flyfemale_frameany,6.439990e-01,-2.560040e+00,236609
a_mm_flymale_frameany,5.682884e-01,-2.056363e+00,241917
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.484202e-01,2.395230e-01,834
absangle2wall_flyany_framebodyturnstart,1.136985e+00,1.020444e+00,2235
absangle2wall_flyany_framecrabwalkall,1.114616e+00,-2.806985e+00,68181
absangle2wall_flyany_framecrabwalkextreme,9.809299e-01,-1.793310e+00,2382
absangle2wall_flyany_framejump,1.779791e+00,1.289443e+00,1202
absangle2wall_flyany_framejumpstart,1.853813e+00,2.154860e+00,441
absangle2wall_flyany_framemove,1.295555e+00,-2.766736e+00,309461
absangle2wall_flyany_framenearwall,1.401361e+00,9.770022e-01,411635
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700888e-01,3.973742e-01,3670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704124e+00,8.931653e-01,169999
absangle2wall_flyany_frametouch,1.430032e+00,-1.388969e-01,7924
absangle2wall_flyany_framewalk,1.296545e+00,-5.221072e+00,176699
absangle2wall_flyany_framewinggrooming,1.490546e+00,-1.453853e+00,23535
absangle2wall_flyfemale_framenearwall,1.412836e+00,1.186694e+00,199281
absangle2wall_flymale_framenearwall,1.387361e+00,5.462413e-01,211670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560220e+00,-3.127359e-01,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484839e+00,3.817708e-01,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482347e+00,1.335294e+00,2285
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.176819e+00,9.039330e-01,306
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599209e+00,2.799487e+00,176275
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403838e+00,-4.082431e-01,1609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621336e+00,2.390556e+00,61230
absanglefrom1to2_nose2ell_flyany_frametouch,7.710606e-01,2.217960e+00,7924
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569179e+00,-5.982854e-01,86621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.816302e-01,6.647440e-01,4539
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.020200e-01,2.055629e+00,249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627914e+00,2.995939e+00,89331
absanglefrom1to2_nose2ell_flymale_frametouch,7.609793e-01,2.145421e+00,3379
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.640648e+00,4.365634e-03,411618
absdangle2wall_flyfemale_framenearwall,1.644474e+00,-1.288653e-01,199272
absdangle2wall_flymale_framenearwall,1.635166e+00,1.190286e-01,211662
absdtheta_flyany_frameany,1.550405e+00,3.831928e-01,479440
absdtheta_flyany_framebackup,2.511295e+00,5.822811e-01,3462
absdtheta_flyany_framebodyturn,5.888651e+00,7.636291e-01,5631
absdtheta_flyany_framecrabwalkall,1.782052e+00,6.288147e-01,68181
absdtheta_flyany_framecrabwalkextreme,1.876036e+00,6.098745e-01,2382
absdtheta_flyany_framemove,2.156813e+00,1.583730e+00,309441
absdtheta_flyany_framenearfly,1.582870e+00,-3.621207e-01,176269
absdtheta_flyany_framenearwall,1.635257e+00,1.118398e-02,411618
absdtheta_flyany_framenotnearfly_notnearwall,1.055121e+00,8.060735e-01,61839
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.467742e+00,6.007857e-01,14592
absdtheta_flyany_framerighting,9.751673e+00,1.336817e+00,1387
absdtheta_flyany_framestop,4.409675e-01,1.001370e+00,169999
absdtheta_flyany_frametouch,1.774966e+00,2.780010e-01,7924
absdtheta_flyany_framewalk,1.780278e+00,1.391306e+00,176697
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.017008e-01,-8.639853e-01,23534
absdtheta_flyfemale_frameany,1.540770e+00,4.014432e-01,236599
absdtheta_flymale_frameany,1.561014e+00,3.385157e-01,241907
absdtheta_flymale_framechase,1.688889e+00,-5.163430e-01,249
absdv_cor_flyany_frameany,2.255933e+00,1.175075e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.603953e+00,2.328432e+00,3462
absdv_cor_flyany_framebodyturn,3.591801e+00,2.446801e+00,5631
absdv_cor_flyany_framecrabwalkall,6.447153e+00,2.452858e+00,68181
absdv_cor_flyany_framecrabwalkextreme,5.103326e+00,2.367899e+00,2382
absdv_cor_flyany_framejump,1.635036e+01,2.055410e-01,1202
absdv_cor_flyany_framemove,3.410336e+00,2.925392e+00,309441
absdv_cor_flyany_framenearfly,1.928811e+00,-6.937056e-02,176269
absdv_cor_flyany_framenearwall,2.450123e+00,9.649290e-01,411618
absdv_cor_flyany_framenotnearfly_notnearwall,1.101794e+00,3.481404e-01,61839
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.790379e+00,1.676701e+00,14592
absdv_cor_flyany_framerighting,6.102399e+00,-1.669793e-01,1387
absdv_cor_flyany_framestop,1.684869e-01,1.274796e+00,169999
absdv_cor_flyany_frametouch,1.924240e+00,1.086350e+00,7924
absdv_cor_flyany_framewalk,4.152496e+00,3.913200e+00,176697
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.486820e-01,-4.314681e-01,23534
absdv_cor_flyfemale_frameany,2.147951e+00,1.473862e+00,236599
absdv_cor_flymale_frameany,2.367502e+00,7.951944e-01,241907
absdv_cor_flymale_framechase,2.658706e+00,1.963593e+00,249
absphidiff_nose2ell_flyany_framenearfly,1.706281e+00,1.914267e+00,176269
absphidiff_nose2ell_flyany_frametouch,1.614548e+00,1.784840e+00,7924
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714239e+00,1.598649e+00,86617
absphidiff_nose2ell_flyfemale_frametouch,1.613976e+00,1.157265e-01,4539
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.320295e-01,3.193024e+00,249
absphidiff_nose2ell_flymale_framenearfly,1.699457e+00,2.090802e+00,89329
absphidiff_nose2ell_flymale_frametouch,1.614678e+00,1.997772e+00,3379
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.208162e+00,4.125185e-01,479440
abssmoothdtheta_flyfemale_frameany,1.221562e+00,4.397095e-01,236599
abssmoothdtheta_flymale_frameany,1.196103e+00,3.414447e-01,241907
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577625e+00,-1.650836e+00,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724319e+00,8.461369e-01,2285
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.677980e+00,-7.777204e-01,306
absthetadiff_nose2ell_flyany_framenearfly,1.676641e+00,1.093327e+00,176275
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637274e+00,3.358567e-01,1609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555317e+00,-6.050777e-02,61230
absthetadiff_nose2ell_flyany_frametouch,1.741286e+00,-5.986941e-01,7924
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687321e+00,5.829538e-01,86621
absthetadiff_nose2ell_flyfemale_frametouch,1.712034e+00,-3.903643e+00,4539
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.544187e-01,-1.588380e-01,249
absthetadiff_nose2ell_flymale_framenearfly,1.665721e+00,1.427561e+00,89331
absthetadiff_nose2ell_flymale_frametouch,1.769898e+00,7.731634e-01,3379
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.315629e-01,3.549171e+00,309461
absyaw_flyfemale_framemove,6.443904e-01,3.975792e+00,158479
absyaw_flymale_framemove,6.243567e-01,2.863490e+00,150602
accmag_flyany_frameany,1.237954e+02,-4.188779e-02,479440
accmag_flyfemale_frameany,1.249535e+02,9.612653e-02,236599
accmag_flymale_frameany,1.228530e+02,-1.719140e-01,241907
angle_biggest_wing_flyany_frameany,1.588839e-02,-1.340799e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.737667e-02,-1.261602e+00,236609
angle_biggest_wing_flymale_frameany,1.447365e-02,-1.008612e+00,241917
angle_smallest_wing_flyany_frameany,2.713628e-04,-1.488247e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.708234e-04,-1.349991e+00,236609
angle_smallest_wing_flymale_frameany,-1.371185e-04,-1.077945e+00,241917
angleonclosestfly_flyany_framenearfly,-2.732394e-01,4.135625e+00,176275
angleonclosestfly_flyany_framestop_nearfly,-1.427426e-01,5.933994e+00,61230
angleonclosestfly_flyany_frametouch,-2.915635e-01,1.626918e+00,7924
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.183074e-01,3.462976e+00,86621
angleonclosestfly_flyfemale_frametouch,-3.112678e-01,1.618686e+00,4539
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.565180e-02,-6.906294e-01,249
angleonclosestfly_flymale_framenearfly,-3.251813e-01,1.800163e+00,89331
angleonclosestfly_flymale_frametouch,-2.680851e-01,6.962503e-01,3379
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.761327e-01,-1.584473e+00,479460
anglesub_flyfemale_frameany,1.820413e-01,-2.305066e-01,236609
anglesub_flymale_frameany,1.705698e-01,-1.905557e+00,241917
area_flyany_frameany,1.575100e+00,-2.061471e+00,479460
area_flyfemale_frameany,1.783487e+00,-2.153027e+00,236609
area_flymale_frameany,1.371476e+00,-2.008907e+00,241917
area_inmost_wing_flyany_frameany,9.346634e-01,8.445376e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.061934e-01,7.578212e-01,23535
area_inmost_wing_flyfemale_frameany,1.002959e+00,1.398283e+00,236609
area_inmost_wing_flymale_frameany,8.675161e-01,-2.935644e-02,241917
area_outmost_wing_flyany_frameany,9.799384e-01,6.065608e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.041050e-01,6.059356e-01,23535
area_outmost_wing_flyfemale_frameany,1.059590e+00,1.114601e+00,236609
area_outmost_wing_flymale_frameany,9.018040e-01,-2.108937e-01,241917
arena_angle_flyany_frameany,-4.892614e-01,-5.034747e+00,479460
b_mm_flyany_frameany,2.060489e-01,-1.779745e+00,479460
b_mm_flyfemale_frameany,2.203774e-01,-1.828731e+00,236609
b_mm_flymale_frameany,1.919882e-01,-1.808392e+00,241917
boutfreq_flyany_framebackup,1.751971e-03,4.448363e+00,479460
boutfreq_flyany_framebodyturn,4.661494e-03,1.225219e+00,479460
boutfreq_flyany_framecrabwalkall,1.402828e-02,1.121026e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.288950e-03,1.897639e+00,479460
boutfreq_flyany_framejump,9.197848e-04,8.859471e-01,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-6.390106e-01,479460
boutfreq_flyany_framepivottail,7.656530e-03,2.174746e+00,479460
boutfreq_flyany_framerighting,2.627956e-04,-1.312385e-01,479460
boutfreq_flyany_framestop,1.611813e-02,3.019567e+00,479460
boutfreq_flyany_frametouch,3.722938e-03,-2.366219e+00,479460
boutfreq_flyany_framewalk,2.140742e-02,-1.142635e-02,479460
boutfreq_flyany_framewingextension,9.385559e-05,-1.257596e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-1.306107e+00,479460
boutfreq_flyany_framewinggrooming,9.385559e-04,-2.980243e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.240146e-05,-6.096605e-01,241907
boutfreq_flymale_framechase,2.562968e-04,-2.603101e+00,241907
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241907
corfrac_maj_flyany_frameany,-1.645559e-01,-1.375921e+00,479440
corfrac_maj_flyany_framebackup,-1.835680e-01,2.991660e+00,3462
corfrac_maj_flyany_framebodyturn,-7.690407e-01,-2.387635e+00,5631
corfrac_maj_flyany_framecrabwalkall,-2.909045e-01,3.071507e-01,68181
corfrac_maj_flyany_framecrabwalkextreme,-5.651171e-01,-1.294341e+00,2382
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.979529e-01,-2.033243e-01,14592
corfrac_maj_flyfemale_frameany,-1.784185e-01,-1.530576e+00,236599
corfrac_maj_flymale_frameany,-1.504964e-01,-9.392693e-01,241907
da_flyany_frameany,-1.953898e-05,-1.575133e+00,479440
da_flyfemale_frameany,-6.473091e-05,-6.676613e-02,236599
da_flymale_frameany,-3.761124e-06,-1.235716e+00,241907
dangle2wall_flyany_framenearwall,2.945117e-02,-7.360305e-01,411618
dangle2wall_flyfemale_framenearwall,4.026735e-02,-7.602435e-01,199272
dangle2wall_flymale_framenearwall,1.776992e-02,-6.659297e-01,211662
dangle_biggest_wing_flyany_frameany,8.318515e-03,6.343644e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.809851e-02,1.266717e+00,236599
dangle_biggest_wing_flymale_frameany,-1.915713e-03,-8.114167e-02,241907
dangle_smallest_wing_flyany_frameany,-8.345640e-03,-6.349799e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.806701e-02,-1.271447e+00,236599
dangle_smallest_wing_flymale_frameany,1.862646e-03,9.122005e-02,241907
danglesub_flyany_framemove,-1.917019e-02,-1.094696e+00,309441
danglesub_flyany_framenearfly,-9.491711e-02,5.094777e-01,176269
danglesub_flyfemale_framenearfly,-1.019662e-01,-8.500576e-02,86617
danglesub_flymale_framenearfly,-8.948991e-02,8.887797e-01,89329
darea_flyany_frameany,-3.937506e-05,-1.131138e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.310138e-01,1.956817e+00,3462
darea_flyany_framebodyturn,-6.584183e-02,-1.362836e+00,5631
darea_flyany_framechase,-1.034284e-01,-4.037517e+00,335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.116851e-02,-5.323815e-01,68181
darea_flyany_framecrabwalkextreme,-5.607874e-02,-1.052918e+00,2382
darea_flyany_framejump,1.110828e-01,1.112415e+00,1202
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.345650e-02,-1.437298e+00,14592
darea_flyany_framerighting,1.561095e-01,1.575591e+00,1387
darea_flyany_framestop,-2.240862e-02,-1.076097e+00,169999
darea_flyany_frametouch,-8.761428e-02,6.593943e-02,7924
darea_flyany_framewalk,3.197479e-02,1.997838e+00,176697
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.510213e-02,-1.655454e+00,23534
darea_flyfemale_frameany,-2.494164e-04,4.987812e-01,236599
darea_flymale_frameany,7.043450e-05,-1.252431e+00,241907
darea_inmost_wing_flyany_frameany,6.494174e-02,-7.285176e-01,479440
darea_inmost_wing_flyfemale_frameany,7.028604e-02,-1.078002e+00,236599
darea_inmost_wing_flymale_frameany,6.019746e-02,-1.643283e-01,241907
darea_outmost_wing_flyany_frameany,-6.485669e-02,7.269454e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.989093e-02,1.067552e+00,236599
darea_outmost_wing_flymale_frameany,-6.019746e-02,1.822328e-01,241907
db_flyany_frameany,1.517394e-06,-1.259129e-01,479440
db_flyfemale_frameany,-8.941149e-06,1.074793e+00,236599
db_flymale_frameany,9.648132e-06,-1.123649e+00,241907
dcenter_flyany_frameany,1.122622e+01,2.515893e-01,479460
dcenter_flyany_framebackupstart,8.518256e+00,1.269771e+00,840
dcenter_flyany_framebodyturn,1.090344e+01,-1.192210e-01,5631
dcenter_flyany_framebodyturnstart,1.078984e+01,-5.515358e-02,2235
dcenter_flyany_framecrabwalkallstart,1.195784e+01,2.285811e+00,6723
dcenter_flyany_framecrabwalkextreme,9.309646e+00,2.607609e+00,2382
dcenter_flyany_framecrabwalkextremestart,9.235104e+00,2.320712e+00,618
dcenter_flyany_framejumpstart,1.177442e+01,6.822506e-01,441
dcenter_flyany_framemove,1.151398e+01,1.474324e+00,309461
dcenter_flyany_framenearwall,1.045184e+01,4.803077e-01,411635
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033457e+01,1.749873e+00,3670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063110e+01,-1.328484e+00,169999
dcenter_flyany_frametouch,2.904139e+00,-5.503043e-01,7924
dcenter_flyany_framewalk,1.277471e+01,2.113500e+00,176699
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.524942e+01,1.185675e+00,23535
dcenter_flyfemale_frameany,1.119638e+01,-2.243088e-01,236609
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126454e+01,6.150885e-01,241917
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.850145e-01,1.337062e+00,309441
ddcenter_flyany_framenearfly,4.868264e-01,5.010289e-02,176269
ddcenter_flyfemale_framenearfly,4.722834e-01,1.576254e-01,86617
ddcenter_flymale_framenearfly,5.011645e-01,-4.429951e-02,89329
ddell2nose_flyany_framenearfly,1.283337e+00,-3.163167e-01,176269
ddell2nose_flyfemale_framenearfly,1.261579e+00,-2.607164e-01,86617
ddell2nose_flymale_framenearfly,1.306194e+00,-3.663175e-01,89329
ddist2wall_flyany_framenearwall,2.331754e-02,4.970709e-01,411618
ddist2wall_flyfemale_framenearwall,2.439559e-02,2.331264e-01,199272
ddist2wall_flymale_framenearwall,1.935876e-02,1.709868e-01,211662
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.262078e+00,-5.724045e-01,176269
ddnose2ell_flyfemale_framenearfly,1.281551e+00,-4.069518e-01,86617
ddnose2ell_flymale_framechase,-2.488226e+00,-3.018595e+00,249
ddnose2ell_flymale_framenearfly,1.247076e+00,-6.785756e-01,89329
decc_flyany_frameany,1.540753e-05,1.465183e+00,479440
decc_flyfemale_frameany,2.368109e-05,1.537542e+00,236599
decc_flymale_frameany,2.093777e-05,5.569406e-01,241907
dell2nose_flyany_frameany,1.038401e+01,4.378265e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031220e+01,9.118985e-02,236609
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046162e+01,6.776628e-01,241917
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048895e+01,-6.166001e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.040163e+00,8.353206e-01,840
dist2wall_flyany_framebodyturnstart,7.433299e+00,1.425234e-01,2235
dist2wall_flyany_framecrabwalkall,6.452000e+00,-6.458197e-01,68181
dist2wall_flyany_framecrabwalkextreme,7.179020e+00,-1.511769e+00,2382
dist2wall_flyany_framejump,1.917558e+01,7.081364e-01,1202
dist2wall_flyany_framejumpstart,1.695132e+01,2.368140e-01,441
dist2wall_flyany_framemove,8.638665e+00,-1.113455e+00,309461
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.423018e+00,2.847314e-01,3670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.377945e+01,-8.914579e-01,169999
dist2wall_flyany_frametouch,8.081171e+00,-8.461298e-01,7924
dist2wall_flyany_framewalk,8.548067e+00,-1.332567e+00,176699
dist2wall_flyany_framewinggrooming,2.139278e+01,3.458074e-01,23535
dist2wall_flyfemale_frameany,1.100778e+01,-1.081227e+00,236609
dist2wall_flymale_frameany,9.973174e+00,-1.532935e-01,241917
dmax_wing_angle_flyany_frameany,1.118569e-02,6.096773e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.553470e-02,1.406601e+00,236599
dmax_wing_angle_flymale_frameany,6.467726e-03,-1.868899e-01,241907
dmax_wing_area_flyany_frameany,-3.309416e-01,2.661110e-03,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.737743e-01,-4.015642e-01,236599
dmax_wing_area_flymale_frameany,-2.894337e-01,3.717099e-01,241907
dmin_wing_angle_flyany_frameany,-1.121282e-02,-6.106992e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.550320e-02,-1.424360e+00,236599
dmin_wing_angle_flymale_frameany,-6.520792e-03,2.005527e-01,241907
dmin_wing_area_flyany_frameany,3.310267e-01,-3.313799e-03,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.741694e-01,3.936499e-01,236599
dmin_wing_area_flymale_frameany,2.894337e-01,-3.641570e-01,241907
dnose2ell_angle_30tomin30_flyany_frameany,1.090909e+01,2.348636e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087711e+01,-3.471362e-01,236609
dnose2ell_angle_30tomin30_flymale_frameany,1.094830e+01,6.706316e-01,241917
dnose2ell_angle_min20to20_flyany_frameany,4.070070e+01,6.340308e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.849921e+01,-3.207785e-01,236609
dnose2ell_angle_min20to20_flymale_frameany,4.286933e+01,1.220562e+00,241917
dnose2ell_angle_min30to30_flyany_frameany,3.268508e+01,5.244642e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.107930e+01,-4.702074e-01,236609
dnose2ell_angle_min30to30_flymale_frameany,3.426111e+01,1.186224e+00,241917
dnose2ell_flyany_frameany,1.037747e+01,4.582206e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.643750e+00,1.186877e+00,840
dnose2ell_flyany_framebodyturn,1.005033e+01,-4.900862e-03,5631
dnose2ell_flyany_framebodyturnstart,9.941421e+00,7.495696e-02,2235
dnose2ell_flyany_framecrabwalkallstart,1.110423e+01,2.403782e+00,6723
dnose2ell_flyany_framecrabwalkextreme,8.366288e+00,2.677545e+00,2382
dnose2ell_flyany_framecrabwalkextremestart,8.256640e+00,2.431229e+00,618
dnose2ell_flyany_framejumpstart,1.115636e+01,7.945865e-01,441
dnose2ell_flyany_framenearwall,9.590541e+00,7.818073e-01,411635
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.451740e+00,1.731548e+00,3670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.798694e+00,-1.174867e+00,169999
dnose2ell_flyany_frametouch,1.240767e+00,3.372831e+00,7924
dnose2ell_flyany_framewalk,1.194276e+01,2.292692e+00,176699
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429215e+01,9.919705e-01,23535
dnose2ell_flyfemale_frameany,1.032906e+01,-1.615983e-01,236609
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043218e+01,8.806950e-01,241917
dnose2ell_flymale_framechase,2.638272e+00,2.070665e+00,249
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120908e+01,3.240879e-01,479460
dnose2tail_flyany_framemove,1.149368e+01,1.530857e+00,309461
dnose2tail_flyfemale_frameany,1.114192e+01,-3.973992e-01,236609
dnose2tail_flymale_frameany,1.128374e+01,8.391228e-01,241917
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,236599
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,241907
dphi_flyany_framemove,-2.311904e-02,-4.493352e-01,309441
dphi_flyfemale_framemove,2.149147e-03,7.510042e-02,158469
dphi_flymale_framemove,-4.129271e-02,-6.401674e-01,150592
dtheta_flyany_frameany,-3.195643e-02,-4.264339e+00,479440
dtheta_flyfemale_frameany,-3.807747e-02,-4.085937e+00,236599
dtheta_flymale_frameany,-2.658348e-02,-2.462094e+00,241907
du_cor_flyany_frameany,6.660379e+00,-1.273463e+00,479440
du_cor_flyfemale_frameany,6.568876e+00,-6.196768e-01,236599
du_cor_flymale_frameany,6.772826e+00,-1.599841e+00,241907
du_ctr_flyany_frameany,7.042625e+00,-1.342246e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.168400e+00,-1.558989e+00,3462
du_ctr_flyany_framebodyturn,5.658306e+00,5.602844e-01,5631
du_ctr_flyany_framecrabwalkall,1.232173e+01,7.457661e-01,68181
du_ctr_flyany_framecrabwalkextreme,1.082693e+00,-7.456721e-02,2382
du_ctr_flyany_framejump,3.502229e+01,7.522535e-01,1202
du_ctr_flyany_framemove,1.089755e+01,-5.470454e-01,309441
du_ctr_flyany_framenearfly,5.867408e+00,-1.689279e+00,176269
du_ctr_flyany_framenearwall,7.273910e+00,-1.503700e+00,411618
du_ctr_flyany_framenotnearfly_notnearwall,6.291327e+00,-6.398081e-01,61839
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.212639e+00,-2.247012e+00,1387
du_ctr_flyany_framestop,8.905409e-02,-2.946775e+00,169999
du_ctr_flyany_frametouch,1.770994e+00,-1.967733e+00,7924
du_ctr_flyany_framewalk,1.645038e+01,2.712461e-01,176697
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.628921e-01,-1.093822e-01,23534
