field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562951e-01,1.872397e+00,479440
a_mm_flyfemale_frameany,6.986031e-01,1.351041e+00,225190
a_mm_flymale_frameany,6.187151e-01,2.851310e+00,252967
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.806786e-01,-7.150705e-01,752
absangle2wall_flyany_framebodyturnstart,1.027886e+00,-2.259672e+00,2142
absangle2wall_flyany_framecrabwalkall,1.088097e+00,-2.371446e+00,61016
absangle2wall_flyany_framecrabwalkextreme,8.919094e-01,-1.689612e+00,1759
absangle2wall_flyany_framejump,1.688927e+00,1.608652e-01,931
absangle2wall_flyany_framejumpstart,1.747686e+00,8.031452e-01,317
absangle2wall_flyany_framemove,1.248354e+00,-3.537160e+00,299614
absangle2wall_flyany_framenearwall,1.364113e+00,-6.983623e-01,417302
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.862264e-01,-2.905046e+00,3658
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695941e+00,1.043973e+00,179826
absangle2wall_flyany_frametouch,1.400759e+00,-9.435656e-01,11542
absangle2wall_flyany_framewalk,1.300594e+00,-2.485906e+00,160163
absangle2wall_flyany_framewinggrooming,1.489608e+00,-1.517289e+00,26018
absangle2wall_flyfemale_framenearwall,1.372611e+00,-7.128398e-01,196210
absangle2wall_flymale_framenearwall,1.356178e+00,-5.745728e-01,220235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724266e+00,1.460853e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580669e+00,1.836179e+00,808
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509060e+00,8.281102e-01,2293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.341131e+00,2.778049e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624772e+00,2.571465e+00,179874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518540e+00,1.588863e+00,1616
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607513e+00,1.079476e+00,60090
absanglefrom1to2_nose2ell_flyany_frametouch,8.130955e-01,3.484028e+00,11542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557115e+00,-8.435009e-01,89013
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.910616e-01,1.395201e+00,5584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687754e+00,3.084627e+00,90640
absanglefrom1to2_nose2ell_flymale_frametouch,8.310648e-01,3.237929e+00,5957
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.468652e+00,-1.587238e-01,417287
absdangle2wall_flyfemale_framenearwall,1.452019e+00,-2.733886e-02,196203
absdangle2wall_flymale_framenearwall,1.486011e+00,-2.566117e-01,220227
absdtheta_flyany_frameany,1.368041e+00,3.770019e-01,479420
absdtheta_flyany_framebackup,2.483545e+00,-2.814767e-01,3110
absdtheta_flyany_framebodyturn,5.180089e+00,-2.021281e+00,5469
absdtheta_flyany_framecrabwalkall,1.587679e+00,-1.601346e+00,61016
absdtheta_flyany_framecrabwalkextreme,1.654443e+00,-2.044565e+00,1759
absdtheta_flyany_framemove,1.980596e+00,-6.523081e-01,299594
absdtheta_flyany_framenearfly,1.456434e+00,2.074703e-01,179869
absdtheta_flyany_framenearwall,1.459978e+00,-1.717056e-01,417287
absdtheta_flyany_framenotnearfly_notnearwall,7.968478e-01,-1.492503e-01,56065
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.195718e+00,-2.944640e-01,14137
absdtheta_flyany_framerighting,9.029548e+00,-4.405656e-01,1281
absdtheta_flyany_framestop,3.595779e-01,-2.849839e+00,179826
absdtheta_flyany_frametouch,1.707184e+00,3.411569e-02,11542
absdtheta_flyany_framewalk,1.581314e+00,-7.270805e-01,160163
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.162308e-01,-2.551167e+00,26018
absdtheta_flyfemale_frameany,1.362437e+00,6.145498e-01,225181
absdtheta_flymale_frameany,1.375307e+00,8.936593e-02,252956
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.797376e+00,2.696425e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254285e+00,-1.710824e+00,3110
absdv_cor_flyany_framebodyturn,2.831564e+00,-1.143303e+00,5469
absdv_cor_flyany_framecrabwalkall,5.298149e+00,-1.855000e+00,61016
absdv_cor_flyany_framecrabwalkextreme,4.789419e+00,-3.957681e-01,1759
absdv_cor_flyany_framejump,1.680553e+01,3.560128e-01,931
absdv_cor_flyany_framemove,2.795305e+00,-1.190303e+00,299594
absdv_cor_flyany_framenearfly,1.663805e+00,-4.509190e-02,179869
absdv_cor_flyany_framenearwall,1.952044e+00,-5.089475e-01,417287
absdv_cor_flyany_framenotnearfly_notnearwall,8.421813e-01,9.816816e-01,56065
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.243684e+00,-1.382486e+00,14137
absdv_cor_flyany_framerighting,5.956657e+00,-4.715430e-01,1281
absdv_cor_flyany_framestop,1.361072e-01,-4.010044e-01,179826
absdv_cor_flyany_frametouch,1.898553e+00,8.641177e-01,11542
absdv_cor_flyany_framewalk,3.416515e+00,-9.459867e-01,160163
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085884e-01,-2.284504e+00,26018
absdv_cor_flyfemale_frameany,1.637668e+00,1.421725e-01,225181
absdv_cor_flymale_frameany,1.947923e+00,3.009168e-01,252956
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.677502e+00,1.458602e+00,179869
absphidiff_nose2ell_flyany_frametouch,1.648777e+00,2.622947e+00,11542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671077e+00,1.047772e+00,89008
absphidiff_nose2ell_flyfemale_frametouch,1.602469e+00,-2.818732e-01,5584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685645e+00,1.773062e+00,90640
absphidiff_nose2ell_flymale_frametouch,1.692759e+00,3.237266e+00,5957
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.087064e+00,8.934760e-01,479420
abssmoothdtheta_flyfemale_frameany,1.094965e+00,9.494256e-01,225181
abssmoothdtheta_flymale_frameany,1.083812e+00,7.596612e-01,252956
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542313e+00,-8.446222e-01,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665192e+00,6.717353e-02,2293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.582456e+00,-1.227651e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.650007e+00,8.444713e-01,179874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606471e+00,1.576666e-01,1616
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544946e+00,-1.095974e-01,60090
absthetadiff_nose2ell_flyany_frametouch,1.871554e+00,1.785164e+00,11542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658473e+00,5.791429e-01,89013
absthetadiff_nose2ell_flyfemale_frametouch,1.823713e+00,-5.694061e-01,5584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644077e+00,1.048405e+00,90640
absthetadiff_nose2ell_flymale_frametouch,1.915421e+00,2.011321e+00,5957
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.156485e-01,1.161377e+00,299614
absyaw_flyfemale_framemove,6.269792e-01,1.311419e+00,147809
absyaw_flymale_framemove,6.050602e-01,9.165270e-01,151762
accmag_flyany_frameany,1.063309e+02,-8.516442e-02,479420
accmag_flyfemale_frameany,1.070049e+02,5.077682e-02,225181
accmag_flymale_frameany,1.060339e+02,-1.941900e-01,252956
angle_biggest_wing_flyany_frameany,2.525961e-02,-2.278386e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.078026e-02,-3.693710e+00,225190
angle_biggest_wing_flymale_frameany,3.615687e-02,-7.779042e-01,252967
angle_smallest_wing_flyany_frameany,5.176970e-03,-2.036593e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.288537e-03,-2.784068e+00,225190
angle_smallest_wing_flymale_frameany,1.013925e-02,-9.971526e-01,252967
angleonclosestfly_flyany_framenearfly,-3.295041e-01,1.261808e+00,179874
angleonclosestfly_flyany_framestop_nearfly,-3.650333e-01,5.116167e-02,60090
angleonclosestfly_flyany_frametouch,-3.494203e-01,-6.091789e-01,11542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.994581e-01,1.456349e+00,89013
angleonclosestfly_flyfemale_frametouch,-3.581496e-01,1.885646e-01,5584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.638151e-01,-6.658123e-01,90640
angleonclosestfly_flymale_frametouch,-3.576004e-01,-1.218846e+00,5957
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.935226e-01,-2.943838e-01,479440
anglesub_flyfemale_frameany,2.091275e-01,1.757699e+00,225190
anglesub_flymale_frameany,1.799206e-01,-1.281979e+00,252967
area_flyany_frameany,1.928340e+00,1.808220e+00,479440
area_flyfemale_frameany,2.184409e+00,1.623774e+00,225190
area_flymale_frameany,1.699989e+00,2.520183e+00,252967
area_inmost_wing_flyany_frameany,8.658765e-01,3.305284e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.562054e-01,-8.809606e-01,26018
area_inmost_wing_flyfemale_frameany,9.393076e-01,1.191659e+00,225190
area_inmost_wing_flymale_frameany,8.033932e-01,-4.747159e-01,252967
area_outmost_wing_flyany_frameany,9.073689e-01,-4.803976e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.512699e-01,-3.306889e+00,26018
area_outmost_wing_flyfemale_frameany,9.782566e-01,4.943340e-02,225190
area_outmost_wing_flymale_frameany,8.455372e-01,-8.046747e-01,252967
arena_angle_flyany_frameany,-1.486186e-01,-1.741171e+00,479440
b_mm_flyany_frameany,2.328088e-01,1.581903e+00,479440
b_mm_flyfemale_frameany,2.487301e-01,1.683914e+00,225190
b_mm_flymale_frameany,2.185491e-01,1.797476e+00,252967
boutfreq_flyany_framebackup,1.568497e-03,2.553071e+00,479440
boutfreq_flyany_framebodyturn,4.467712e-03,1.099180e+00,479440
boutfreq_flyany_framecrabwalkall,1.282747e-02,2.105981e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.198231e-04,1.159090e+00,479440
boutfreq_flyany_framejump,6.883030e-04,-3.654174e-01,479440
boutfreq_flyany_framepivotcenter,1.647756e-04,-9.572887e-01,479440
boutfreq_flyany_framepivottail,7.631820e-03,7.340512e-01,479440
boutfreq_flyany_framerighting,1.793759e-04,-2.071421e-01,479440
boutfreq_flyany_framestop,1.379318e-02,9.396723e-02,479440
boutfreq_flyany_frametouch,4.753462e-03,1.310951e-01,479440
boutfreq_flyany_framewalk,2.327924e-02,3.189546e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-1.027734e+00,479440
boutfreq_flyany_framewingflick,1.814617e-04,-5.629647e-01,479440
boutfreq_flyany_framewinggrooming,1.057484e-03,-2.561235e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,252956
boutfreq_flymale_framechase,2.332421e-04,-1.234396e+00,252956
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,252956
corfrac_maj_flyany_frameany,-1.254480e-01,-1.975084e+00,479420
corfrac_maj_flyany_framebackup,-2.133755e-01,8.116713e-01,3110
corfrac_maj_flyany_framebodyturn,-7.641026e-01,-1.194021e+00,5469
corfrac_maj_flyany_framecrabwalkall,-2.918747e-01,1.060344e+00,61016
corfrac_maj_flyany_framecrabwalkextreme,-5.263260e-01,4.904181e-01,1759
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.761435e-01,1.360775e+00,14137
corfrac_maj_flyfemale_frameany,-1.526655e-01,-2.802563e+00,225181
corfrac_maj_flymale_frameany,-1.036615e-01,-1.010282e+00,252956
da_flyany_frameany,7.709773e-06,2.046013e+00,479420
da_flyfemale_frameany,-3.926247e-05,3.006648e-01,225181
da_flymale_frameany,5.402216e-05,5.810051e-01,252956
dangle2wall_flyany_framenearwall,1.068496e-02,-1.439554e+00,417287
dangle2wall_flyfemale_framenearwall,2.175132e-02,-8.775539e-01,196203
dangle2wall_flymale_framenearwall,8.623613e-04,-1.722845e+00,220227
dangle_biggest_wing_flyany_frameany,-7.547499e-03,9.712496e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.120018e-02,3.061186e+00,225181
dangle_biggest_wing_flymale_frameany,-2.982024e-02,-5.389080e-01,252956
dangle_smallest_wing_flyany_frameany,7.650280e-03,-9.593849e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.082594e-02,-3.033059e+00,225181
dangle_smallest_wing_flymale_frameany,2.952610e-02,5.404518e-01,252956
danglesub_flyany_framemove,-2.162004e-02,-9.383831e-01,299594
danglesub_flyany_framenearfly,-8.809705e-02,3.129060e-01,179869
danglesub_flyfemale_framenearfly,-8.716211e-02,1.902882e-01,89008
danglesub_flymale_framenearfly,-8.957293e-02,3.795558e-01,90640
darea_flyany_frameany,7.142573e-05,3.351637e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.922202e-01,4.619729e-01,3110
darea_flyany_framebodyturn,-5.340936e-02,2.711845e-02,5469
darea_flyany_framechase,-1.739550e-03,-7.252971e-01,388
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.522614e-03,2.672748e+00,61016
darea_flyany_framecrabwalkextreme,-3.952567e-02,1.553466e-01,1759
darea_flyany_framejump,-6.984666e-02,5.564993e-02,931
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.171607e-02,-5.646328e-01,14137
darea_flyany_framerighting,-4.248551e-02,-6.735860e-01,1281
darea_flyany_framestop,-1.282066e-02,1.222046e-01,179826
darea_flyany_frametouch,-1.121886e-01,-1.851877e+00,11542
darea_flyany_framewalk,2.345807e-02,-1.806650e+00,160163
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.527307e-02,-2.780263e+00,26018
darea_flyfemale_frameany,-1.027296e-04,7.108088e-01,225181
darea_flymale_frameany,3.642852e-04,1.075118e+00,252956
darea_inmost_wing_flyany_frameany,5.613614e-02,-2.660756e+00,479420
darea_inmost_wing_flyfemale_frameany,3.888182e-02,-3.381057e+00,225181
darea_inmost_wing_flymale_frameany,6.643096e-02,-1.435208e+00,252956
darea_outmost_wing_flyany_frameany,-5.625798e-02,2.648885e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.875819e-02,3.378334e+00,225181
darea_outmost_wing_flymale_frameany,-6.709620e-02,1.422241e+00,252956
db_flyany_frameany,5.300346e-06,2.439886e+00,479420
db_flyfemale_frameany,1.005914e-06,9.999385e-01,225181
db_flymale_frameany,2.419483e-05,1.324272e+00,252956
dcenter_flyany_frameany,1.101405e+01,-3.295039e-01,479440
dcenter_flyany_framebackupstart,8.222430e+00,-9.399339e-01,752
dcenter_flyany_framebodyturn,1.093248e+01,-6.887322e-01,5469
dcenter_flyany_framebodyturnstart,1.101419e+01,-1.804971e-01,2142
dcenter_flyany_framecrabwalkallstart,1.122905e+01,-2.882531e-02,6150
dcenter_flyany_framecrabwalkextreme,9.300061e+00,2.091214e+00,1759
dcenter_flyany_framecrabwalkextremestart,9.177198e+00,1.819334e+00,441
dcenter_flyany_framejumpstart,1.181050e+01,8.754882e-01,329
dcenter_flyany_framemove,1.078921e+01,-8.124009e-01,299614
dcenter_flyany_framenearwall,1.022990e+01,-5.643398e-01,417302
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002358e+01,-2.708687e-01,3658
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129135e+01,1.720207e-01,179826
dcenter_flyany_frametouch,2.966532e+00,-2.738867e-01,11542
dcenter_flyany_framewalk,1.179864e+01,-6.580023e-01,160163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481335e+01,2.255454e+00,26018
dcenter_flyfemale_frameany,1.057148e+01,-1.365472e+00,225190
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140209e+01,4.753218e-01,252967
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.698670e-01,-5.229060e-01,299594
ddcenter_flyany_framenearfly,3.845718e-01,-7.403390e-01,179869
ddcenter_flyfemale_framenearfly,3.501998e-01,-9.035488e-01,89008
ddcenter_flymale_framenearfly,4.166848e-01,-6.175157e-01,90640
ddell2nose_flyany_framenearfly,1.160502e+00,-2.226153e-01,179869
ddell2nose_flyfemale_framenearfly,1.093242e+00,-3.478751e-01,89008
ddell2nose_flymale_framenearfly,1.227450e+00,-1.210256e-01,90640
ddist2wall_flyany_framenearwall,1.687074e-02,-7.948696e-01,417287
ddist2wall_flyfemale_framenearwall,2.610880e-02,9.304776e-01,196203
ddist2wall_flymale_framenearwall,8.900152e-03,-2.028223e+00,220227
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.154522e+00,-3.119888e-01,179869
ddnose2ell_flyfemale_framenearfly,1.127805e+00,-3.083879e-01,89008
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.187107e+00,-2.868066e-01,90640
decc_flyany_frameany,2.747511e-06,-8.019394e-02,479420
decc_flyfemale_frameany,2.208360e-05,6.257383e-01,225181
decc_flymale_frameany,5.845590e-06,6.274181e-01,252956
dell2nose_flyany_frameany,1.009721e+01,-3.085646e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.600631e+00,-1.266163e+00,225190
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053316e+01,4.347902e-01,252967
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.739605e+00,-2.260658e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.848025e+00,-2.536465e+00,752
dist2wall_flyany_framebodyturnstart,6.279401e+00,-2.711658e+00,2142
dist2wall_flyany_framecrabwalkall,5.887934e+00,-2.957300e+00,61016
dist2wall_flyany_framecrabwalkextreme,6.184701e+00,-3.132956e+00,1759
dist2wall_flyany_framejump,1.755759e+01,-6.068682e-01,931
dist2wall_flyany_framejumpstart,1.478479e+01,-1.780287e+00,317
dist2wall_flyany_framemove,7.612013e+00,-2.689666e+00,299614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.244089e+00,-3.203904e+00,3658
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.313295e+01,-1.418582e+00,179826
dist2wall_flyany_frametouch,7.177030e+00,-2.959262e+00,11542
dist2wall_flyany_framewalk,7.811144e+00,-1.778581e+00,160163
dist2wall_flyany_framewinggrooming,1.817398e+01,-7.991246e-01,26018
dist2wall_flyfemale_frameany,9.899136e+00,-2.415911e+00,225190
dist2wall_flymale_frameany,9.583293e+00,-1.801544e+00,252967
dmax_wing_angle_flyany_frameany,1.503905e-03,-5.688568e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.383566e-02,1.509592e+00,225181
dmax_wing_angle_flymale_frameany,-9.268784e-03,-1.478237e+00,252956
dmax_wing_area_flyany_frameany,-3.411673e-01,-1.167590e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.542940e-01,-3.005061e-01,225181
dmax_wing_area_flymale_frameany,-3.245301e-01,1.532832e-01,252956
dmin_wing_angle_flyany_frameany,-1.401124e-03,5.904622e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.346143e-02,-1.481932e+00,225181
dmin_wing_angle_flymale_frameany,8.974644e-03,1.480812e+00,252956
dmin_wing_area_flyany_frameany,3.410454e-01,1.115829e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.544177e-01,2.905515e-01,225181
dmin_wing_area_flymale_frameany,3.238649e-01,-1.591168e-01,252956
dnose2ell_angle_30tomin30_flyany_frameany,1.065130e+01,-3.506865e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019720e+01,-1.454087e+00,225190
dnose2ell_angle_30tomin30_flymale_frameany,1.104887e+01,4.968069e-01,252967
dnose2ell_angle_min20to20_flyany_frameany,4.057097e+01,-4.658479e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.731512e+01,-1.598456e+00,225190
dnose2ell_angle_min20to20_flymale_frameany,4.345924e+01,4.753216e-01,252967
dnose2ell_angle_min30to30_flyany_frameany,3.262688e+01,-5.115154e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.004907e+01,-1.743523e+00,225190
dnose2ell_angle_min30to30_flymale_frameany,3.491214e+01,5.183576e-01,252967
dnose2ell_flyany_frameany,1.009535e+01,-3.067948e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.410491e+00,-9.118814e-01,752
dnose2ell_flyany_framebodyturn,1.005141e+01,-6.456358e-01,5469
dnose2ell_flyany_framebodyturnstart,1.015450e+01,-1.088611e-01,2142
dnose2ell_flyany_framecrabwalkallstart,1.033331e+01,-8.260400e-03,6150
dnose2ell_flyany_framecrabwalkextreme,8.367079e+00,2.160796e+00,1759
dnose2ell_flyany_framecrabwalkextremestart,8.219575e+00,1.929437e+00,441
dnose2ell_flyany_framejumpstart,1.108347e+01,8.845006e-01,329
dnose2ell_flyany_framenearwall,9.276327e+00,-5.381907e-01,417302
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.147050e+00,-2.772031e-01,3658
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036211e+01,1.562738e-01,179826
dnose2ell_flyany_frametouch,1.168233e+00,1.670140e+00,11542
dnose2ell_flyany_framewalk,1.088683e+01,-6.571813e-01,160163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402814e+01,2.381128e+00,26018
dnose2ell_flyfemale_frameany,9.587642e+00,-1.567271e+00,225190
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053975e+01,6.374066e-01,252967
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100324e+01,-3.126012e-01,479440
dnose2tail_flyany_framemove,1.079555e+01,-7.572223e-01,299614
dnose2tail_flyfemale_frameany,1.048413e+01,-1.620669e+00,225190
dnose2tail_flymale_frameany,1.145858e+01,6.588263e-01,252967
dnwingsdetected_flyany_frameany,2.529551e-04,4.641532e+00,479420
dnwingsdetected_flyfemale_frameany,6.731903e-04,1.457582e+00,225181
dnwingsdetected_flymale_frameany,-1.198546e-04,7.349427e-01,252956
dphi_flyany_framemove,-1.400201e-01,-3.760494e+00,299594
dphi_flyfemale_framemove,-2.173338e-01,-4.220887e+00,147800
dphi_flymale_framemove,-7.128044e-02,-1.556826e+00,151751
dtheta_flyany_frameany,-8.703700e-04,2.926140e-02,479420
dtheta_flyfemale_frameany,3.999672e-03,6.370158e-01,225181
dtheta_flymale_frameany,-5.273470e-03,-5.178755e-01,252956
du_cor_flyany_frameany,5.437046e+00,-6.938897e-01,479420
du_cor_flyfemale_frameany,5.274207e+00,-4.105687e-01,225181
du_cor_flymale_frameany,5.608287e+00,-8.415810e-01,252956
du_ctr_flyany_frameany,5.807922e+00,-6.399661e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.491442e+00,8.440043e-01,3110
du_ctr_flyany_framebodyturn,5.148675e+00,-1.089092e+00,5469
du_ctr_flyany_framecrabwalkall,1.002577e+01,-1.914631e+00,61016
du_ctr_flyany_framecrabwalkextreme,1.424509e+00,3.776434e+00,1759
du_ctr_flyany_framejump,3.891599e+01,1.692647e+00,931
du_ctr_flyany_framemove,9.238371e+00,-1.974067e+00,299594
du_ctr_flyany_framenearfly,5.176793e+00,-7.339017e-01,179869
du_ctr_flyany_framenearwall,6.031028e+00,-1.262366e+00,417287
du_ctr_flyany_framenotnearfly_notnearwall,5.303923e+00,1.083672e+00,56065
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.639757e+00,-8.502692e-02,1281
du_ctr_flyany_framestop,1.028632e-01,3.277925e-01,179826
du_ctr_flyany_frametouch,2.353422e+00,3.570288e-01,11542
du_ctr_flyany_framewalk,1.419167e+01,-2.276261e+00,160163
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.044179e-01,-1.193637e+00,26018
du_ctr_flyfemale_frameany,5.662830e+00,-3.468986e-01,225181
