field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269164e-01,-2.099972e+00,479460
a_mm_flyfemale_frameany,6.737593e-01,-1.213823e+00,231000
a_mm_flymale_frameany,5.831895e-01,-2.543978e+00,247395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.951748e-01,4.755325e-01,518
absangle2wall_flyany_framebodyturnstart,1.166806e+00,2.898444e+00,2132
absangle2wall_flyany_framecrabwalkall,1.112919e+00,-1.406667e+00,37240
absangle2wall_flyany_framecrabwalkextreme,1.020535e+00,1.003511e+00,925
absangle2wall_flyany_framejump,1.585340e+00,-8.716020e-01,1005
absangle2wall_flyany_framejumpstart,1.606892e+00,-9.314990e-01,366
absangle2wall_flyany_framemove,1.296853e+00,4.515288e-01,234655
absangle2wall_flyany_framenearwall,1.348336e+00,-1.062573e+00,291691
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511575e-01,1.563122e+00,3875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587887e+00,-1.336657e+00,244805
absangle2wall_flyany_frametouch,1.415716e+00,-8.417615e-02,9891
absangle2wall_flyany_framewalk,1.332476e+00,1.613233e-02,139187
absangle2wall_flyany_framewinggrooming,1.493352e+00,-1.246624e+00,33539
absangle2wall_flyfemale_framenearwall,1.357832e+00,-9.892472e-01,147749
absangle2wall_flymale_framenearwall,1.338390e+00,-9.976212e-01,143018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705230e+00,2.427957e-01,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495579e+00,-2.102588e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449068e+00,-7.803727e-01,1284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617255e+00,1.465713e+00,119458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456515e+00,-1.348649e+00,1413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.713828e+00,2.885765e+00,45353
absanglefrom1to2_nose2ell_flyany_frametouch,6.914460e-01,-1.504805e+00,9891
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.733038e+00,1.895984e+00,55236
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.975782e-01,1.264112e+00,2497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.503623e-01,-9.164137e-01,4251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505167e+00,-7.359820e-01,63974
absanglefrom1to2_nose2ell_flymale_frametouch,5.940315e-01,-2.198348e+00,7323
absanglefrom1to2_nose2ell_flymale_framewingextension,8.419002e-01,6.492709e-01,952
absdangle2wall_flyany_framenearwall,1.818768e+00,3.549532e+00,291677
absdangle2wall_flyfemale_framenearwall,1.812360e+00,3.344630e+00,147743
absdangle2wall_flymale_framenearwall,1.829369e+00,3.283908e+00,143010
absdtheta_flyany_frameany,1.352462e+00,4.834525e-01,479440
absdtheta_flyany_framebackup,2.961693e+00,2.649389e+00,1943
absdtheta_flyany_framebodyturn,6.322463e+00,2.534508e+00,5331
absdtheta_flyany_framecrabwalkall,1.967135e+00,2.272761e+00,37240
absdtheta_flyany_framecrabwalkextreme,1.902516e+00,3.912088e-01,925
absdtheta_flyany_framemove,2.330611e+00,2.790504e+00,234635
absdtheta_flyany_framenearfly,1.661286e+00,2.522503e+00,119455
absdtheta_flyany_framenearwall,1.815131e+00,3.618828e+00,291677
absdtheta_flyany_framenotnearfly_notnearwall,6.357906e-01,-1.228224e+00,161694
absdtheta_flyany_framepivotcenter,6.349272e+00,2.352258e-01,327
absdtheta_flyany_framepivottail,5.861807e+00,2.484491e+00,16065
absdtheta_flyany_framerighting,1.006962e+01,2.383878e+00,490
absdtheta_flyany_framestop,4.030587e-01,2.243278e-04,244805
absdtheta_flyany_frametouch,2.090700e+00,4.202826e+00,9891
absdtheta_flyany_framewalk,1.900513e+00,2.381288e+00,139185
absdtheta_flyany_framewingextension,1.547631e+00,1.091395e+00,952
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.761570e-01,2.921630e-01,33539
absdtheta_flyfemale_frameany,1.384189e+00,9.469458e-01,230990
absdtheta_flymale_frameany,1.323933e+00,-7.371945e-02,247385
absdtheta_flymale_framechase,2.134590e+00,1.732849e+00,4251
absdv_cor_flyany_frameany,1.621919e+00,-1.734540e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.608982e+00,2.361591e+00,1943
absdv_cor_flyany_framebodyturn,3.312560e+00,8.024878e-01,5331
absdv_cor_flyany_framecrabwalkall,6.414832e+00,2.287823e+00,37240
absdv_cor_flyany_framecrabwalkextreme,5.105621e+00,1.087538e+00,925
absdv_cor_flyany_framejump,1.753220e+01,1.326899e+00,1005
absdv_cor_flyany_framemove,3.164232e+00,1.697759e+00,234635
absdv_cor_flyany_framenearfly,1.850599e+00,1.808296e+00,119455
absdv_cor_flyany_framenearwall,2.398910e+00,2.892691e+00,291677
absdv_cor_flyany_framenotnearfly_notnearwall,4.162252e-01,-1.428901e+00,161694
absdv_cor_flyany_framepivotcenter,6.828336e-02,1.396732e-01,327
absdv_cor_flyany_framepivottail,2.972222e+00,1.782452e+00,16065
absdv_cor_flyany_framerighting,6.794096e+00,1.773506e+00,490
absdv_cor_flyany_framestop,1.233386e-01,-1.433157e+00,244805
absdv_cor_flyany_frametouch,2.169172e+00,2.926493e+00,9891
absdv_cor_flyany_framewalk,3.807515e+00,1.666430e+00,139185
absdv_cor_flyany_framewingextension,1.259103e+00,1.528486e+00,952
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122625e-01,-1.510908e+00,33539
absdv_cor_flyfemale_frameany,1.595883e+00,5.691332e-01,230990
absdv_cor_flymale_frameany,1.652139e+00,-8.750942e-01,247385
absdv_cor_flymale_framechase,2.259786e+00,8.527994e-02,4251
absphidiff_nose2ell_flyany_framenearfly,1.597557e+00,-2.626890e-01,119455
absphidiff_nose2ell_flyany_frametouch,1.524513e+00,-1.784220e+00,9891
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614754e+00,-3.243181e-02,55235
absphidiff_nose2ell_flyfemale_frametouch,1.680725e+00,2.415965e+00,2497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.091865e-01,1.801599e+00,4251
absphidiff_nose2ell_flymale_framenearfly,1.579133e+00,-5.035692e-01,63972
absphidiff_nose2ell_flymale_frametouch,1.376632e+00,-3.344479e+00,7323
absphidiff_nose2ell_flymale_framewingextension,1.006239e+00,-1.678097e+00,952
abssmoothdtheta_flyany_frameany,1.041085e+00,4.875331e-01,479440
abssmoothdtheta_flyfemale_frameany,1.088627e+00,9.273078e-01,230990
abssmoothdtheta_flymale_frameany,9.989358e-01,-1.353639e-02,247385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496993e+00,-9.097835e-01,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643659e+00,-5.368424e-02,1284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572995e+00,-3.805597e-01,119458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612566e+00,1.004350e+00,1413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522626e+00,-3.486616e-01,45353
absthetadiff_nose2ell_flyany_frametouch,1.687023e+00,-9.702349e-01,9891
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592279e+00,-3.627946e-01,55236
absthetadiff_nose2ell_flyfemale_frametouch,1.934391e+00,2.287204e+00,2497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.890943e-01,3.288601e-01,4251
absthetadiff_nose2ell_flymale_framenearfly,1.555978e+00,-3.710217e-01,63974
absthetadiff_nose2ell_flymale_frametouch,1.460270e+00,-1.830984e+00,7323
absthetadiff_nose2ell_flymale_framewingextension,9.281507e-01,1.758552e-01,952
absyaw_flyany_framemove,5.725729e-01,-7.108213e-01,234655
absyaw_flyfemale_framemove,6.065648e-01,-1.157978e-01,115797
absyaw_flymale_framemove,5.436090e-01,-8.526601e-01,118750
accmag_flyany_frameany,1.029297e+02,1.438428e-01,479440
accmag_flyfemale_frameany,1.081553e+02,6.896789e-01,230990
accmag_flymale_frameany,9.823267e+01,-4.763812e-01,247385
angle_biggest_wing_flyany_frameany,1.730701e-02,-2.564290e+00,479460
angle_biggest_wing_flyany_framewingextension,5.942614e-01,-2.903996e+00,952
angle_biggest_wing_flyfemale_frameany,1.958063e-02,-2.252136e+00,231000
angle_biggest_wing_flymale_frameany,1.423772e-02,-2.095268e+00,247395
angle_smallest_wing_flyany_frameany,-2.366074e-04,-2.862634e+00,479460
angle_smallest_wing_flyany_framewingextension,7.923729e-02,-1.102790e-01,952
angle_smallest_wing_flyfemale_frameany,5.691816e-04,-2.301610e+00,231000
angle_smallest_wing_flymale_frameany,-1.421865e-03,-2.338731e+00,247395
angleonclosestfly_flyany_framenearfly,-3.458855e-01,5.326855e-01,119458
angleonclosestfly_flyany_framestop_nearfly,-3.091516e-01,9.816962e-01,45353
angleonclosestfly_flyany_frametouch,-3.613102e-01,-1.018689e+00,9891
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.015731e-01,-1.143394e-01,55236
angleonclosestfly_flyfemale_frametouch,-5.434746e-01,-3.517915e+00,2497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.960969e-02,-6.610585e-01,4251
angleonclosestfly_flymale_framenearfly,-2.945338e-01,1.485596e+00,63974
angleonclosestfly_flymale_frametouch,-1.933665e-01,1.868037e+00,7323
angleonclosestfly_flymale_framewingextension,9.273950e-02,1.049542e+00,952
anglesub_flyany_frameany,1.611469e-01,-2.900537e+00,479460
anglesub_flyfemale_frameany,1.461603e-01,-4.368064e+00,231000
anglesub_flymale_frameany,1.749422e-01,-1.392116e+00,247395
area_flyany_frameany,1.765495e+00,-1.993905e+00,479460
area_flyfemale_frameany,2.005378e+00,-1.571780e+00,231000
area_flymale_frameany,1.541138e+00,-2.035539e+00,247395
area_inmost_wing_flyany_frameany,9.045138e-01,1.587091e+00,479460
area_inmost_wing_flyany_framewingextension,6.667712e-01,1.114058e+00,952
area_inmost_wing_flyany_framewinggrooming,3.590238e-01,-1.099965e+00,33539
area_inmost_wing_flyfemale_frameany,9.293904e-01,8.054057e-01,231000
area_inmost_wing_flymale_frameany,8.835171e-01,2.345694e+00,247395
area_outmost_wing_flyany_frameany,9.488327e-01,1.129304e+00,479460
area_outmost_wing_flyany_framewingextension,1.156554e+00,-1.468423e+00,952
area_outmost_wing_flyany_framewinggrooming,8.010077e-01,-1.041565e+00,33539
area_outmost_wing_flyfemale_frameany,9.851203e-01,3.440855e-01,231000
area_outmost_wing_flymale_frameany,9.160938e-01,2.008136e+00,247395
arena_angle_flyany_frameany,2.704148e-01,2.988770e+00,479460
b_mm_flyany_frameany,2.229640e-01,-1.762740e+00,479460
b_mm_flyfemale_frameany,2.367010e-01,-1.775980e+00,231000
b_mm_flymale_frameany,2.100801e-01,-1.332553e+00,247395
boutfreq_flyany_framebackup,1.097068e-03,-8.345062e-01,479460
boutfreq_flyany_framebodyturn,4.446669e-03,1.062504e+00,479460
boutfreq_flyany_framecrabwalkall,9.452301e-03,-1.417720e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.422767e-04,-1.179876e+00,479460
boutfreq_flyany_framejump,7.696158e-04,7.768285e-01,479460
boutfreq_flyany_framepivotcenter,2.753097e-04,4.802074e-01,479460
boutfreq_flyany_framepivottail,8.082009e-03,1.204290e+00,479460
boutfreq_flyany_framerighting,1.147124e-04,-4.913297e-01,479460
boutfreq_flyany_framestop,1.536312e-02,1.622815e+00,479460
boutfreq_flyany_frametouch,3.370458e-03,-1.232274e+00,479460
boutfreq_flyany_framewalk,1.877737e-02,9.286177e-02,479460
boutfreq_flyany_framewingextension,1.626830e-04,-8.724442e-02,479460
boutfreq_flyany_framewingflick,1.001126e-04,3.582508e-01,479460
boutfreq_flyany_framewinggrooming,1.232637e-03,-1.289444e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.829598e-05,-2.126993e-02,247385
boutfreq_flymale_framechase,9.984437e-04,3.075913e-01,247385
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,247385
corfrac_maj_flyany_frameany,-1.282662e-01,-1.966628e+00,479440
corfrac_maj_flyany_framebackup,-1.971997e-01,1.880843e+00,1943
corfrac_maj_flyany_framebodyturn,-7.303153e-01,2.229169e+00,5331
corfrac_maj_flyany_framecrabwalkall,-3.308858e-01,-1.004649e+00,37240
corfrac_maj_flyany_framecrabwalkextreme,-4.194628e-01,3.397105e+00,925
corfrac_maj_flyany_framepivotcenter,-1.480213e-01,-2.296239e+00,327
corfrac_maj_flyany_framepivottail,-6.646626e-01,2.368356e+00,16065
corfrac_maj_flyfemale_frameany,-1.348326e-01,-1.702317e+00,230990
corfrac_maj_flymale_frameany,-1.242065e-01,-2.100127e+00,247385
da_flyany_frameany,8.744236e-06,2.414285e+00,479440
da_flyfemale_frameany,-2.053730e-05,8.157465e-01,230990
da_flymale_frameany,1.025846e-04,2.079218e+00,247385
dangle2wall_flyany_framenearwall,9.436273e-03,-8.456484e-01,291677
dangle2wall_flyfemale_framenearwall,1.614587e-02,-7.151414e-01,147743
dangle2wall_flymale_framenearwall,4.541248e-03,-6.189135e-01,143010
dangle_biggest_wing_flyany_frameany,-7.151650e-03,4.422098e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.885750e-04,9.452109e-01,230990
dangle_biggest_wing_flymale_frameany,-1.241472e-02,-2.516850e-02,247385
dangle_smallest_wing_flyany_frameany,7.077429e-03,-4.459446e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.742855e-04,-9.494077e-01,230990
dangle_smallest_wing_flymale_frameany,1.155389e-02,-1.625171e-02,247385
danglesub_flyany_framemove,-1.466999e-02,1.318069e+00,234635
danglesub_flyany_framenearfly,-1.056930e-01,-1.622406e+00,119455
danglesub_flyfemale_framenearfly,-1.087327e-01,-2.146799e+00,55235
danglesub_flymale_framenearfly,-1.025921e-01,-9.577846e-01,63972
darea_flyany_frameany,7.023593e-05,3.420238e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.585323e-01,1.769725e+00,1943
darea_flyany_framebodyturn,-1.001712e-02,1.529905e+00,5331
darea_flyany_framechase,9.120943e-02,1.754166e+00,4326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.576648e-02,-3.516058e-01,37240
darea_flyany_framecrabwalkextreme,-5.278422e-02,-4.277933e-01,925
darea_flyany_framejump,-1.328423e-01,-7.235036e-01,1005
darea_flyany_framepivotcenter,-4.349022e-02,-8.146235e-01,327
darea_flyany_framepivottail,-8.131631e-02,-2.527169e-01,16065
darea_flyany_framerighting,2.361553e-01,2.425870e+00,490
darea_flyany_framestop,-1.201121e-02,3.762859e-01,244805
darea_flyany_frametouch,-1.072619e-01,-1.794340e+00,9891
darea_flyany_framewalk,2.229295e-02,-1.966454e+00,139185
darea_flyany_framewingextension,2.410990e-02,8.671954e-01,952
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.331399e-03,5.839623e-01,33539
darea_flyfemale_frameany,-2.732337e-06,1.310906e+00,230990
darea_flymale_frameany,3.679149e-04,1.011528e+00,247385
darea_inmost_wing_flyany_frameany,8.563584e-02,-2.816694e-01,479440
darea_inmost_wing_flyfemale_frameany,9.591311e-02,-1.707787e-01,230990
darea_inmost_wing_flymale_frameany,7.215615e-02,-4.119633e-01,247385
darea_outmost_wing_flyany_frameany,-8.560028e-02,2.795394e-01,479440
darea_outmost_wing_flyany_framewingextension,-6.657894e-01,-5.870749e-01,952
darea_outmost_wing_flyfemale_frameany,-9.568950e-02,1.523755e-01,230990
darea_outmost_wing_flymale_frameany,-7.266294e-02,4.090784e-01,247385
db_flyany_frameany,6.027203e-06,2.686261e+00,479440
db_flyfemale_frameany,6.811531e-06,1.602244e+00,230990
db_flymale_frameany,1.049547e-05,-2.718572e-01,247385
dcenter_flyany_frameany,1.290981e+01,4.633087e+00,479460
dcenter_flyany_framebackupstart,1.070825e+01,3.089868e+00,526
dcenter_flyany_framebodyturn,1.237160e+01,2.477944e+00,5331
dcenter_flyany_framebodyturnstart,1.224175e+01,2.479421e+00,2132
dcenter_flyany_framecrabwalkallstart,1.291138e+01,3.620910e+00,4532
dcenter_flyany_framecrabwalkextreme,9.946587e+00,2.739422e+00,925
dcenter_flyany_framecrabwalkextremestart,9.698373e+00,2.294632e+00,259
dcenter_flyany_framejumpstart,1.104616e+01,-9.553706e-01,368
dcenter_flyany_framemove,1.237726e+01,3.726403e+00,234655
dcenter_flyany_framenearwall,1.206636e+01,5.301399e+00,291691
dcenter_flyany_framepivotcenter,1.198487e+01,1.873828e+00,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187568e+01,3.563140e+00,3875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.320161e+01,3.631444e+00,244805
dcenter_flyany_frametouch,2.953829e+00,2.073035e-01,9891
dcenter_flyany_framewalk,1.303965e+01,2.641258e+00,139187
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364375e+01,2.356416e-01,33539
dcenter_flyfemale_frameany,1.341314e+01,6.282252e+00,231000
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.244527e+01,2.547415e+00,247395
dcenter_flymale_framewingextension,5.795300e+00,5.890399e-02,952
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.952155e-01,1.124000e+00,234635
ddcenter_flyany_framenearfly,5.058043e-01,1.687193e+00,119455
ddcenter_flyfemale_framenearfly,5.053307e-01,2.106572e+00,55235
ddcenter_flymale_framenearfly,5.079272e-01,1.242556e+00,63972
ddell2nose_flyany_framenearfly,1.383262e+00,1.731563e+00,119455
ddell2nose_flyfemale_framenearfly,1.402905e+00,2.143367e+00,55235
ddell2nose_flymale_framenearfly,1.364931e+00,1.261466e+00,63972
ddist2wall_flyany_framenearwall,1.115982e-02,-1.110421e+00,291677
ddist2wall_flyfemale_framenearwall,1.220337e-02,-9.489162e-01,147743
ddist2wall_flymale_framenearwall,9.776212e-04,-2.667145e+00,143010
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379994e+00,1.648980e+00,119455
ddnose2ell_flyfemale_framenearfly,1.426389e+00,2.134864e+00,55235
ddnose2ell_flymale_framechase,-1.646529e-01,2.448043e+00,4251
ddnose2ell_flymale_framenearfly,1.339381e+00,1.079714e+00,63972
decc_flyany_frameany,4.140378e-06,-5.377550e-02,479440
decc_flyfemale_frameany,2.086315e-05,6.829498e-01,230990
decc_flymale_frameany,-3.967138e-05,-2.969353e+00,247385
dell2nose_flyany_frameany,1.203737e+01,4.695658e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.248293e+01,6.286066e+00,231000
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162823e+01,2.627922e+00,247395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.787681e+01,6.687873e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.533687e+00,-1.577722e-01,526
dist2wall_flyany_framebodyturnstart,9.362182e+00,4.029610e+00,2132
dist2wall_flyany_framecrabwalkall,6.929679e+00,4.295054e-01,37240
dist2wall_flyany_framecrabwalkextreme,8.951575e+00,2.497951e+00,925
dist2wall_flyany_framejump,1.765640e+01,-4.049937e-01,1005
dist2wall_flyany_framejumpstart,1.642600e+01,-3.230742e-01,366
dist2wall_flyany_framemove,1.059215e+01,2.832762e+00,234655
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.618233e+00,9.106694e-01,3875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.402832e+01,6.721804e+00,244805
dist2wall_flyany_frametouch,9.748005e+00,1.609399e+00,9891
dist2wall_flyany_framewalk,9.684741e+00,1.287476e+00,139187
dist2wall_flyany_framewinggrooming,2.529400e+01,3.434407e+00,33539
dist2wall_flyfemale_frameany,1.680306e+01,4.642795e+00,231000
dist2wall_flymale_frameany,1.890263e+01,7.745258e+00,247395
dmax_wing_angle_flyany_frameany,1.001931e-02,5.611608e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.099889e-01,2.562471e-01,952
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.619621e-02,1.851735e+00,230990
dmax_wing_angle_flymale_frameany,3.851671e-03,-5.179153e-01,247385
dmax_wing_area_flyany_frameany,-2.773456e-01,5.344742e-01,479440
dmax_wing_area_flyany_framewingextension,-8.884701e-01,-8.403974e-01,952
dmax_wing_area_flyfemale_frameany,-2.999220e-01,6.523329e-02,230990
dmax_wing_area_flymale_frameany,-2.525534e-01,8.058366e-01,247385
dmin_wing_angle_flyany_frameany,-1.009353e-02,-5.677997e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.453538e-01,5.089225e-01,952
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.611050e-02,-1.866818e+00,230990
dmin_wing_angle_flymale_frameany,-4.712503e-03,4.620684e-01,247385
dmin_wing_area_flyany_frameany,2.773811e-01,-5.354096e-01,479440
dmin_wing_area_flyany_framewingextension,8.637184e-01,6.692476e-01,952
dmin_wing_area_flyfemale_frameany,3.001457e-01,-7.365352e-02,230990
dmin_wing_area_flymale_frameany,2.520466e-01,-8.070134e-01,247385
dnose2ell_angle_30tomin30_flyany_frameany,1.263933e+01,4.723758e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.318203e+01,6.407782e+00,231000
dnose2ell_angle_30tomin30_flymale_frameany,1.213866e+01,2.605947e+00,247395
dnose2ell_angle_min20to20_flyany_frameany,4.783399e+01,3.998851e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.110369e+01,6.517101e+00,231000
dnose2ell_angle_min20to20_flymale_frameany,4.470738e+01,4.797930e-01,247395
dnose2ell_angle_min30to30_flyany_frameany,3.857685e+01,4.196226e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.115737e+01,6.690138e+00,231000
dnose2ell_angle_min30to30_flymale_frameany,3.611087e+01,6.986212e-01,247395
dnose2ell_flyany_frameany,1.205017e+01,4.703930e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.953790e+00,2.961104e+00,526
dnose2ell_flyany_framebodyturn,1.148338e+01,2.414938e+00,5331
dnose2ell_flyany_framebodyturnstart,1.136699e+01,2.397191e+00,2132
dnose2ell_flyany_framecrabwalkallstart,1.206455e+01,3.625464e+00,4532
dnose2ell_flyany_framecrabwalkextreme,8.778582e+00,2.312754e+00,925
dnose2ell_flyany_framecrabwalkextremestart,8.519774e+00,1.917321e+00,259
dnose2ell_flyany_framejumpstart,1.027389e+01,-9.590358e-01,368
dnose2ell_flyany_framenearwall,1.115543e+01,5.279788e+00,291691
dnose2ell_flyany_framepivotcenter,1.126622e+01,1.925556e+00,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104932e+01,3.435242e+00,3875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.237644e+01,3.768977e+00,244805
dnose2ell_flyany_frametouch,1.066919e+00,-1.165963e+00,9891
dnose2ell_flyany_framewalk,1.213735e+01,2.575243e+00,139187
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290570e+01,4.354316e-01,33539
dnose2ell_flyfemale_frameany,1.259993e+01,6.505059e+00,231000
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154171e+01,2.510660e+00,247395
dnose2ell_flymale_framechase,1.300306e+00,-2.711011e+00,4251
dnose2ell_flymale_framewingextension,3.905691e+00,8.846748e-02,952
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.291663e+01,4.637372e+00,479460
dnose2tail_flyany_framemove,1.237744e+01,3.638418e+00,234655
dnose2tail_flyfemale_frameany,1.345588e+01,6.415971e+00,231000
dnose2tail_flymale_frameany,1.241656e+01,2.428759e+00,247395
dnwingsdetected_flyany_frameany,-6.324071e-05,-4.269276e-01,479440
dnwingsdetected_flyfemale_frameany,1.312616e-04,-3.822044e-01,230990
dnwingsdetected_flymale_frameany,-1.348187e-03,-3.593780e+00,247385
dphi_flyany_framemove,2.002769e-01,4.892184e+00,234635
dphi_flyfemale_framemove,1.545055e-01,2.741809e+00,115787
dphi_flymale_framemove,2.499554e-01,4.725621e+00,118740
dtheta_flyany_frameany,-4.707093e-03,-3.438392e-01,479440
dtheta_flyfemale_frameany,-5.713786e-03,-5.132623e-01,230990
dtheta_flymale_frameany,-4.104693e-03,-5.472194e-02,247385
du_cor_flyany_frameany,5.166499e+00,-3.699724e-01,479440
du_cor_flyfemale_frameany,5.036347e+00,-5.405451e-03,230990
du_cor_flymale_frameany,5.308157e+00,-6.416812e-01,247385
du_ctr_flyany_frameany,5.486250e+00,-3.779311e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.195575e+00,-2.645893e+00,1943
du_ctr_flyany_framebodyturn,5.818269e+00,1.291359e+00,5331
du_ctr_flyany_framecrabwalkall,1.222519e+01,1.450159e+00,37240
du_ctr_flyany_framecrabwalkextreme,1.003700e+00,-5.800655e-01,925
du_ctr_flyany_framejump,3.483470e+01,1.036677e+00,1005
du_ctr_flyany_framemove,1.106698e+01,8.270738e-01,234635
du_ctr_flyany_framenearfly,6.282170e+00,1.615286e+00,119455
du_ctr_flyany_framenearwall,7.789034e+00,1.839106e+00,291677
du_ctr_flyany_framenotnearfly_notnearwall,2.066043e+00,-1.552722e+00,161694
du_ctr_flyany_framepivotcenter,8.817639e-02,-7.152114e-01,327
du_ctr_flyany_framerighting,4.367612e+00,2.069797e-01,490
du_ctr_flyany_framestop,8.341701e-02,-8.265441e-01,244805
