field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333847e-01,-1.326874e+00,479460
a_mm_flyfemale_frameany,6.763617e-01,-1.041792e+00,239730
a_mm_flymale_frameany,5.903974e-01,-1.535017e+00,239427
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.749055e-01,2.501311e-02,418
absangle2wall_flyany_framebodyturnstart,1.217784e+00,5.030196e+00,1571
absangle2wall_flyany_framecrabwalkall,1.212762e+00,3.990154e+00,39563
absangle2wall_flyany_framecrabwalkextreme,1.152556e+00,3.555078e+00,1107
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360201e+00,5.085324e+00,292262
absangle2wall_flyany_framenearwall,1.391768e+00,4.517493e-01,375325
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.610868e-01,2.184139e+00,2182
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659196e+00,3.306163e-01,187198
absangle2wall_flyany_frametouch,1.537140e+00,3.577323e+00,8954
absangle2wall_flyany_framewalk,1.392785e+00,4.611707e+00,159580
absangle2wall_flyany_framewinggrooming,1.295515e+00,-4.231183e+00,5843
absangle2wall_flyfemale_framenearwall,1.446457e+00,1.905696e+00,172872
absangle2wall_flymale_framenearwall,1.336882e+00,-1.033392e+00,202415
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.640570e+00,2.330646e+00,455
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452440e+00,-9.659526e-01,1728
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208158e+00,9.436960e-01,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603102e+00,6.720865e-01,181238
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481646e+00,-7.619969e-01,791
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614942e+00,6.566700e-01,73895
absanglefrom1to2_nose2ell_flyany_frametouch,7.443115e-01,5.110671e-01,8954
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603562e+00,-4.653166e-01,90508
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.487227e-01,-7.887472e-01,3609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.938556e-01,8.801050e-01,1213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603028e+00,1.088440e+00,90656
absanglefrom1to2_nose2ell_flymale_frametouch,7.410323e-01,9.529207e-01,5333
absanglefrom1to2_nose2ell_flymale_framewingextension,9.578448e-01,1.434392e+00,567
absdangle2wall_flyany_framenearwall,1.259908e+00,-2.152390e+00,375308
absdangle2wall_flyfemale_framenearwall,1.114973e+00,-3.104702e+00,172864
absdangle2wall_flymale_framenearwall,1.404714e+00,-8.987495e-01,202406
absdtheta_flyany_frameany,1.109983e+00,-2.109580e+00,479440
absdtheta_flyany_framebackup,2.265455e+00,-2.051306e+00,1782
absdtheta_flyany_framebodyturn,4.814164e+00,-3.303221e+00,4062
absdtheta_flyany_framecrabwalkall,1.465847e+00,-3.058129e+00,39561
absdtheta_flyany_framecrabwalkextreme,1.541812e+00,-3.281616e+00,1107
absdtheta_flyany_framemove,1.638717e+00,-4.367512e+00,292242
absdtheta_flyany_framenearfly,1.107432e+00,-2.775541e+00,181228
absdtheta_flyany_framenearwall,1.250451e+00,-2.194711e+00,375308
absdtheta_flyany_framenotnearfly_notnearwall,5.704394e-01,-1.794473e+00,84523
absdtheta_flyany_framepivotcenter,5.323572e+00,-2.223884e+00,324
absdtheta_flyany_framepivottail,4.694925e+00,-2.450800e+00,8480
absdtheta_flyany_framerighting,8.300823e+00,-1.512825e+00,2172
absdtheta_flyany_framestop,2.696303e-01,-6.565716e+00,187198
absdtheta_flyany_frametouch,1.351318e+00,-3.692584e+00,8954
absdtheta_flyany_framewalk,1.276125e+00,-4.476284e+00,159580
absdtheta_flyany_framewingextension,9.236141e-01,-1.857509e+00,567
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952549e-01,-3.204166e+00,5843
absdtheta_flyfemale_frameany,9.418447e-01,-3.146958e+00,239720
absdtheta_flymale_frameany,1.278370e+00,-6.803896e-01,239417
absdtheta_flymale_framechase,1.307785e+00,-3.031490e+00,1213
absdv_cor_flyany_frameany,1.357298e+00,-2.012747e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197582e+00,-2.517452e+00,1782
absdv_cor_flyany_framebodyturn,2.151717e+00,-3.981320e+00,4062
absdv_cor_flyany_framecrabwalkall,4.316392e+00,-4.775957e+00,39561
absdv_cor_flyany_framecrabwalkextreme,3.826629e+00,-5.268650e+00,1107
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.106237e+00,-4.989931e+00,292242
absdv_cor_flyany_framenearfly,1.183162e+00,-2.630108e+00,181228
absdv_cor_flyany_framenearwall,1.561704e+00,-2.401279e+00,375308
absdv_cor_flyany_framenotnearfly_notnearwall,5.861390e-01,-4.304157e-02,84523
absdv_cor_flyany_framepivotcenter,5.373989e-02,-2.754530e-02,324
absdv_cor_flyany_framepivottail,1.888225e+00,-3.179827e+00,8480
absdv_cor_flyany_framerighting,5.714033e+00,-8.610281e-01,2172
absdv_cor_flyany_framestop,1.218653e-01,-1.557107e+00,187198
absdv_cor_flyany_frametouch,1.378649e+00,-3.007437e+00,8954
absdv_cor_flyany_framewalk,2.521602e+00,-5.433748e+00,159580
absdv_cor_flyany_framewingextension,6.266990e-01,-1.295895e+00,567
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.337875e-01,9.490396e-01,5843
absdv_cor_flyfemale_frameany,1.049864e+00,-2.795152e+00,239720
absdv_cor_flymale_frameany,1.666182e+00,-9.630701e-01,239417
absdv_cor_flymale_framechase,1.700500e+00,-2.495258e+00,1213
absphidiff_nose2ell_flyany_framenearfly,1.549028e+00,-1.295099e+00,181228
absphidiff_nose2ell_flyany_frametouch,1.615758e+00,1.051251e+00,8954
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493845e+00,-2.948881e+00,90504
absphidiff_nose2ell_flyfemale_frametouch,1.653612e+00,1.295733e+00,3609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.100603e-01,-1.335078e+00,1213
absphidiff_nose2ell_flymale_framenearfly,1.604563e+00,1.283060e-01,90650
absphidiff_nose2ell_flymale_frametouch,1.578086e+00,5.544232e-01,5333
absphidiff_nose2ell_flymale_framewingextension,1.043923e+00,-1.156222e+00,567
abssmoothdtheta_flyany_frameany,8.861519e-01,-1.456056e+00,479440
abssmoothdtheta_flyfemale_frameany,7.507340e-01,-2.779497e+00,239720
abssmoothdtheta_flymale_frameany,1.022030e+00,1.750216e-01,239417
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663353e+00,4.963085e-01,1728
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728461e+00,1.310887e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.576219e+00,-1.819545e-01,181238
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543613e+00,-4.894425e-01,791
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434987e+00,-1.927837e+00,73895
absthetadiff_nose2ell_flyany_frametouch,1.745038e+00,-1.704263e-02,8954
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.527833e+00,-1.363064e+00,90508
absthetadiff_nose2ell_flyfemale_frametouch,1.718826e+00,-2.139384e+00,3609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.321135e-01,-1.739687e+00,1213
absthetadiff_nose2ell_flymale_framenearfly,1.625095e+00,8.426960e-01,90656
absthetadiff_nose2ell_flymale_frametouch,1.775847e+00,7.868796e-01,5333
absthetadiff_nose2ell_flymale_framewingextension,1.294306e+00,1.937642e+00,567
absyaw_flyany_framemove,5.653876e-01,-1.034829e+00,292262
absyaw_flyfemale_framemove,6.079323e-01,-1.658170e-01,128081
absyaw_flymale_framemove,5.227481e-01,-1.427460e+00,164095
accmag_flyany_frameany,8.194764e+01,-2.245718e+00,479440
accmag_flyfemale_frameany,7.359265e+01,-2.628089e+00,239720
accmag_flymale_frameany,9.032929e+01,-1.539677e+00,239417
angle_biggest_wing_flyany_frameany,1.616724e-02,-2.718139e+00,479460
angle_biggest_wing_flyany_framewingextension,7.070323e-01,3.738147e-01,567
angle_biggest_wing_flyfemale_frameany,-7.793568e-03,-5.420823e+00,239730
angle_biggest_wing_flymale_frameany,3.969721e-02,1.813080e-01,239427
angle_smallest_wing_flyany_frameany,1.090217e-02,-4.672438e-01,479460
angle_smallest_wing_flyany_framewingextension,1.099907e-01,1.316491e+00,567
angle_smallest_wing_flyfemale_frameany,-7.696174e-03,-4.179027e+00,239730
angle_smallest_wing_flymale_frameany,2.932846e-02,2.410119e+00,239427
angleonclosestfly_flyany_framenearfly,-4.021537e-01,-9.911795e-01,181238
angleonclosestfly_flyany_framestop_nearfly,-5.660547e-01,-4.627799e+00,73895
angleonclosestfly_flyany_frametouch,-3.159362e-01,9.352516e-02,8954
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.958529e-01,3.636429e-02,90508
angleonclosestfly_flyfemale_frametouch,-2.851038e-01,1.078034e+00,3609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.920772e-02,-2.509646e+00,1213
angleonclosestfly_flymale_framenearfly,-4.091495e-01,-2.574612e+00,90656
angleonclosestfly_flymale_frametouch,-3.479184e-01,-9.034421e-01,5333
angleonclosestfly_flymale_framewingextension,-1.502750e-01,-2.931224e-01,567
anglesub_flyany_frameany,1.905723e-01,-4.752315e-01,479460
anglesub_flyfemale_frameany,1.943120e-01,3.519082e-01,239730
anglesub_flymale_frameany,1.868558e-01,-8.206828e-01,239427
area_flyany_frameany,1.828626e+00,-7.694136e-01,479460
area_flyfemale_frameany,2.054560e+00,-8.715073e-01,239730
area_flymale_frameany,1.602416e+00,-5.594674e-01,239427
area_inmost_wing_flyany_frameany,1.086491e+00,7.007301e+00,479460
area_inmost_wing_flyany_framewingextension,6.267638e-01,-6.232404e-01,567
area_inmost_wing_flyany_framewinggrooming,3.754825e-01,-2.955797e-01,5843
area_inmost_wing_flyfemale_frameany,1.131221e+00,5.894578e+00,239730
area_inmost_wing_flymale_frameany,1.042460e+00,7.083672e+00,239427
area_outmost_wing_flyany_frameany,1.095544e+00,5.531501e+00,479460
area_outmost_wing_flyany_framewingextension,1.112913e+00,-2.450553e+00,567
area_outmost_wing_flyany_framewinggrooming,8.535034e-01,7.798585e-01,5843
area_outmost_wing_flyfemale_frameany,1.135052e+00,4.062752e+00,239730
area_outmost_wing_flymale_frameany,1.056454e+00,6.369136e+00,239427
arena_angle_flyany_frameany,-1.392721e-01,-1.744174e+00,479460
b_mm_flyany_frameany,2.287621e-01,-1.944394e-01,479460
b_mm_flyfemale_frameany,2.416558e-01,-6.466073e-01,239730
b_mm_flymale_frameany,2.158344e-01,3.527484e-01,239427
boutfreq_flyany_framebackup,8.738998e-04,-2.294721e+00,479460
boutfreq_flyany_framebodyturn,3.276603e-03,-1.436634e+00,479460
boutfreq_flyany_framecrabwalkall,1.042631e-02,-4.729381e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.695032e-04,-3.285420e-01,479460
boutfreq_flyany_framejump,1.001126e-04,-2.241251e+00,479460
boutfreq_flyany_framepivotcenter,2.794811e-04,3.724558e-01,479460
boutfreq_flyany_framepivottail,4.550953e-03,-3.975900e+00,479460
boutfreq_flyany_framerighting,3.024236e-04,1.869124e+00,479460
boutfreq_flyany_framestop,1.300421e-02,-6.225803e-01,479460
boutfreq_flyany_frametouch,3.143119e-03,-1.658611e+00,479460
boutfreq_flyany_framewalk,1.919660e-02,4.057768e-01,479460
boutfreq_flyany_framewingextension,1.397405e-04,-3.699574e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-5.401784e-01,479460
boutfreq_flyany_framewinggrooming,2.773954e-04,-5.540674e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.176813e-06,-9.303091e-01,239417
boutfreq_flymale_framechase,5.346320e-04,-5.849091e-01,239417
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,239417
corfrac_maj_flyany_frameany,-1.412144e-01,-3.031164e+00,479440
corfrac_maj_flyany_framebackup,-2.251894e-01,-6.755462e-01,1782
corfrac_maj_flyany_framebodyturn,-7.386677e-01,1.677428e+00,4062
corfrac_maj_flyany_framecrabwalkall,-3.525110e-01,-2.855379e+00,39561
corfrac_maj_flyany_framecrabwalkextreme,-6.225491e-01,-1.735149e+00,1107
corfrac_maj_flyany_framepivotcenter,-1.335015e-01,-1.581726e+00,324
corfrac_maj_flyany_framepivottail,-7.063957e-01,-2.490251e+00,8480
corfrac_maj_flyfemale_frameany,-1.402861e-01,-2.338637e+00,239720
corfrac_maj_flymale_frameany,-1.424724e-01,-3.371463e+00,239417
da_flyany_frameany,-7.076704e-06,1.685978e-01,479440
da_flyfemale_frameany,-6.654697e-07,1.341631e+00,239720
da_flymale_frameany,-9.411793e-06,-1.233033e+00,239417
dangle2wall_flyany_framenearwall,3.610318e-02,2.377283e+00,375308
dangle2wall_flyfemale_framenearwall,5.544629e-02,2.774550e+00,172864
dangle2wall_flymale_framenearwall,1.668561e-02,1.071626e+00,202406
dangle_biggest_wing_flyany_frameany,3.166616e-02,4.241008e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.054458e-02,3.786775e+00,239720
dangle_biggest_wing_flymale_frameany,3.320338e-02,3.562603e+00,239417
dangle_smallest_wing_flyany_frameany,-3.172103e-02,-4.244250e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.059206e-02,-3.792002e+00,239720
dangle_smallest_wing_flymale_frameany,-3.341417e-02,-3.553812e+00,239417
danglesub_flyany_framemove,-1.588694e-02,1.244581e+00,292242
danglesub_flyany_framenearfly,-6.673465e-02,1.521615e+00,181228
danglesub_flyfemale_framenearfly,-5.718219e-02,1.970282e+00,90504
danglesub_flymale_framenearfly,-7.665958e-02,9.704793e-01,90650
darea_flyany_frameany,6.531493e-05,3.225615e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.694868e-01,1.064573e+00,1782
darea_flyany_framebodyturn,-2.517068e-02,1.245151e+00,4062
darea_flyany_framechase,2.121333e-01,5.472886e+00,1263
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.826857e-02,8.406763e-01,39561
darea_flyany_framecrabwalkextreme,-4.477631e-02,9.401067e-02,1107
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.535017e-02,7.695145e-01,324
darea_flyany_framepivottail,-4.717292e-02,1.020234e+00,8480
darea_flyany_framerighting,-1.195987e-01,-1.778947e+00,2172
darea_flyany_framestop,-1.434483e-02,-5.674564e-01,187198
darea_flyany_frametouch,-7.313923e-02,8.128594e-01,8954
darea_flyany_framewalk,2.497629e-02,-1.304216e+00,159580
darea_flyany_framewingextension,-3.084879e-02,1.866120e-01,567
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.905927e-02,-1.007091e+01,5843
darea_flyfemale_frameany,8.646127e-05,1.732714e+00,239720
darea_flymale_frameany,1.344226e-04,-3.489722e-01,239417
darea_inmost_wing_flyany_frameany,-2.751732e-02,-6.682486e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.719411e-02,-5.593230e+00,239720
darea_inmost_wing_flymale_frameany,-3.889914e-02,-5.780221e+00,239417
darea_outmost_wing_flyany_frameany,2.782902e-02,6.694230e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.679500e-01,9.626439e-01,567
darea_outmost_wing_flyfemale_frameany,1.757759e-02,5.614057e+00,239720
darea_outmost_wing_flymale_frameany,3.849464e-02,5.783868e+00,239417
db_flyany_frameany,1.046193e-05,4.569935e+00,479440
db_flyfemale_frameany,9.882522e-06,1.737368e+00,239720
db_flymale_frameany,2.166030e-05,9.699247e-01,239417
dcenter_flyany_frameany,1.127768e+01,1.096402e-01,479460
dcenter_flyany_framebackupstart,9.702423e+00,1.184209e+00,419
dcenter_flyany_framebodyturn,1.288725e+01,4.068362e+00,4062
dcenter_flyany_framebodyturnstart,1.285473e+01,4.369602e+00,1571
dcenter_flyany_framecrabwalkallstart,1.169615e+01,5.934327e-01,4999
dcenter_flyany_framecrabwalkextreme,7.729549e+00,-1.397262e+00,1107
dcenter_flyany_framecrabwalkextremestart,7.925626e+00,-1.142238e+00,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156969e+01,1.433324e+00,292262
dcenter_flyany_framenearwall,1.036560e+01,-3.800771e-01,375325
dcenter_flyany_framepivotcenter,8.857485e+00,-1.039901e+00,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.171371e+01,3.274076e+00,2182
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087386e+01,-9.639919e-01,187198
dcenter_flyany_frametouch,2.940647e+00,-1.823886e-01,8954
dcenter_flyany_framewalk,1.256961e+01,1.560249e+00,159580
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479594e+01,2.064900e+00,5843
dcenter_flyfemale_frameany,1.136184e+01,5.927494e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119313e+01,-3.299177e-01,239427
dcenter_flymale_framewingextension,1.163931e+01,3.934171e+00,567
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.298254e-01,-1.720923e+00,292242
ddcenter_flyany_framenearfly,2.263017e-01,-2.244796e+00,181228
ddcenter_flyfemale_framenearfly,1.879575e-01,-2.485281e+00,90504
ddcenter_flymale_framenearfly,2.662573e-01,-1.957192e+00,90650
ddell2nose_flyany_framenearfly,7.697374e-01,-1.852444e+00,181228
ddell2nose_flyfemale_framenearfly,6.791389e-01,-2.076125e+00,90504
ddell2nose_flymale_framenearfly,8.625681e-01,-1.610850e+00,90650
ddist2wall_flyany_framenearwall,8.868707e-03,-1.421620e+00,375308
ddist2wall_flyfemale_framenearwall,1.320736e-02,-5.090873e-01,172864
ddist2wall_flymale_framenearwall,3.694578e-03,-1.908060e+00,202406
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.922468e-01,-1.776028e+00,181228
ddnose2ell_flyfemale_framenearfly,6.465145e-01,-2.338038e+00,90504
ddnose2ell_flymale_framechase,-1.956804e+00,-1.472189e+00,1213
ddnose2ell_flymale_framenearfly,9.407876e-01,-1.135890e+00,90650
decc_flyany_frameany,2.068316e-05,3.002077e+00,479440
decc_flyfemale_frameany,1.427536e-05,8.288146e-02,239720
decc_flymale_frameany,4.367383e-05,2.990754e+00,239417
dell2nose_flyany_frameany,1.039103e+01,1.901359e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041694e+01,6.886967e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036382e+01,-2.873571e-01,239427
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.184465e+01,1.333684e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.550978e+00,1.445660e-01,419
dist2wall_flyany_framebodyturnstart,8.642262e+00,2.909365e+00,1571
dist2wall_flyany_framecrabwalkall,7.286639e+00,1.767229e+00,39563
dist2wall_flyany_framecrabwalkextreme,8.192921e+00,1.466630e+00,1107
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.472100e+00,1.329081e+00,292262
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.094335e+00,-1.772931e-01,2182
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.572217e+01,4.657419e-01,187198
dist2wall_flyany_frametouch,8.793311e+00,2.790015e-01,8954
dist2wall_flyany_framewalk,9.721694e+00,1.733525e+00,159580
dist2wall_flyany_framewinggrooming,2.205556e+01,1.623258e+00,5843
dist2wall_flyfemale_frameany,1.338791e+01,1.222841e+00,239730
dist2wall_flymale_frameany,1.028995e+01,-9.668131e-01,239427
dmax_wing_angle_flyany_frameany,8.998853e-03,8.852759e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.325224e-01,7.505048e-01,567
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.373731e-02,1.743640e+00,239720
dmax_wing_angle_flymale_frameany,3.846282e-03,-1.023027e-01,239417
dmax_wing_area_flyany_frameany,-1.394190e-01,4.164105e+00,479440
dmax_wing_area_flyany_framewingextension,-2.119238e-01,1.205514e+00,567
dmax_wing_area_flyfemale_frameany,-1.061404e-01,4.328045e+00,239720
dmax_wing_area_flymale_frameany,-1.719541e-01,2.445375e+00,239417
dmin_wing_angle_flyany_frameany,-9.053726e-03,-8.898669e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.121541e-01,-5.014946e-01,567
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.378479e-02,-1.779137e+00,239720
dmin_wing_angle_flymale_frameany,-4.057075e-03,1.100980e-01,239417
dmin_wing_area_flyany_frameany,1.397307e-01,-4.158104e+00,479440
dmin_wing_area_flyany_framewingextension,6.760312e-01,6.170804e-03,567
dmin_wing_area_flyfemale_frameany,1.065239e-01,-4.325203e+00,239720
dmin_wing_area_flymale_frameany,1.715497e-01,-2.445026e+00,239417
dnose2ell_angle_30tomin30_flyany_frameany,1.091961e+01,1.229353e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103584e+01,6.059404e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.080341e+01,-3.085854e-01,239427
dnose2ell_angle_min20to20_flyany_frameany,4.106294e+01,-8.667233e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.914626e+01,-1.073340e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.298717e+01,-3.754540e-01,239427
dnose2ell_angle_min30to30_flyany_frameany,3.312557e+01,-7.723083e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.191213e+01,-8.440921e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.434355e+01,-4.435625e-01,239427
dnose2ell_flyany_frameany,1.040652e+01,2.257583e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.894565e+00,1.050496e+00,419
dnose2ell_flyany_framebodyturn,1.206373e+01,4.128691e+00,4062
dnose2ell_flyany_framebodyturnstart,1.205662e+01,4.422512e+00,1571
dnose2ell_flyany_framecrabwalkallstart,1.078586e+01,5.353251e-01,4999
dnose2ell_flyany_framecrabwalkextreme,6.687336e+00,-1.331612e+00,1107
dnose2ell_flyany_framecrabwalkextremestart,6.854487e+00,-1.097053e+00,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.456549e+00,-2.606200e-01,375325
dnose2ell_flyany_framepivotcenter,8.125551e+00,-9.556898e-01,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090404e+01,3.194602e+00,2182
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004257e+01,-8.033350e-01,187198
dnose2ell_flyany_frametouch,1.175398e+00,2.214118e+00,8954
dnose2ell_flyany_framewalk,1.168616e+01,1.570719e+00,159580
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.403771e+01,2.238382e+00,5843
dnose2ell_flyfemale_frameany,1.050618e+01,7.094443e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030628e+01,-2.220175e-01,239427
dnose2ell_flymale_framechase,2.283830e+00,1.636441e+00,1213
dnose2ell_flymale_framewingextension,1.004577e+01,3.780750e+00,567
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127805e+01,1.350836e-01,479460
dnose2tail_flyany_framemove,1.155955e+01,1.351793e+00,292262
dnose2tail_flyfemale_frameany,1.136218e+01,5.722046e-01,239730
dnose2tail_flymale_frameany,1.119426e+01,-2.538296e-01,239427
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.599919e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265098e-04,-1.167383e+00,239720
dnwingsdetected_flymale_frameany,-5.066795e-04,-8.127840e-01,239417
dphi_flyany_framemove,9.557760e-02,2.280812e+00,292242
dphi_flyfemale_framemove,1.493476e-01,2.662348e+00,128071
dphi_flymale_framemove,4.183063e-02,7.555079e-01,164085
dtheta_flyany_frameany,9.420578e-03,1.452790e+00,479440
dtheta_flyfemale_frameany,-3.138920e-03,-2.512244e-01,239720
dtheta_flymale_frameany,2.174465e-02,2.370229e+00,239417
du_cor_flyany_frameany,4.643910e+00,-1.162941e+00,479440
du_cor_flyfemale_frameany,3.582284e+00,-2.147195e+00,239720
du_cor_flymale_frameany,5.711668e+00,-1.572656e-01,239417
du_ctr_flyany_frameany,4.977523e+00,-1.114699e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.091429e+00,1.951176e+00,1782
du_ctr_flyany_framebodyturn,4.011748e+00,-5.005427e+00,4062
du_ctr_flyany_framecrabwalkall,8.338568e+00,-3.792636e+00,39561
du_ctr_flyany_framecrabwalkextreme,8.177129e-01,-2.782918e+00,1107
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.915793e+00,-2.950154e+00,292242
du_ctr_flyany_framenearfly,4.030839e+00,-2.040724e+00,181228
du_ctr_flyany_framenearwall,5.490466e+00,-1.399037e+00,375308
du_ctr_flyany_framenotnearfly_notnearwall,3.330867e+00,-2.245802e-01,84523
du_ctr_flyany_framepivotcenter,3.268632e-01,1.705144e-01,324
du_ctr_flyany_framerighting,4.593936e+00,3.155804e-01,2172
du_ctr_flyany_framestop,8.108976e-02,-9.441193e-01,187198
