field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300366e-01,-1.899731e+00,479460
a_mm_flyfemale_frameany,6.722323e-01,-1.945196e+00,238018
a_mm_flymale_frameany,5.883977e-01,-1.664389e+00,241211
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.757123e-01,1.672475e+00,611
absangle2wall_flyany_framebodyturnstart,1.237803e+00,4.650759e+00,934
absangle2wall_flyany_framecrabwalkall,1.246797e+00,5.439570e+00,26282
absangle2wall_flyany_framecrabwalkextreme,1.083442e+00,1.490742e+00,469
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383114e+00,4.817477e+00,254105
absangle2wall_flyany_framenearwall,1.442469e+00,1.900252e+00,393958
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.376342e-01,4.392393e+00,2208
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604881e+00,-1.752970e+00,225355
absangle2wall_flyany_frametouch,1.561495e+00,3.196267e+00,8301
absangle2wall_flyany_framewalk,1.431435e+00,5.893327e+00,130729
absangle2wall_flyany_framewinggrooming,1.498159e+00,-1.796540e+00,11943
absangle2wall_flyfemale_framenearwall,1.493147e+00,3.120343e+00,199347
absangle2wall_flymale_framenearwall,1.390922e+00,3.997414e-01,194453
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664461e+00,5.459212e-01,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635862e+00,3.081637e+00,275
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383652e+00,-1.802189e+00,1280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558701e+00,-5.912933e-02,170595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463870e+00,3.443919e-02,868
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560870e+00,7.320510e-02,76274
absanglefrom1to2_nose2ell_flyany_frametouch,6.554179e-01,-1.730868e+00,8301
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560786e+00,-1.108593e+00,88118
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.490124e-01,-4.806214e+00,3434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.732836e-01,6.519589e-01,728
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556670e+00,1.103430e+00,82477
absanglefrom1to2_nose2ell_flymale_frametouch,6.610536e-01,1.623241e-01,4867
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.034694e+00,-4.634642e+00,393944
absdangle2wall_flyfemale_framenearwall,8.366798e-01,-6.026639e+00,199340
absdangle2wall_flymale_framenearwall,1.229429e+00,-2.604124e+00,194446
absdtheta_flyany_frameany,9.338516e-01,-4.258825e+00,479440
absdtheta_flyany_framebackup,2.270636e+00,-1.358625e+00,2697
absdtheta_flyany_framebodyturn,4.608301e+00,-4.091971e+00,2283
absdtheta_flyany_framecrabwalkall,1.385836e+00,-3.409208e+00,26281
absdtheta_flyany_framecrabwalkextreme,1.620127e+00,-2.161028e+00,469
absdtheta_flyany_framemove,1.468836e+00,-5.511730e+00,254085
absdtheta_flyany_framenearfly,9.872712e-01,-4.262761e+00,170589
absdtheta_flyany_framenearwall,1.027168e+00,-4.679090e+00,393944
absdtheta_flyany_framenotnearfly_notnearwall,5.193687e-01,-2.945305e+00,74177
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.532052e+00,-2.882062e+00,9082
absdtheta_flyany_framerighting,7.542644e+00,-3.600768e+00,806
absdtheta_flyany_framestop,3.161225e-01,-4.797358e+00,225355
absdtheta_flyany_frametouch,1.254770e+00,-4.346103e+00,8301
absdtheta_flyany_framewalk,1.160585e+00,-5.046089e+00,130729
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415283e-01,-1.050272e+00,11943
absdtheta_flyfemale_frameany,7.692373e-01,-5.127122e+00,238008
absdtheta_flymale_frameany,1.096222e+00,-2.724982e+00,241201
absdtheta_flymale_framechase,1.288729e+00,-3.007416e+00,728
absdv_cor_flyany_frameany,1.001466e+00,-5.105644e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110899e+00,-2.925715e+00,2697
absdv_cor_flyany_framebodyturn,1.967443e+00,-4.109379e+00,2283
absdv_cor_flyany_framecrabwalkall,3.599906e+00,-7.265741e+00,26281
absdv_cor_flyany_framecrabwalkextreme,3.457837e+00,-6.491351e+00,469
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.751368e+00,-7.447787e+00,254085
absdv_cor_flyany_framenearfly,9.625271e-01,-4.773606e+00,170589
absdv_cor_flyany_framenearwall,1.134570e+00,-5.859131e+00,393944
absdv_cor_flyany_framenotnearfly_notnearwall,4.475005e-01,-1.654136e+00,74177
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.631793e+00,-3.706150e+00,9082
absdv_cor_flyany_framerighting,5.240895e+00,-2.038052e+00,806
absdv_cor_flyany_framestop,1.184646e-01,-2.247251e+00,225355
absdv_cor_flyany_frametouch,1.109698e+00,-4.910499e+00,8301
absdv_cor_flyany_framewalk,2.100903e+00,-7.678704e+00,130729
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253414e-01,-5.491560e-01,11943
absdv_cor_flyfemale_frameany,7.664197e-01,-5.394479e+00,238008
absdv_cor_flymale_frameany,1.234092e+00,-4.103325e+00,241201
absdv_cor_flymale_framechase,1.524057e+00,-2.970950e+00,728
absphidiff_nose2ell_flyany_framenearfly,1.604594e+00,4.498753e-02,170589
absphidiff_nose2ell_flyany_frametouch,1.557897e+00,3.139168e-01,8301
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590260e+00,-6.639800e-01,88115
absphidiff_nose2ell_flyfemale_frametouch,1.616090e+00,6.872204e-01,3434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.097843e-01,1.441664e+00,728
absphidiff_nose2ell_flymale_framenearfly,1.619142e+00,6.205353e-01,82474
absphidiff_nose2ell_flymale_frametouch,1.501967e+00,-6.156496e-02,4867
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.175101e-01,-3.859312e+00,479440
abssmoothdtheta_flyfemale_frameany,5.958853e-01,-4.887475e+00,238008
abssmoothdtheta_flymale_frameany,8.377272e-01,-2.211730e+00,241201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694302e+00,1.487504e+00,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797912e+00,2.491225e+00,1280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723010e+00,2.273408e+00,170595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685151e+00,1.857394e+00,868
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653056e+00,2.227863e+00,76274
absthetadiff_nose2ell_flyany_frametouch,1.870793e+00,2.138124e+00,8301
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.732710e+00,2.119156e+00,88118
absthetadiff_nose2ell_flyfemale_frametouch,1.951659e+00,2.080663e+00,3434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.544172e-01,-6.034480e-01,728
absthetadiff_nose2ell_flymale_framenearfly,1.714751e+00,2.309952e+00,82477
absthetadiff_nose2ell_flymale_frametouch,1.785753e+00,1.302055e+00,4867
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.391571e-01,-1.055857e+00,254105
absyaw_flyfemale_framemove,5.338072e-01,-1.629485e+00,114731
absyaw_flymale_framemove,5.436875e-01,-5.336391e-01,139327
accmag_flyany_frameany,6.851109e+01,-4.479768e+00,479440
accmag_flyfemale_frameany,5.830469e+01,-4.913196e+00,238008
accmag_flymale_frameany,7.859848e+01,-3.463391e+00,241201
angle_biggest_wing_flyany_frameany,1.226314e-02,-3.842786e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.795135e-03,-4.344651e+00,238018
angle_biggest_wing_flymale_frameany,1.837682e-02,-2.328977e+00,241211
angle_smallest_wing_flyany_frameany,-4.879612e-03,-4.312005e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.812825e-03,-4.747763e+00,238018
angle_smallest_wing_flymale_frameany,-1.224847e-04,-2.530466e+00,241211
angleonclosestfly_flyany_framenearfly,-2.986894e-01,2.556388e+00,170595
angleonclosestfly_flyany_framestop_nearfly,-2.696076e-01,2.575016e+00,76274
angleonclosestfly_flyany_frametouch,-2.113042e-01,3.131039e+00,8301
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.172339e-01,3.005602e+00,88118
angleonclosestfly_flyfemale_frametouch,-2.171104e-01,2.757233e+00,3434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.294362e-02,-1.162513e+00,728
angleonclosestfly_flymale_framenearfly,-3.755681e-01,-9.943196e-01,82477
angleonclosestfly_flymale_frametouch,-2.028466e-01,1.491906e+00,4867
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840902e-01,-1.251187e+00,479460
anglesub_flyfemale_frameany,1.910460e-01,1.869974e-01,238018
anglesub_flymale_frameany,1.773033e-01,-1.741249e+00,241211
area_flyany_frameany,1.807310e+00,-1.145591e+00,479460
area_flyfemale_frameany,2.039145e+00,-1.286709e+00,238018
area_flymale_frameany,1.578454e+00,-8.661224e-01,241211
area_inmost_wing_flyany_frameany,1.001892e+00,4.963952e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.687907e-01,5.984021e+00,11943
area_inmost_wing_flyfemale_frameany,1.024436e+00,3.815075e+00,238018
area_inmost_wing_flymale_frameany,9.801357e-01,5.452289e+00,241211
area_outmost_wing_flyany_frameany,1.082213e+00,5.514561e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.016168e-01,2.760258e+00,11943
area_outmost_wing_flyfemale_frameany,1.107273e+00,3.872519e+00,238018
area_outmost_wing_flymale_frameany,1.057663e+00,6.556723e+00,241211
arena_angle_flyany_frameany,-2.451953e-01,-2.798675e+00,479460
b_mm_flyany_frameany,2.272174e-01,-3.573413e-01,479460
b_mm_flyfemale_frameany,2.412797e-01,-6.092272e-01,238018
b_mm_flymale_frameany,2.133293e-01,-4.777197e-02,241211
boutfreq_flyany_framebackup,1.274350e-03,1.382992e+00,479460
boutfreq_flyany_framebodyturn,1.948025e-03,-3.995549e+00,479460
boutfreq_flyany_framecrabwalkall,7.007884e-03,-4.223528e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-3.565591e+00,479460
boutfreq_flyany_framejump,1.501689e-04,-2.958750e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-1.389594e+00,479460
boutfreq_flyany_framepivottail,4.605181e-03,-2.915117e+00,479460
boutfreq_flyany_framerighting,1.209694e-04,-6.329531e-01,479460
boutfreq_flyany_framestop,1.505861e-02,1.223569e+00,479460
boutfreq_flyany_frametouch,2.997122e-03,-2.593213e+00,479460
boutfreq_flyany_framewalk,1.681058e-02,-1.172120e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.554517e+00,479460
boutfreq_flyany_framewingflick,1.522546e-04,-1.114880e+00,479460
boutfreq_flyany_framewinggrooming,6.173612e-04,-4.545408e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.688862e+00,241201
boutfreq_flymale_framechase,4.228838e-04,-1.204999e+00,241201
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,241201
corfrac_maj_flyany_frameany,-1.215107e-01,-1.550972e+00,479440
corfrac_maj_flyany_framebackup,-2.418131e-01,-1.151735e+00,2697
corfrac_maj_flyany_framebodyturn,-7.403028e-01,7.683970e-01,2283
corfrac_maj_flyany_framecrabwalkall,-3.641589e-01,-4.359552e+00,26281
corfrac_maj_flyany_framecrabwalkextreme,-5.380538e-01,9.683578e-02,469
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.674843e-01,2.347577e+00,9082
corfrac_maj_flyfemale_frameany,-1.189607e-01,-8.150756e-01,238008
corfrac_maj_flymale_frameany,-1.243209e-01,-2.184276e+00,241201
da_flyany_frameany,-1.749768e-05,-1.693556e+00,479440
da_flyfemale_frameany,-2.500029e-05,7.090024e-01,238008
da_flymale_frameany,-9.708154e-06,-1.376926e+00,241201
dangle2wall_flyany_framenearwall,1.396891e-02,-1.345805e+00,393944
dangle2wall_flyfemale_framenearwall,1.662302e-02,-1.637101e+00,199340
dangle2wall_flymale_framenearwall,1.129957e-02,-5.451247e-01,194446
dangle_biggest_wing_flyany_frameany,6.129414e-02,7.586613e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.742756e-02,6.485019e+00,238008
dangle_biggest_wing_flymale_frameany,6.529570e-02,6.599135e+00,241201
dangle_smallest_wing_flyany_frameany,-6.126138e-02,-7.581343e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.743232e-02,-6.479060e+00,238008
dangle_smallest_wing_flymale_frameany,-6.529992e-02,-6.569219e+00,241201
danglesub_flyany_framemove,-1.416273e-02,1.811295e+00,254085
danglesub_flyany_framenearfly,-5.320545e-02,3.223127e+00,170589
danglesub_flyfemale_framenearfly,-4.016244e-02,4.235008e+00,88115
danglesub_flymale_framenearfly,-6.608096e-02,2.036816e+00,82474
darea_flyany_frameany,-4.898388e-05,-1.173753e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.677070e-01,2.184124e+00,2697
darea_flyany_framebodyturn,-1.311644e-01,-2.809559e+00,2283
darea_flyany_framechase,3.403949e-02,2.242163e-01,815
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.720970e-02,1.896898e-01,26281
darea_flyany_framecrabwalkextreme,7.072894e-03,1.918594e+00,469
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.477897e-01,-3.030753e+00,9082
darea_flyany_framerighting,1.733625e-03,-1.095687e-01,806
darea_flyany_framestop,-1.412933e-02,2.261493e-01,225355
darea_flyany_frametouch,-9.717358e-02,-8.732042e-01,8301
darea_flyany_framewalk,3.448445e-02,2.777196e-01,130729
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.406091e-02,-7.189529e+00,11943
darea_flyfemale_frameany,-1.032659e-04,7.217806e-01,238008
darea_flymale_frameany,3.413469e-05,-9.926182e-01,241201
darea_inmost_wing_flyany_frameany,1.476087e-02,-4.886523e+00,479440
darea_inmost_wing_flyfemale_frameany,8.631176e-03,-4.722184e+00,238008
darea_inmost_wing_flymale_frameany,1.984594e-02,-3.614720e+00,241201
darea_outmost_wing_flyany_frameany,-1.473271e-02,4.881714e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.645885e-03,4.718858e+00,238008
darea_outmost_wing_flymale_frameany,-1.953700e-02,3.649020e+00,241201
db_flyany_frameany,3.086225e-07,1.694073e-01,479440
db_flyfemale_frameany,-3.232287e-06,6.158061e-01,238008
db_flymale_frameany,7.282863e-06,-3.334567e-01,241201
dcenter_flyany_frameany,1.117038e+01,1.067264e-01,479460
dcenter_flyany_framebackupstart,9.582448e+00,1.765637e+00,611
dcenter_flyany_framebodyturn,1.282225e+01,4.729572e+00,2283
dcenter_flyany_framebodyturnstart,1.266326e+01,4.741536e+00,934
dcenter_flyany_framecrabwalkallstart,1.117394e+01,8.322510e-02,3359
dcenter_flyany_framecrabwalkextreme,8.372924e+00,4.017343e-01,469
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123099e+01,7.126061e-01,254105
dcenter_flyany_framenearwall,1.034216e+01,-1.952769e-01,393958
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095810e+01,2.292721e+00,2208
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125270e+01,-1.360760e-02,225355
dcenter_flyany_frametouch,3.065091e+00,2.243790e+00,8301
dcenter_flyany_framewalk,1.232275e+01,1.105367e+00,130729
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.551720e+01,3.002959e+00,11943
dcenter_flyfemale_frameany,1.107974e+01,-8.655621e-02,238018
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125827e+01,2.370884e-01,241211
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.719162e-02,-3.815800e+00,254085
ddcenter_flyany_framenearfly,1.698332e-01,-3.711952e+00,170589
ddcenter_flyfemale_framenearfly,1.274198e-01,-4.174361e+00,88115
ddcenter_flymale_framenearfly,2.118315e-01,-3.185465e+00,82474
ddell2nose_flyany_framenearfly,6.408710e-01,-3.321442e+00,170589
ddell2nose_flyfemale_framenearfly,5.719335e-01,-3.487179e+00,88115
ddell2nose_flymale_framenearfly,7.095918e-01,-3.100964e+00,82474
ddist2wall_flyany_framenearwall,8.272577e-03,-2.857006e+00,393944
ddist2wall_flyfemale_framenearwall,3.664732e-03,-3.602858e+00,199340
ddist2wall_flymale_framenearwall,1.124340e-02,-1.250704e+00,194446
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.645322e-01,-3.231482e+00,170589
ddnose2ell_flyfemale_framenearfly,5.246903e-01,-3.977083e+00,88115
ddnose2ell_flymale_framechase,-1.074018e+00,-3.090334e-01,728
ddnose2ell_flymale_framenearfly,8.033140e-01,-2.333920e+00,82474
decc_flyany_frameany,1.014634e-05,1.342074e+00,479440
decc_flyfemale_frameany,8.458634e-06,-3.187144e-01,238008
decc_flymale_frameany,1.656464e-05,1.461113e+00,241201
dell2nose_flyany_frameany,1.023736e+01,9.670538e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009269e+01,-1.209685e-02,238018
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037880e+01,1.628950e-01,241211
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111301e+01,-9.054885e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.052513e+00,-2.365563e+00,611
dist2wall_flyany_framebodyturnstart,7.688530e+00,-2.163986e-01,934
dist2wall_flyany_framecrabwalkall,7.153152e+00,3.032589e-01,26282
dist2wall_flyany_framecrabwalkextreme,7.649759e+00,-5.253910e-01,469
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.594567e+00,-1.203314e+00,254105
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.609463e+00,-2.677299e+00,2208
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416421e+01,-8.465109e-01,225355
dist2wall_flyany_frametouch,8.151851e+00,-1.615681e+00,8301
dist2wall_flyany_framewalk,8.837433e+00,-4.692379e-01,130729
dist2wall_flyany_framewinggrooming,1.843435e+01,-9.253829e-01,11943
dist2wall_flyfemale_frameany,1.112737e+01,-1.352326e+00,238018
dist2wall_flymale_frameany,1.109691e+01,-3.480124e-01,241211
dmax_wing_angle_flyany_frameany,2.065580e-02,2.626130e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.806624e-02,2.158797e+00,238008
dmax_wing_angle_flymale_frameany,2.326408e-02,1.754475e+00,241201
dmax_wing_area_flyany_frameany,-6.367853e-01,-7.863068e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.370035e-01,-4.340998e+00,238008
dmax_wing_area_flymale_frameany,-7.349272e-01,-8.253135e+00,241201
dmin_wing_angle_flyany_frameany,-2.062304e-02,-2.614817e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.807101e-02,-2.192888e+00,238008
dmin_wing_angle_flymale_frameany,-2.326830e-02,-1.721504e+00,241201
dmin_wing_area_flyany_frameany,6.368135e-01,7.861156e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.369888e-01,4.320688e+00,238008
dmin_wing_area_flymale_frameany,7.352361e-01,8.264947e+00,241201
dnose2ell_angle_30tomin30_flyany_frameany,1.090602e+01,3.430108e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084866e+01,1.548797e-01,238018
dnose2ell_angle_30tomin30_flymale_frameany,1.096160e+01,4.253685e-01,241211
dnose2ell_angle_min20to20_flyany_frameany,3.702938e+01,-2.701694e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.627502e+01,-2.065872e+00,238018
dnose2ell_angle_min20to20_flymale_frameany,3.777492e+01,-2.232241e+00,241211
dnose2ell_angle_min30to30_flyany_frameany,3.000390e+01,-2.626167e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.937951e+01,-2.139481e+00,238018
dnose2ell_angle_min30to30_flymale_frameany,3.061877e+01,-2.112653e+00,241211
dnose2ell_flyany_frameany,1.022418e+01,6.717448e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.664700e+00,1.485569e+00,611
dnose2ell_flyany_framebodyturn,1.187365e+01,4.514450e+00,2283
dnose2ell_flyany_framebodyturnstart,1.174190e+01,4.542542e+00,934
dnose2ell_flyany_framecrabwalkallstart,1.018110e+01,-9.500599e-02,3359
dnose2ell_flyany_framecrabwalkextreme,7.445784e+00,6.190937e-01,469
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.369219e+00,-2.000098e-01,393958
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005319e+01,2.124945e+00,2208
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032376e+01,-2.071600e-02,225355
dnose2ell_flyany_frametouch,1.208331e+00,3.167253e+00,8301
dnose2ell_flyany_framewalk,1.138797e+01,1.038702e+00,130729
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.467546e+01,3.030616e+00,11943
dnose2ell_flyfemale_frameany,1.012438e+01,-2.242032e-01,238018
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032110e+01,2.786973e-01,241211
dnose2ell_flymale_framechase,1.902442e+00,1.794433e-01,728
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112956e+01,4.235839e-02,479460
dnose2tail_flyany_framemove,1.121340e+01,6.988500e-01,254105
dnose2tail_flyfemale_frameany,1.101890e+01,-3.090474e-01,238018
dnose2tail_flymale_frameany,1.123692e+01,3.005553e-01,241211
dnwingsdetected_flyany_frameany,6.325076e-05,1.466354e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,238008
dnwingsdetected_flymale_frameany,1.257248e-04,1.570279e+00,241201
dphi_flyany_framemove,-1.348710e-02,-4.426516e-01,254085
dphi_flyfemale_framemove,-1.298541e-01,-2.539719e+00,114721
dphi_flymale_framemove,1.032888e-01,1.953389e+00,139317
dtheta_flyany_frameany,-2.851121e-03,-1.066197e-01,479440
dtheta_flyfemale_frameany,-3.298938e-03,-2.680858e-01,238008
dtheta_flymale_frameany,-2.417042e-03,9.960208e-02,241201
du_cor_flyany_frameany,3.573877e+00,-3.731952e+00,479440
du_cor_flyfemale_frameany,2.786795e+00,-4.546857e+00,238008
du_cor_flymale_frameany,4.353336e+00,-2.531497e+00,241201
du_ctr_flyany_frameany,3.859546e+00,-3.702344e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.652968e+00,2.237273e+00,2697
du_ctr_flyany_framebodyturn,3.943407e+00,-5.161623e+00,2283
du_ctr_flyany_framecrabwalkall,6.995664e+00,-5.824802e+00,26281
du_ctr_flyany_framecrabwalkextreme,5.900508e-01,-5.314109e+00,469
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.058182e+00,-4.630773e+00,254085
du_ctr_flyany_framenearfly,3.432774e+00,-3.797793e+00,170589
du_ctr_flyany_framenearwall,4.261979e+00,-4.078152e+00,393944
du_ctr_flyany_framenotnearfly_notnearwall,2.495469e+00,-1.554408e+00,74177
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.401182e+00,-6.179656e-01,806
du_ctr_flyany_framestop,9.222353e-02,-8.582615e-01,225355
du_ctr_flyany_frametouch,1.580891e+00,-3.279055e+00,8301
du_ctr_flyany_framewalk,1.108327e+01,-5.585183e+00,130729
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103085e-01,-1.156336e+00,11943
du_ctr_flyfemale_frameany,3.038109e+00,-4.526929e+00,238008
du_ctr_flymale_frameany,4.673049e+00,-2.480071e+00,241201
du_ctr_flymale_framechase,9.963942e+00,-3.679293e+00,728
