field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306129e-01,8.532812e-01,455468
a_mm_flyfemale_frameany,6.816808e-01,1.480401e+00,239503
a_mm_flymale_frameany,5.739242e-01,-1.069824e+00,215687
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.735857e-01,-2.674065e+00,302
absangle2wall_flyany_framebodyturnstart,1.165090e+00,1.352278e+00,1656
absangle2wall_flyany_framecrabwalkall,1.193222e+00,1.525716e+00,45357
absangle2wall_flyany_framecrabwalkextreme,9.090255e-01,-2.545196e+00,1700
absangle2wall_flyany_framejump,1.656531e+00,-7.624685e-01,493
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355483e+00,1.573073e+00,290940
absangle2wall_flyany_framenearwall,1.401990e+00,6.243463e-01,360449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.982215e-01,1.173195e+00,2301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609312e+00,-1.360007e+00,164528
absangle2wall_flyany_frametouch,1.431771e+00,-4.313304e-01,4980
absangle2wall_flyany_framewalk,1.409162e+00,2.958432e+00,201158
absangle2wall_flyany_framewinggrooming,1.530964e+00,-7.579521e-01,29236
absangle2wall_flyfemale_framenearwall,1.385590e+00,-8.329271e-02,193463
absangle2wall_flymale_framenearwall,1.420538e+00,1.284867e+00,166708
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.289586e+00,-3.006221e+00,551
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.223533e+00,-4.821539e+00,1922
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106202e+00,-4.225801e-01,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551825e+00,8.366052e-01,122244
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.320961e+00,-2.455162e+00,998
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560440e+00,1.245461e+00,33450
absanglefrom1to2_nose2ell_flyany_frametouch,7.476145e-01,1.665839e+00,4980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534284e+00,-9.012872e-01,63507
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.782607e-01,1.051334e+00,2406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577546e-01,9.902202e-02,515
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570226e+00,1.684146e+00,58521
absanglefrom1to2_nose2ell_flymale_frametouch,7.136949e-01,1.283547e+00,2565
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.397487e+00,-1.567003e+00,360435
absdangle2wall_flyfemale_framenearwall,1.436473e+00,-1.330199e+00,193455
absdangle2wall_flymale_framenearwall,1.355138e+00,-1.621934e+00,166702
absdtheta_flyany_frameany,1.253919e+00,-1.792234e+00,455449
absdtheta_flyany_framebackup,2.574691e+00,1.230210e+00,1229
absdtheta_flyany_framebodyturn,5.278505e+00,-1.408430e+00,4118
absdtheta_flyany_framecrabwalkall,1.643246e+00,-6.725429e-01,45356
absdtheta_flyany_framecrabwalkextreme,1.943570e+00,1.319449e+00,1700
absdtheta_flyany_framemove,1.726419e+00,-2.450013e+00,290921
absdtheta_flyany_framenearfly,1.439370e+00,-6.927211e-01,122237
absdtheta_flyany_framenearwall,1.390802e+00,-1.599238e+00,360435
absdtheta_flyany_framenotnearfly_notnearwall,7.020304e-01,-1.968451e+00,88382
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.755389e+00,-1.840254e+00,8942
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.905070e-01,-1.100396e+00,164528
absdtheta_flyany_frametouch,1.663959e+00,2.241672e-01,4980
absdtheta_flyany_framewalk,1.467685e+00,-1.733934e+00,201155
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.690398e-01,-1.369211e+00,29236
absdtheta_flyfemale_frameany,1.286210e+00,-1.254650e+00,239493
absdtheta_flymale_frameany,1.218589e+00,-2.157689e+00,215678
absdtheta_flymale_framechase,1.870735e+00,5.883615e-01,515
absdv_cor_flyany_frameany,1.893866e+00,-4.610684e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426393e+00,3.808147e-01,1229
absdv_cor_flyany_framebodyturn,3.215464e+00,8.350547e-01,4118
absdv_cor_flyany_framecrabwalkall,5.489965e+00,-5.722931e-01,45356
absdv_cor_flyany_framecrabwalkextreme,4.941930e+00,1.535802e+00,1700
absdv_cor_flyany_framejump,9.853554e+00,-4.178899e+00,493
absdv_cor_flyany_framemove,2.819869e+00,-7.519226e-01,290921
absdv_cor_flyany_framenearfly,2.038886e+00,1.409820e+00,122237
absdv_cor_flyany_framenearwall,2.167199e+00,-2.306409e-01,360435
absdv_cor_flyany_framenotnearfly_notnearwall,7.335064e-01,-1.177534e+00,88382
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.677600e+00,9.245249e-01,8942
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.403402e-01,-1.129319e+00,164528
absdv_cor_flyany_frametouch,2.298932e+00,4.320495e+00,4980
absdv_cor_flyany_framewalk,3.073194e+00,-2.060963e+00,201155
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293490e-01,-1.470254e+00,29236
absdv_cor_flyfemale_frameany,1.842887e+00,1.805551e-01,239493
absdv_cor_flymale_frameany,1.952228e+00,-9.546795e-01,215678
absdv_cor_flymale_framechase,2.358225e+00,5.347214e-01,515
absphidiff_nose2ell_flyany_framenearfly,1.743944e+00,2.752371e+00,122237
absphidiff_nose2ell_flyany_frametouch,1.681240e+00,3.679809e+00,4980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.784454e+00,3.428283e+00,63504
absphidiff_nose2ell_flyfemale_frametouch,1.720370e+00,3.909751e+00,2406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.781693e-01,-2.405710e+00,515
absphidiff_nose2ell_flymale_framenearfly,1.699636e+00,1.977236e+00,58517
absphidiff_nose2ell_flymale_frametouch,1.637054e+00,2.290072e+00,2565
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.258163e-01,-2.144549e+00,455449
abssmoothdtheta_flyfemale_frameany,9.806023e-01,-1.524321e+00,239493
abssmoothdtheta_flymale_frameany,8.654747e-01,-2.581521e+00,215678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767354e+00,1.505754e+00,1922
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.629375e+00,-1.264850e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.719584e+00,1.771093e+00,122244
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.701102e+00,1.802331e+00,998
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588862e+00,4.903040e-01,33450
absthetadiff_nose2ell_flyany_frametouch,1.806920e+00,6.494550e-01,4980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.769668e+00,2.047464e+00,63507
absthetadiff_nose2ell_flyfemale_frametouch,1.836893e+00,-9.307761e-01,2406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.681937e-01,-9.303300e-03,515
absthetadiff_nose2ell_flymale_framenearfly,1.659167e+00,1.256561e+00,58521
absthetadiff_nose2ell_flymale_frametouch,1.773742e+00,9.337051e-01,2565
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.433519e-01,-3.391630e+00,290940
absyaw_flyfemale_framemove,4.667705e-01,-3.509195e+00,155721
absyaw_flymale_framemove,4.171369e-01,-2.860552e+00,135158
accmag_flyany_frameany,1.129892e+02,-5.134933e-01,455449
accmag_flyfemale_frameany,1.173096e+02,-8.194369e-02,239493
accmag_flymale_frameany,1.082652e+02,-1.019326e+00,215678
angle_biggest_wing_flyany_frameany,1.941150e-02,-1.218354e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.295360e-02,-1.190268e+00,239503
angle_biggest_wing_flymale_frameany,1.538078e-02,-9.295545e-01,215687
angle_smallest_wing_flyany_frameany,1.603392e-03,-1.329812e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.610980e-03,-2.093787e+00,239503
angle_smallest_wing_flymale_frameany,5.106872e-03,-2.687509e-01,215687
angleonclosestfly_flyany_framenearfly,-3.924308e-01,6.607628e-01,122244
angleonclosestfly_flyany_framestop_nearfly,-4.653063e-01,-1.092215e+00,33450
angleonclosestfly_flyany_frametouch,-4.540771e-01,-2.754769e+00,4980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.452222e-01,1.553289e+00,63507
angleonclosestfly_flyfemale_frametouch,-5.346471e-01,-2.468481e+00,2406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.623812e-02,1.187770e+00,515
angleonclosestfly_flymale_framenearfly,-4.495673e-01,-2.587339e+00,58521
angleonclosestfly_flymale_frametouch,-3.686888e-01,-1.013684e+00,2565
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.580966e-01,-3.114950e+00,455468
anglesub_flyfemale_frameany,1.593945e-01,-2.629026e+00,239503
anglesub_flymale_frameany,1.566607e-01,-2.602832e+00,215687
area_flyany_frameany,1.756597e+00,1.982749e+00,455468
area_flyfemale_frameany,2.021449e+00,2.029041e+00,239503
area_flymale_frameany,1.462464e+00,6.839906e-01,215687
area_inmost_wing_flyany_frameany,8.986763e-01,5.238039e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.689286e-01,-9.056974e-01,29236
area_inmost_wing_flyfemale_frameany,9.085197e-01,-2.574808e-01,239503
area_inmost_wing_flymale_frameany,8.877183e-01,1.310140e+00,215687
area_outmost_wing_flyany_frameany,9.450372e-01,1.668339e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.507987e-01,-1.094003e+00,29236
area_outmost_wing_flyfemale_frameany,9.759577e-01,-4.823884e-01,239503
area_outmost_wing_flymale_frameany,9.106193e-01,7.811258e-01,215687
arena_angle_flyany_frameany,-9.227193e-02,-3.294472e-01,455468
b_mm_flyany_frameany,2.201161e-01,2.730344e+00,455468
b_mm_flyfemale_frameany,2.359252e-01,2.425343e+00,239503
b_mm_flymale_frameany,2.025482e-01,2.051117e+00,215687
boutfreq_flyany_framebackup,6.696409e-04,-1.705407e+00,455468
boutfreq_flyany_framebodyturn,3.635821e-03,-1.070911e-01,455468
boutfreq_flyany_framecrabwalkall,1.268805e-02,8.392271e-02,455468
boutfreq_flyany_framecrabwalkextreme,9.682349e-04,-5.942321e-02,455468
boutfreq_flyany_framejump,4.478910e-04,-1.315941e+00,455468
boutfreq_flyany_framepivotcenter,6.806186e-05,-1.446158e+00,455468
boutfreq_flyany_framepivottail,5.051947e-03,-1.043635e+00,455468
boutfreq_flyany_framerighting,3.073761e-05,-2.296110e+00,455468
boutfreq_flyany_framestop,1.261340e-02,-1.255039e+00,455468
boutfreq_flyany_frametouch,2.465596e-03,-4.030479e+00,455468
boutfreq_flyany_framewalk,1.920881e-02,-6.303040e-01,455468
boutfreq_flyany_framewingextension,5.708414e-05,-1.296472e+00,455468
boutfreq_flyany_framewingflick,1.668613e-04,-1.128344e+00,455468
boutfreq_flyany_framewinggrooming,1.031906e-03,-5.247447e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,215678
boutfreq_flymale_framechase,4.172887e-04,-1.783829e+00,215678
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,215678
corfrac_maj_flyany_frameany,-1.187411e-01,1.184584e+00,455449
corfrac_maj_flyany_framebackup,-2.322965e-01,-8.145598e-01,1229
corfrac_maj_flyany_framebodyturn,-7.632750e-01,-1.803331e+00,4118
corfrac_maj_flyany_framecrabwalkall,-3.201285e-01,-1.435701e+00,45356
corfrac_maj_flyany_framecrabwalkextreme,-6.467285e-01,-2.919319e+00,1700
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.130449e-01,-1.366631e+00,8942
corfrac_maj_flyfemale_frameany,-1.292239e-01,7.635834e-01,239493
corfrac_maj_flymale_frameany,-1.070721e-01,1.580270e+00,215678
da_flyany_frameany,1.423880e-06,1.316202e+00,455449
da_flyfemale_frameany,2.132677e-06,1.213950e+00,239493
da_flymale_frameany,2.550149e-06,-5.567299e-01,215678
dangle2wall_flyany_framenearwall,3.312063e-02,-5.067660e-02,360435
dangle2wall_flyfemale_framenearwall,4.176450e-02,-4.343994e-01,193455
dangle2wall_flymale_framenearwall,2.357145e-02,3.863839e-01,166702
dangle_biggest_wing_flyany_frameany,-6.335073e-03,-2.077620e-01,455449
dangle_biggest_wing_flyfemale_frameany,-4.629173e-03,-3.937597e-01,239493
dangle_biggest_wing_flymale_frameany,-8.226137e-03,-2.272520e-02,215678
dangle_smallest_wing_flyany_frameany,6.386522e-03,2.152470e-01,455449
dangle_smallest_wing_flyfemale_frameany,4.606953e-03,3.839114e-01,239493
dangle_smallest_wing_flymale_frameany,8.236148e-03,3.398402e-02,215678
danglesub_flyany_framemove,-2.029675e-02,-5.364827e-01,290921
danglesub_flyany_framenearfly,-1.553828e-01,-4.987931e+00,122237
danglesub_flyfemale_framenearfly,-1.639167e-01,-5.573283e+00,63504
danglesub_flymale_framenearfly,-1.465329e-01,-3.939650e+00,58517
darea_flyany_frameany,4.193178e-05,1.801841e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582046e-01,3.997635e-01,1229
darea_flyany_framebodyturn,-3.093001e-02,-1.662007e-01,4118
darea_flyany_framechase,-3.167931e-04,-8.101918e-01,577
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.576602e-03,1.703651e+00,45356
darea_flyany_framecrabwalkextreme,-7.245761e-03,1.348380e+00,1700
darea_flyany_framejump,2.876574e-02,6.068896e-01,493
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.716990e-02,-6.506412e-01,8942
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.751714e-02,1.915938e-01,164528
darea_flyany_frametouch,-1.001762e-01,-9.776628e-01,4980
darea_flyany_framewalk,2.037674e-02,-9.403395e-01,201155
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.101116e-02,4.308745e-01,29236
darea_flyfemale_frameany,9.899534e-05,1.783742e+00,239493
darea_flymale_frameany,-1.189256e-05,-1.116302e+00,215678
darea_inmost_wing_flyany_frameany,8.121542e-02,-5.180916e-01,455449
darea_inmost_wing_flyfemale_frameany,1.038684e-01,-4.421738e-02,239493
darea_inmost_wing_flymale_frameany,5.593616e-02,-9.921869e-01,215678
darea_outmost_wing_flyany_frameany,-8.128468e-02,5.084599e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.037222e-01,3.204029e-02,239493
darea_outmost_wing_flymale_frameany,-5.609156e-02,9.913328e-01,215678
db_flyany_frameany,3.877085e-06,9.934792e-01,455449
db_flyfemale_frameany,1.063648e-05,2.115352e+00,239493
db_flymale_frameany,-3.100544e-06,-1.645836e+00,215678
dcenter_flyany_frameany,1.281121e+01,4.892897e+00,455468
dcenter_flyany_framebackupstart,9.498116e+00,2.827592e+00,304
dcenter_flyany_framebodyturn,1.209252e+01,3.202836e+00,4118
dcenter_flyany_framebodyturnstart,1.199125e+01,3.387736e+00,1656
dcenter_flyany_framecrabwalkallstart,1.176850e+01,1.802392e+00,5777
dcenter_flyany_framecrabwalkextreme,9.045976e+00,2.040064e+00,1700
dcenter_flyany_framecrabwalkextremestart,9.212731e+00,2.372151e+00,440
dcenter_flyany_framejumpstart,1.228989e+01,1.186008e+00,203
dcenter_flyany_framemove,1.233052e+01,4.068139e+00,290940
dcenter_flyany_framenearwall,1.147124e+01,4.017907e+00,360449
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014910e+01,1.093998e+00,2301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.346343e+01,4.529701e+00,164528
dcenter_flyany_frametouch,3.035583e+00,2.000982e+00,4980
dcenter_flyany_framewalk,1.309065e+01,2.904900e+00,201158
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.671269e+01,3.582138e+00,29236
dcenter_flyfemale_frameany,1.262157e+01,3.977870e+00,239503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.303195e+01,4.911304e+00,215687
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.538754e-01,2.641838e+00,290921
ddcenter_flyany_framenearfly,6.549223e-01,2.862265e+00,122237
ddcenter_flyfemale_framenearfly,6.455783e-01,3.071385e+00,63504
ddcenter_flymale_framenearfly,6.658400e-01,2.588011e+00,58517
ddell2nose_flyany_framenearfly,1.941777e+00,4.047069e+00,122237
ddell2nose_flyfemale_framenearfly,1.991692e+00,4.516702e+00,63504
ddell2nose_flymale_framenearfly,1.892423e+00,3.477164e+00,58517
ddist2wall_flyany_framenearwall,2.181557e-02,4.336802e-01,360435
ddist2wall_flyfemale_framenearwall,2.410030e-02,2.553781e-01,193455
ddist2wall_flymale_framenearwall,1.950730e-02,5.573480e-01,166702
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.929093e+00,3.852575e+00,122237
ddnose2ell_flyfemale_framenearfly,1.997741e+00,4.161559e+00,63504
ddnose2ell_flymale_framechase,-2.130638e+00,-2.260415e+00,515
ddnose2ell_flymale_framenearfly,1.859128e+00,3.275218e+00,58517
decc_flyany_frameany,3.906933e-06,-5.594609e-01,455449
decc_flyfemale_frameany,1.485584e-05,8.243668e-01,239493
decc_flymale_frameany,-8.480490e-06,-1.332242e+00,215678
dell2nose_flyany_frameany,1.187781e+01,4.763636e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.161540e+01,3.853639e+00,239503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217901e+01,4.863309e+00,215687
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.203404e+01,8.618709e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.447226e+00,-1.271099e+00,304
dist2wall_flyany_framebodyturnstart,7.746732e+00,3.557859e-01,1656
dist2wall_flyany_framecrabwalkall,6.857197e+00,2.955035e-01,45357
dist2wall_flyany_framecrabwalkextreme,6.466465e+00,-2.553317e+00,1700
dist2wall_flyany_framejump,2.020887e+01,1.297032e+00,493
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.290069e+00,1.834508e-01,290940
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.245205e+00,-7.169817e-01,2301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.697733e+01,1.532755e+00,164528
dist2wall_flyany_frametouch,8.433688e+00,-4.816214e-01,4980
dist2wall_flyany_framewalk,9.539824e+00,4.031385e-01,201158
dist2wall_flyany_framewinggrooming,2.290279e+01,1.308315e+00,29236
dist2wall_flyfemale_frameany,1.204902e+01,-6.982508e-02,239503
dist2wall_flymale_frameany,1.201960e+01,1.624252e+00,215687
dmax_wing_angle_flyany_frameany,8.648121e-03,2.618850e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.166065e-02,7.918704e-01,239493
dmax_wing_angle_flymale_frameany,5.219963e-03,-2.345950e-01,215678
dmax_wing_area_flyany_frameany,-2.592822e-01,1.837409e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.314999e-01,5.897321e-01,239493
dmax_wing_area_flymale_frameany,-1.790342e-01,2.509941e+00,215678
dmin_wing_angle_flyany_frameany,-8.596671e-03,-2.486553e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.168287e-02,-8.071163e-01,239493
dmin_wing_angle_flymale_frameany,-5.209953e-03,2.497788e-01,215678
dmin_wing_area_flyany_frameany,2.592129e-01,-1.841715e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.316460e-01,-5.942136e-01,239493
dmin_wing_area_flymale_frameany,1.788788e-01,-2.510104e+00,215678
dnose2ell_angle_30tomin30_flyany_frameany,1.259883e+01,5.029070e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.243571e+01,4.143351e+00,239503
dnose2ell_angle_30tomin30_flymale_frameany,1.279073e+01,4.945466e+00,215687
dnose2ell_angle_min20to20_flyany_frameany,3.943280e+01,-1.700573e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.889686e+01,8.090510e-02,239503
dnose2ell_angle_min20to20_flymale_frameany,4.004640e+01,-2.527831e-01,215687
dnose2ell_angle_min30to30_flyany_frameany,3.207878e+01,8.150379e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.166890e+01,1.798467e-01,239503
dnose2ell_angle_min30to30_flymale_frameany,3.254996e+01,3.057661e-02,215687
dnose2ell_flyany_frameany,1.185739e+01,4.718073e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.557951e+00,2.576397e+00,304
dnose2ell_flyany_framebodyturn,1.108891e+01,2.869374e+00,4118
dnose2ell_flyany_framebodyturnstart,1.099419e+01,3.042298e+00,1656
dnose2ell_flyany_framecrabwalkallstart,1.071599e+01,1.447787e+00,5777
dnose2ell_flyany_framecrabwalkextreme,7.983365e+00,1.886823e+00,1700
dnose2ell_flyany_framecrabwalkextremestart,8.130541e+00,2.239566e+00,440
dnose2ell_flyany_framejumpstart,1.168543e+01,1.327826e+00,203
dnose2ell_flyany_framenearwall,1.047568e+01,3.790007e+00,360449
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.133477e+00,7.882050e-01,2301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.253242e+01,4.458981e+00,164528
dnose2ell_flyany_frametouch,1.267121e+00,3.272333e+00,4980
dnose2ell_flyany_framewalk,1.214743e+01,2.732198e+00,201158
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.584910e+01,3.554561e+00,29236
dnose2ell_flyfemale_frameany,1.165095e+01,3.750472e+00,239503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209648e+01,4.768005e+00,215687
dnose2ell_flymale_framechase,3.090328e+00,4.082349e+00,515
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.276609e+01,4.822284e+00,455468
dnose2tail_flyany_framemove,1.230232e+01,4.026038e+00,290940
dnose2tail_flyfemale_frameany,1.255937e+01,3.819038e+00,239503
dnose2tail_flymale_frameany,1.300588e+01,4.805792e+00,215687
dnwingsdetected_flyany_frameany,6.657242e-05,1.620325e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,239493
dnwingsdetected_flymale_frameany,1.647230e-20,5.320892e-01,215678
dphi_flyany_framemove,3.085415e-02,8.523383e-01,290921
dphi_flyfemale_framemove,3.067249e-02,5.524869e-01,155711
dphi_flymale_framemove,2.983808e-02,7.129552e-01,135149
dtheta_flyany_frameany,1.857741e-02,2.396103e+00,455449
dtheta_flyfemale_frameany,7.363476e-03,6.405399e-01,239493
dtheta_flymale_frameany,3.100067e-02,3.050445e+00,215678
du_cor_flyany_frameany,7.981238e+00,1.621507e+00,455449
du_cor_flyfemale_frameany,7.756412e+00,1.767661e+00,239493
du_cor_flymale_frameany,8.240069e+00,1.325902e+00,215678
du_ctr_flyany_frameany,8.424692e+00,1.586670e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.379045e+00,-2.030047e+00,1229
du_ctr_flyany_framebodyturn,5.587820e+00,2.398044e-01,4118
du_ctr_flyany_framecrabwalkall,1.136665e+01,-3.662738e-01,45356
du_ctr_flyany_framecrabwalkextreme,1.230516e+00,2.103439e+00,1700
du_ctr_flyany_framejump,3.135895e+01,-4.018164e-01,493
du_ctr_flyany_framemove,1.276794e+01,1.741222e+00,290921
du_ctr_flyany_framenearfly,7.956330e+00,2.522115e+00,122237
du_ctr_flyany_framenearwall,9.185103e+00,1.864706e+00,360435
du_ctr_flyany_framenotnearfly_notnearwall,5.802670e+00,7.386238e-02,88382
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.511175e-01,3.125183e+00,164528
du_ctr_flyany_frametouch,2.755021e+00,2.839400e+00,4980
du_ctr_flyany_framewalk,1.668083e+01,4.081860e-01,201155
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.474185e-01,8.982031e-01,29236
du_ctr_flyfemale_frameany,8.216508e+00,1.727443e+00,239493
du_ctr_flymale_frameany,8.665568e+00,1.290072e+00,215678
du_ctr_flymale_framechase,1.723564e+01,1.932932e+00,515
