field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528896e-01,2.268480e+00,479440
a_mm_flyfemale_frameany,7.170210e-01,4.349392e+00,239720
a_mm_flymale_frameany,5.887099e-01,-6.955137e-01,239365
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.004660e+00,6.033428e+00,407
absangle2wall_flyany_framebodyturnstart,1.221323e+00,4.642628e+00,1396
absangle2wall_flyany_framecrabwalkall,1.442295e+00,1.535921e+01,14762
absangle2wall_flyany_framecrabwalkextreme,1.173467e+00,3.731021e+00,265
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422001e+00,9.329728e+00,179441
absangle2wall_flyany_framenearwall,1.593446e+00,6.996196e+00,422258
absangle2wall_flyany_framepivotcenterstart,1.808884e+00,1.659917e+00,1031
absangle2wall_flyany_framepivottailstart,8.748273e-01,2.170022e+00,1923
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687819e+00,1.479954e+00,299999
absangle2wall_flyany_frametouch,1.599887e+00,5.054338e+00,7733
absangle2wall_flyany_framewalk,1.386450e+00,4.091339e+00,61169
absangle2wall_flyany_framewinggrooming,1.534593e+00,1.475713e-02,2099
absangle2wall_flyfemale_framenearwall,1.604041e+00,6.584615e+00,224558
absangle2wall_flymale_framenearwall,1.583350e+00,6.358407e+00,197345
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.839001e+00,2.465622e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.701237e+00,3.813373e+00,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668955e+00,4.490067e+00,1272
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608852e+00,7.568825e-01,272545
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.494784e+00,NaN,816
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.627517e+00,3.658918e+00,759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616145e+00,7.265630e-01,187116
absanglefrom1to2_nose2ell_flyany_frametouch,8.042488e-01,2.162821e+00,7733
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597767e+00,7.211962e-02,160285
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.494037e-01,-6.725313e-01,3586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620044e+00,5.893587e-01,112260
absanglefrom1to2_nose2ell_flymale_frametouch,8.591348e-01,2.807363e+00,4147
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.048411e-01,-4.478866e+00,422240
absdangle2wall_flyfemale_framenearwall,7.076933e-01,-5.615546e+00,224549
absdangle2wall_flymale_framenearwall,1.102651e+00,-2.687598e+00,197336
absdtheta_flyany_frameany,8.536287e-01,-4.014647e+00,479420
absdtheta_flyany_framebackup,2.327450e+00,-8.118961e-01,1570
absdtheta_flyany_framebodyturn,5.354698e+00,-5.172898e-01,3545
absdtheta_flyany_framecrabwalkall,1.265100e+00,-4.273996e+00,14761
absdtheta_flyany_framecrabwalkextreme,1.626985e+00,-1.973525e+00,265
absdtheta_flyany_framemove,1.906164e+00,-6.610150e-01,179421
absdtheta_flyany_framenearfly,8.326290e-01,-4.124839e+00,272536
absdtheta_flyany_framenearwall,9.040626e-01,-4.459606e+00,422240
absdtheta_flyany_framenotnearfly_notnearwall,5.910932e-01,-1.994313e+00,51515
absdtheta_flyany_framepivotcenter,4.935292e+00,-2.868508e+00,3640
absdtheta_flyany_framepivottail,5.738518e+00,2.816251e+00,7408
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.809310e-01,-5.301821e+00,299999
absdtheta_flyany_frametouch,1.530502e+00,-3.820292e-01,7733
absdtheta_flyany_framewalk,1.418974e+00,-1.924955e+00,61168
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.273308e-01,-4.895175e+00,2099
absdtheta_flyfemale_frameany,6.795019e-01,-4.800747e+00,239710
absdtheta_flymale_frameany,1.028057e+00,-2.574101e+00,239355
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.397855e-01,-5.985590e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.005543e+00,-3.862206e+00,1570
absdv_cor_flyany_framebodyturn,2.002061e+00,-3.716297e+00,3545
absdv_cor_flyany_framecrabwalkall,2.881752e+00,-8.476815e+00,14761
absdv_cor_flyany_framecrabwalkextreme,2.985579e+00,-8.014437e+00,265
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.410131e+00,-8.252978e+00,179421
absdv_cor_flyany_framenearfly,4.990836e-01,-5.908562e+00,272536
absdv_cor_flyany_framenearwall,6.634729e-01,-6.773363e+00,422240
absdv_cor_flyany_framenotnearfly_notnearwall,6.605421e-01,-1.604356e-01,51515
absdv_cor_flyany_framepivotcenter,2.224560e-02,-2.695953e-01,3640
absdv_cor_flyany_framepivottail,1.686096e+00,-3.194995e+00,7408
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.298139e-01,-4.998721e-01,299999
absdv_cor_flyany_frametouch,8.089122e-01,-6.037860e+00,7733
absdv_cor_flyany_framewalk,2.323940e+00,-5.517084e+00,61168
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.100494e-01,-2.033204e+00,2099
absdv_cor_flyfemale_frameany,4.633275e-01,-5.688205e+00,239710
absdv_cor_flymale_frameany,8.170325e-01,-5.406783e+00,239355
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518750e+00,-2.280887e+00,272536
absphidiff_nose2ell_flyany_frametouch,1.538664e+00,-1.755914e+00,7733
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459246e+00,-3.984388e+00,160279
absphidiff_nose2ell_flyfemale_frametouch,1.542990e+00,-2.168914e+00,3586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.578127e+00,-7.833954e-01,112257
absphidiff_nose2ell_flymale_frametouch,1.534189e+00,-1.051994e+00,4147
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.945840e-01,-3.207067e+00,479420
abssmoothdtheta_flyfemale_frameany,5.530863e-01,-4.331277e+00,239710
abssmoothdtheta_flymale_frameany,8.366930e-01,-1.520350e+00,239355
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.773391e+00,4.024107e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731384e+00,9.245386e-01,1272
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632415e+00,1.649109e-01,272545
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.507321e+00,NaN,816
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.787989e+00,4.718514e+00,759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584788e+00,5.486257e-01,187116
absthetadiff_nose2ell_flyany_frametouch,1.534537e+00,-3.500655e+00,7733
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611541e+00,-4.167285e-01,160285
absthetadiff_nose2ell_flyfemale_frametouch,1.526553e+00,-5.186223e+00,3586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.653160e+00,6.507523e-01,112260
absthetadiff_nose2ell_flymale_frametouch,1.541975e+00,-1.725682e+00,4147
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.943591e-01,6.411961e+00,179441
absyaw_flyfemale_framemove,9.083042e-01,1.161433e+01,65825
absyaw_flymale_framemove,6.801812e-01,2.108998e+00,113560
accmag_flyany_frameany,5.128584e+01,-4.799465e+00,479420
accmag_flyfemale_frameany,4.178623e+01,-4.974966e+00,239710
accmag_flymale_frameany,6.079856e+01,-4.036052e+00,239355
angle_biggest_wing_flyany_frameany,1.659143e-03,-4.237754e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.594521e-02,-2.522063e+00,239720
angle_biggest_wing_flymale_frameany,-1.276596e-02,-4.337640e+00,239365
angle_smallest_wing_flyany_frameany,-6.672591e-03,-4.380721e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.146578e-03,-2.724278e+00,239720
angle_smallest_wing_flymale_frameany,-1.226231e-02,-4.110276e+00,239365
angleonclosestfly_flyany_framenearfly,-3.059279e-01,6.593326e-01,272545
angleonclosestfly_flyany_framestop_nearfly,-2.961728e-01,6.424743e-01,187116
angleonclosestfly_flyany_frametouch,-3.035652e-01,7.373081e-01,7733
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.770573e-01,6.933062e-01,160285
angleonclosestfly_flyfemale_frametouch,-3.044383e-01,5.115942e-01,3586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.348389e-01,-1.220441e-01,112260
angleonclosestfly_flymale_frametouch,-3.026801e-01,4.474756e-01,4147
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.576060e-01,5.110610e+00,479440
anglesub_flyfemale_frameany,2.876442e-01,8.747958e+00,239720
anglesub_flymale_frameany,2.278647e-01,1.758630e+00,239365
area_flyany_frameany,1.880083e+00,1.204420e+00,479440
area_flyfemale_frameany,2.180790e+00,1.939652e+00,239720
area_flymale_frameany,1.578958e+00,-1.417232e-01,239365
area_inmost_wing_flyany_frameany,9.386936e-01,2.351703e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.891240e-01,5.586312e+00,2099
area_inmost_wing_flyfemale_frameany,9.120000e-01,-9.785277e-03,239720
area_inmost_wing_flymale_frameany,9.659054e-01,4.772634e+00,239365
area_outmost_wing_flyany_frameany,9.584903e-01,1.318567e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.624202e-01,-2.208664e+00,2099
area_outmost_wing_flyfemale_frameany,9.504057e-01,-7.064412e-01,239720
area_outmost_wing_flymale_frameany,9.669210e-01,3.590437e+00,239365
arena_angle_flyany_frameany,7.281771e-01,8.219950e+00,479440
b_mm_flyany_frameany,2.278668e-01,1.642352e-01,479440
b_mm_flyfemale_frameany,2.423531e-01,-1.302167e-01,239720
b_mm_flymale_frameany,2.133431e-01,3.694862e-01,239365
boutfreq_flyany_framebackup,8.551644e-04,-2.647751e+00,479440
boutfreq_flyany_framebodyturn,2.911730e-03,-1.909170e+00,479440
boutfreq_flyany_framecrabwalkall,5.931921e-03,-5.223325e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.002336e-04,-3.666698e+00,479440
boutfreq_flyany_framejump,1.668613e-05,-2.760445e+00,479440
boutfreq_flyany_framepivotcenter,2.150425e-03,2.947523e+01,479440
boutfreq_flyany_framepivottail,4.010929e-03,-4.254892e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-3.852205e-01,479440
boutfreq_flyany_framestop,2.481020e-02,1.039083e+01,479440
boutfreq_flyany_frametouch,2.765727e-03,-1.602635e+00,479440
boutfreq_flyany_framewalk,1.242283e-02,-3.894184e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-5.666026e-01,479440
boutfreq_flyany_framewingflick,1.668613e-05,-4.756457e-01,479440
boutfreq_flyany_framewinggrooming,8.968797e-05,-6.324321e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239355
boutfreq_flymale_framechase,4.177895e-05,-6.017218e-01,239355
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239355
corfrac_maj_flyany_frameany,-9.334633e-02,3.130323e-01,479420
corfrac_maj_flyany_framebackup,-1.773871e-01,3.582369e+00,1570
corfrac_maj_flyany_framebodyturn,-6.900845e-01,7.002064e+00,3545
corfrac_maj_flyany_framecrabwalkall,-3.186287e-01,4.806071e-01,14761
corfrac_maj_flyany_framecrabwalkextreme,-5.867595e-01,-3.574821e-01,265
corfrac_maj_flyany_framepivotcenter,-9.353622e-02,2.775746e-01,3640
corfrac_maj_flyany_framepivottail,-6.390183e-01,5.779073e+00,7408
corfrac_maj_flyfemale_frameany,-4.773964e-02,3.190324e+00,239710
corfrac_maj_flymale_frameany,-1.396052e-01,-3.191194e+00,239355
da_flyany_frameany,-2.308667e-05,-1.870403e+00,479420
da_flyfemale_frameany,-3.087567e-05,7.168620e-02,239710
da_flymale_frameany,-8.648190e-06,-5.197597e-01,239355
dangle2wall_flyany_framenearwall,2.840362e-03,-9.651931e-01,422240
dangle2wall_flyfemale_framenearwall,-1.091235e-03,-1.616387e+00,224549
dangle2wall_flymale_framenearwall,6.955208e-03,2.594089e-01,197336
dangle_biggest_wing_flyany_frameany,2.757515e-02,3.632379e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.251077e-02,3.437507e+00,239710
dangle_biggest_wing_flymale_frameany,2.272658e-02,2.880931e+00,239355
dangle_smallest_wing_flyany_frameany,-2.759836e-02,-3.631610e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.255718e-02,-3.436043e+00,239710
dangle_smallest_wing_flymale_frameany,-2.273260e-02,-2.865578e+00,239355
danglesub_flyany_framemove,-2.217197e-02,-2.607454e-01,179421
danglesub_flyany_framenearfly,-1.823369e-02,4.545300e+00,272536
danglesub_flyfemale_framenearfly,-1.037589e-02,4.930039e+00,160279
danglesub_flymale_framenearfly,-2.605228e-02,3.770507e+00,112257
darea_flyany_frameany,-1.254005e-04,-3.607231e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.284900e-02,5.474282e+00,1570
darea_flyany_framebodyturn,-1.042028e-01,-1.424909e+00,3545
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.739352e-03,1.546088e+00,14761
darea_flyany_framecrabwalkextreme,-7.529093e-02,-3.697352e-01,265
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.439413e-02,7.870029e-01,3640
darea_flyany_framepivottail,-8.927908e-02,-4.743480e-01,7408
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.350449e-03,2.772011e+00,299999
darea_flyany_frametouch,-5.389094e-02,1.331232e+00,7733
darea_flyany_framewalk,2.145780e-02,-2.706598e+00,61168
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.239058e-02,-6.685413e+00,2099
darea_flyfemale_frameany,-1.674950e-04,-1.148186e-01,239710
darea_flymale_frameany,-7.070733e-05,-9.873410e-01,239355
darea_inmost_wing_flyany_frameany,-1.036467e-02,-4.911921e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.677518e-03,-3.926964e+00,239710
darea_inmost_wing_flymale_frameany,-1.556883e-02,-4.437533e+00,239355
darea_outmost_wing_flyany_frameany,1.058283e-02,4.918261e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.964948e-03,3.945233e+00,239710
darea_outmost_wing_flymale_frameany,1.566616e-02,4.452870e+00,239355
db_flyany_frameany,-6.903365e-06,-3.179181e+00,479420
db_flyfemale_frameany,-8.268167e-06,-2.132991e-01,239710
db_flymale_frameany,-6.446248e-06,-1.395238e+00,239355
dcenter_flyany_frameany,1.057090e+01,-1.290256e+00,479440
dcenter_flyany_framebackupstart,1.302021e+01,7.516835e+00,410
dcenter_flyany_framebodyturn,1.564723e+01,1.111586e+01,3545
dcenter_flyany_framebodyturnstart,1.553617e+01,1.139807e+01,1396
dcenter_flyany_framecrabwalkallstart,1.295750e+01,3.700399e+00,2843
dcenter_flyany_framecrabwalkextreme,1.418647e+01,1.087739e+01,265
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224805e+01,3.282000e+00,179441
dcenter_flyany_framenearwall,9.692965e+00,-2.094591e+00,422258
dcenter_flyany_framepivotcenter,7.002336e+00,-2.156448e+00,3640
dcenter_flyany_framepivotcenterstart,7.265886e+00,-2.455027e+00,1031
dcenter_flyany_framepivottailstart,1.323961e+01,7.213031e+00,1923
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.220515e+00,-3.184630e+00,299999
dcenter_flyany_frametouch,2.941512e+00,7.647738e-01,7733
dcenter_flyany_framewalk,1.549126e+01,9.492085e+00,61169
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583611e+01,4.303783e+00,2099
dcenter_flyfemale_frameany,8.486343e+00,-7.118052e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254289e+01,3.624869e+00,239365
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.997278e-02,-3.697797e+00,179421
ddcenter_flyany_framenearfly,5.229023e-02,-3.795943e+00,272536
ddcenter_flyfemale_framenearfly,3.273177e-02,-3.871616e+00,160279
ddcenter_flymale_framenearfly,7.167320e-02,-3.612990e+00,112257
ddell2nose_flyany_framenearfly,2.043066e-01,-4.246535e+00,272536
ddell2nose_flyfemale_framenearfly,1.434145e-01,-4.311058e+00,160279
ddell2nose_flymale_framenearfly,2.644399e-01,-4.101774e+00,112257
ddist2wall_flyany_framenearwall,1.226450e-03,-2.654426e+00,422240
ddist2wall_flyfemale_framenearwall,8.847263e-05,-2.680555e+00,224549
ddist2wall_flymale_framenearwall,2.237969e-03,-1.662045e+00,197336
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.076529e-01,-4.317957e+00,272536
ddnose2ell_flyfemale_framenearfly,1.304530e-01,-4.511102e+00,160279
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.843410e-01,-3.864010e+00,112257
decc_flyany_frameany,1.073280e-06,-1.009340e+00,479420
decc_flyfemale_frameany,1.937486e-06,-5.012474e-01,239710
decc_flymale_frameany,-4.912666e-06,-8.563124e-01,239355
dell2nose_flyany_frameany,9.676633e+00,-1.242964e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.498037e+00,-7.027903e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.174172e+01,3.750699e+00,239365
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045270e+01,-7.974803e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.460677e+00,2.702189e-02,410
dist2wall_flyany_framebodyturnstart,8.431270e+00,2.643357e+00,1396
dist2wall_flyany_framecrabwalkall,8.769283e+00,6.306188e+00,14762
dist2wall_flyany_framecrabwalkextreme,7.370468e+00,1.802624e-01,265
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.772800e+00,4.065380e-01,179441
dist2wall_flyany_framepivotcenterstart,9.678885e+00,-3.322036e+00,1031
dist2wall_flyany_framepivottailstart,5.645080e+00,-1.251654e+00,1923
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.137081e+01,-1.992252e+00,299999
dist2wall_flyany_frametouch,7.180482e+00,-1.933608e+00,7733
dist2wall_flyany_framewalk,8.758817e+00,4.419609e-01,61169
dist2wall_flyany_framewinggrooming,1.039064e+01,-4.969706e+00,2099
dist2wall_flyfemale_frameany,9.469277e+00,-2.390847e+00,239720
dist2wall_flymale_frameany,1.144136e+01,8.744367e-01,239365
dmax_wing_angle_flyany_frameany,5.841019e-03,3.002207e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.584417e-03,-6.430568e-02,239710
dmax_wing_angle_flymale_frameany,9.203927e-03,4.211966e-01,239355
dmax_wing_area_flyany_frameany,-1.642107e-01,2.912268e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.417514e-01,7.661927e-01,239710
dmax_wing_area_flymale_frameany,-8.590957e-02,3.866726e+00,239355
dmin_wing_angle_flyany_frameany,-5.864226e-03,-2.977299e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.630830e-03,4.428366e-02,239710
dmin_wing_angle_flymale_frameany,-9.209948e-03,-4.037398e-01,239355
dmin_wing_area_flyany_frameany,1.644288e-01,-2.908903e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.420388e-01,-7.664237e-01,239710
dmin_wing_area_flymale_frameany,8.600690e-02,-3.860806e+00,239355
dnose2ell_angle_30tomin30_flyany_frameany,1.019543e+01,-1.300995e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.989220e+00,-7.369850e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.229043e+01,3.724774e+00,239365
dnose2ell_angle_min20to20_flyany_frameany,4.816857e+01,4.677505e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.050752e+01,2.615443e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,5.537072e+01,6.425197e+00,239365
dnose2ell_angle_min30to30_flyany_frameany,3.819216e+01,4.351307e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.209011e+01,-1.725572e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.394594e+01,6.410131e+00,239365
dnose2ell_flyany_frameany,9.724027e+00,-1.104730e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.235349e+01,7.313280e+00,410
dnose2ell_flyany_framebodyturn,1.481623e+01,1.101409e+01,3545
dnose2ell_flyany_framebodyturnstart,1.471998e+01,1.119574e+01,1396
dnose2ell_flyany_framecrabwalkallstart,1.220354e+01,3.930295e+00,2843
dnose2ell_flyany_framecrabwalkextreme,1.358601e+01,1.097429e+01,265
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.846405e+00,-1.783811e+00,422258
dnose2ell_flyany_framepivotcenter,6.148510e+00,-2.146629e+00,3640
dnose2ell_flyany_framepivotcenterstart,6.394828e+00,-2.495720e+00,1031
dnose2ell_flyany_framepivottailstart,1.247745e+01,7.091793e+00,1923
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.381704e+00,-3.017412e+00,299999
dnose2ell_flyany_frametouch,1.144166e+00,1.265944e+00,7733
dnose2ell_flyany_framewalk,1.458837e+01,9.242107e+00,61169
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.482146e+01,4.133107e+00,2099
dnose2ell_flyfemale_frameany,7.667451e+00,-6.834945e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166847e+01,3.560458e+00,239365
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058426e+01,-1.213748e+00,479440
dnose2tail_flyany_framemove,1.220467e+01,3.049260e+00,179441
dnose2tail_flyfemale_frameany,8.534406e+00,-6.931209e+00,239720
dnose2tail_flymale_frameany,1.252273e+01,3.406993e+00,239365
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239355
dphi_flyany_framemove,3.971809e-02,1.104353e+00,179421
dphi_flyfemale_framemove,-1.495914e-01,-2.798592e+00,65815
dphi_flymale_framemove,2.283405e-01,4.571013e+00,113550
dtheta_flyany_frameany,-7.598472e-03,-8.090748e-01,479420
dtheta_flyfemale_frameany,1.272217e-03,1.717250e-01,239710
dtheta_flymale_frameany,-1.638692e-02,-1.356598e+00,239355
du_cor_flyany_frameany,1.860115e+00,-4.694135e+00,479420
du_cor_flyfemale_frameany,1.212006e+00,-5.107433e+00,239710
du_cor_flymale_frameany,2.511611e+00,-3.687623e+00,239355
du_ctr_flyany_frameany,2.023360e+00,-4.727677e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.548222e+00,2.364590e+00,1570
du_ctr_flyany_framebodyturn,4.280976e+00,-2.855533e+00,3545
du_ctr_flyany_framecrabwalkall,5.495443e+00,-6.702661e+00,14761
du_ctr_flyany_framecrabwalkextreme,5.358125e-01,-5.622926e+00,265
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.870886e+00,-5.657798e+00,179421
du_ctr_flyany_framenearfly,1.355708e+00,-5.117326e+00,272536
du_ctr_flyany_framenearwall,2.023837e+00,-5.197313e+00,422240
du_ctr_flyany_framenotnearfly_notnearwall,3.129644e+00,-1.127048e+00,51515
du_ctr_flyany_framepivotcenter,-2.964774e-02,-6.409112e-01,3640
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.393736e-02,5.989742e-01,299999
du_ctr_flyany_frametouch,8.160961e-01,-4.899060e+00,7733
du_ctr_flyany_framewalk,1.105794e+01,-3.993009e+00,61168
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.108134e-02,-2.560488e+00,2099
du_ctr_flyfemale_frameany,1.310314e+00,-5.197783e+00,239710
du_ctr_flymale_frameany,2.739974e+00,-3.648364e+00,239355
du_ctr_flymale_framechase,NaN,NaN,0
