field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554122e-01,1.883962e+00,455261
a_mm_flyfemale_frameany,7.018473e-01,2.084158e+00,214887
a_mm_flymale_frameany,6.137954e-01,2.044777e+00,239610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.270600e-01,-9.950747e-01,696
absangle2wall_flyany_framebodyturnstart,1.075907e+00,4.619948e-01,2449
absangle2wall_flyany_framecrabwalkall,1.105424e+00,-1.848142e+00,52086
absangle2wall_flyany_framecrabwalkextreme,1.095831e+00,2.120909e+00,1164
absangle2wall_flyany_framejump,1.515852e+00,-1.828658e+00,925
absangle2wall_flyany_framejumpstart,1.568052e+00,-1.289511e+00,343
absangle2wall_flyany_framemove,1.259455e+00,-1.637637e+00,298804
absangle2wall_flyany_framenearwall,1.309784e+00,-2.351017e+00,372175
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.761767e-01,-1.907996e+00,3448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525895e+00,-2.297764e+00,156457
absangle2wall_flyany_frametouch,1.255180e+00,-4.235270e+00,16065
absangle2wall_flyany_framewalk,1.317235e+00,-5.499038e-01,158353
absangle2wall_flyany_framewinggrooming,1.288414e+00,-3.821941e+00,25753
absangle2wall_flyfemale_framenearwall,1.308651e+00,-2.376338e+00,170989
absangle2wall_flymale_framenearwall,1.310921e+00,-1.986711e+00,201049
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638632e+00,-8.824908e-01,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481346e+00,-1.169185e+00,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517242e+00,5.130082e-01,2603
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553399e+00,-1.431998e+00,181610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449748e+00,-1.657189e+00,1685
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497029e+00,-1.963696e+00,52577
absanglefrom1to2_nose2ell_flyany_frametouch,8.604338e-01,4.462261e+00,16065
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534606e+00,-1.894191e+00,87274
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.464873e-01,2.861446e+00,8329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.454982e-01,2.745601e+00,349
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570224e+00,7.338508e-01,94336
absanglefrom1to2_nose2ell_flymale_frametouch,8.729934e-01,3.730672e+00,7736
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663734e+00,2.107603e+00,372158
absdangle2wall_flyfemale_framenearwall,1.622185e+00,1.797211e+00,170981
absdangle2wall_flymale_framenearwall,1.700717e+00,2.074516e+00,201040
absdtheta_flyany_frameany,1.539031e+00,2.558387e+00,455241
absdtheta_flyany_framebackup,2.516400e+00,-1.601499e-01,2793
absdtheta_flyany_framebodyturn,5.607856e+00,-1.542013e-01,6275
absdtheta_flyany_framecrabwalkall,1.687257e+00,-6.844384e-01,52083
absdtheta_flyany_framecrabwalkextreme,1.670943e+00,-1.579436e+00,1164
absdtheta_flyany_framemove,2.136198e+00,9.239265e-01,298784
absdtheta_flyany_framenearfly,1.679098e+00,2.700088e+00,181601
absdtheta_flyany_framenearwall,1.658437e+00,2.152368e+00,372158
absdtheta_flyany_framenotnearfly_notnearwall,1.001263e+00,2.360588e+00,75038
absdtheta_flyany_framepivotcenter,6.296495e+00,3.682815e-01,457
absdtheta_flyany_framepivottail,5.365156e+00,4.261693e-01,13660
absdtheta_flyany_framerighting,9.141523e+00,4.989586e-01,1923
absdtheta_flyany_framestop,4.040972e-01,4.950977e-02,156457
absdtheta_flyany_frametouch,1.892980e+00,2.093984e+00,16065
absdtheta_flyany_framewalk,1.681120e+00,5.610312e-02,158351
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.590478e-01,-2.549343e-01,25751
absdtheta_flyfemale_frameany,1.475373e+00,1.993072e+00,214877
absdtheta_flymale_frameany,1.598781e+00,2.774562e+00,239600
absdtheta_flymale_framechase,1.623141e+00,-1.549115e+00,349
absdv_cor_flyany_frameany,1.917236e+00,1.621558e+00,455241
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.450894e+00,3.832862e-01,2793
absdv_cor_flyany_framebodyturn,2.918059e+00,-1.203274e+00,6275
absdv_cor_flyany_framecrabwalkall,5.699842e+00,-1.716684e-01,52083
absdv_cor_flyany_framecrabwalkextreme,4.993192e+00,9.031653e-01,1164
absdv_cor_flyany_framejump,1.490639e+01,-1.570560e+00,925
absdv_cor_flyany_framemove,2.850923e+00,-3.521866e-01,298784
absdv_cor_flyany_framenearfly,1.858716e+00,1.679343e+00,181601
absdv_cor_flyany_framenearwall,2.119336e+00,1.133789e+00,372158
absdv_cor_flyany_framenotnearfly_notnearwall,9.568328e-01,1.900859e+00,75038
absdv_cor_flyany_framepivotcenter,2.404615e-02,-4.250075e-01,457
absdv_cor_flyany_framepivottail,2.298957e+00,-1.449956e+00,13660
absdv_cor_flyany_framerighting,6.302689e+00,7.183581e-01,1923
absdv_cor_flyany_framestop,1.506157e-01,1.276000e+00,156457
absdv_cor_flyany_frametouch,1.948371e+00,1.091459e+00,16065
absdv_cor_flyany_framewalk,3.473997e+00,-2.210022e-01,158351
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.473854e-01,2.557666e+00,25751
absdv_cor_flyfemale_frameany,1.700071e+00,1.053647e+00,214877
absdv_cor_flymale_frameany,2.116117e+00,1.824599e+00,239600
absdv_cor_flymale_framechase,2.835982e+00,2.661636e+00,349
absphidiff_nose2ell_flyany_framenearfly,1.685227e+00,2.080626e+00,181601
absphidiff_nose2ell_flyany_frametouch,1.646334e+00,2.033435e+00,16065
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704582e+00,2.463532e+00,87269
absphidiff_nose2ell_flyfemale_frametouch,1.691427e+00,2.257013e+00,8329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.068379e-01,-1.680487e+00,349
absphidiff_nose2ell_flymale_framenearfly,1.667777e+00,1.699613e+00,94332
absphidiff_nose2ell_flymale_frametouch,1.605751e+00,1.333670e+00,7736
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.234727e+00,3.090679e+00,455241
abssmoothdtheta_flyfemale_frameany,1.203299e+00,2.464525e+00,214877
abssmoothdtheta_flymale_frameany,1.265306e+00,3.297159e+00,239600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509352e+00,-2.253300e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656250e+00,6.440779e-01,2603
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674076e+00,1.690731e+00,181610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511506e+00,-8.690301e-01,1685
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685521e+00,2.955912e+00,52577
absthetadiff_nose2ell_flyany_frametouch,1.768219e+00,5.652756e-01,16065
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689518e+00,1.622218e+00,87274
absthetadiff_nose2ell_flyfemale_frametouch,1.788384e+00,-8.919329e-01,8329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.446451e-01,1.732799e+00,349
absthetadiff_nose2ell_flymale_framenearfly,1.660063e+00,1.671918e+00,94336
absthetadiff_nose2ell_flymale_frametouch,1.750056e+00,8.912142e-01,7736
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.405469e-01,1.720198e+00,298804
absyaw_flyfemale_framemove,6.976716e-01,3.286784e+00,145073
absyaw_flymale_framemove,5.888625e-01,5.788427e-01,153474
accmag_flyany_frameany,1.186749e+02,2.106341e+00,455241
accmag_flyfemale_frameany,1.138785e+02,1.492893e+00,214877
accmag_flymale_frameany,1.231536e+02,2.545064e+00,239600
angle_biggest_wing_flyany_frameany,2.518104e-02,-1.543117e+00,455261
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.153047e-02,-2.055631e+00,214887
angle_biggest_wing_flymale_frameany,2.859112e-02,-6.869645e-01,239610
angle_smallest_wing_flyany_frameany,1.065202e-02,-4.025913e-01,455261
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.245726e-02,1.636087e-01,214887
angle_smallest_wing_flymale_frameany,9.122385e-03,-6.173635e-01,239610
angleonclosestfly_flyany_framenearfly,-3.370317e-01,9.263485e-01,181610
angleonclosestfly_flyany_framestop_nearfly,-3.572922e-01,-1.895020e-01,52577
angleonclosestfly_flyany_frametouch,-3.381535e-01,-6.666708e-01,16065
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.130697e-01,1.342437e+00,87274
angleonclosestfly_flyfemale_frametouch,-1.886602e-01,2.924891e+00,8329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.025145e-02,-1.216046e+00,349
angleonclosestfly_flymale_framenearfly,-3.583532e-01,-9.670240e-01,94336
angleonclosestfly_flymale_frametouch,-4.723534e-01,-3.394377e+00,7736
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.221041e-01,2.055877e+00,455261
anglesub_flyfemale_frameany,2.369107e-01,4.683586e+00,214887
anglesub_flymale_frameany,2.093058e-01,1.581379e-01,239610
area_flyany_frameany,1.964892e+00,2.539904e+00,455261
area_flyfemale_frameany,2.237629e+00,2.700550e+00,214887
area_flymale_frameany,1.720333e+00,2.746496e+00,239610
area_inmost_wing_flyany_frameany,8.812547e-01,3.476010e-01,455261
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.751366e-01,-2.933756e-01,25753
area_inmost_wing_flyfemale_frameany,9.290616e-01,4.824095e-01,214887
area_inmost_wing_flymale_frameany,8.376798e-01,2.211874e-01,239610
area_outmost_wing_flyany_frameany,9.133546e-01,-5.382447e-01,455261
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.992946e-01,-1.321553e+00,25753
area_outmost_wing_flyfemale_frameany,9.561996e-01,-7.902087e-01,214887
area_outmost_wing_flymale_frameany,8.743336e-01,-2.269637e-02,239610
arena_angle_flyany_frameany,-5.796361e-01,-6.634429e+00,455261
b_mm_flyany_frameany,2.375134e-01,2.760280e+00,455261
b_mm_flyfemale_frameany,2.537061e-01,2.926275e+00,214887
b_mm_flymale_frameany,2.229824e-01,2.830724e+00,239610
boutfreq_flyany_framebackup,1.561742e-03,1.368368e+00,455261
boutfreq_flyany_framebodyturn,5.379332e-03,2.794103e+00,455261
boutfreq_flyany_framecrabwalkall,1.282781e-02,1.892898e+00,455261
boutfreq_flyany_framecrabwalkextreme,7.314486e-04,-4.475622e-01,455261
boutfreq_flyany_framejump,7.534140e-04,7.918647e-01,455261
boutfreq_flyany_framepivotcenter,3.580364e-04,1.600966e+00,455261
boutfreq_flyany_framepivottail,7.573678e-03,2.189024e-01,455261
boutfreq_flyany_framerighting,3.536433e-04,2.160905e+00,455261
boutfreq_flyany_framestop,1.646089e-02,3.079908e+00,455261
boutfreq_flyany_frametouch,6.361186e-03,3.016374e+00,455261
boutfreq_flyany_framewalk,2.245964e-02,2.593739e+00,455261
boutfreq_flyany_framewingextension,3.953776e-05,-1.140742e+00,455261
boutfreq_flyany_framewingflick,4.173430e-05,-6.221200e-01,455261
boutfreq_flyany_framewinggrooming,9.576924e-04,-2.127634e+00,455261
boutfreq_flymale_frameattemptedcopulation,1.252087e-05,-7.975562e-01,239600
boutfreq_flymale_framechase,3.756260e-04,-1.096387e+00,239600
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239600
corfrac_maj_flyany_frameany,-1.487865e-01,-3.623512e+00,455241
corfrac_maj_flyany_framebackup,-2.069869e-01,3.196030e-01,2793
corfrac_maj_flyany_framebodyturn,-7.215481e-01,4.005251e+00,6275
corfrac_maj_flyany_framecrabwalkall,-3.152585e-01,-4.327373e-01,52083
corfrac_maj_flyany_framecrabwalkextreme,-4.755044e-01,1.254874e+00,1164
corfrac_maj_flyany_framepivotcenter,-1.349361e-01,-1.672214e+00,457
corfrac_maj_flyany_framepivottail,-6.795253e-01,7.671673e-01,13660
corfrac_maj_flyfemale_frameany,-1.671548e-01,-3.892709e+00,214877
corfrac_maj_flymale_frameany,-1.320756e-01,-2.807928e+00,239600
da_flyany_frameany,5.518406e-06,2.092837e+00,455241
da_flyfemale_frameany,2.381339e-05,1.991781e+00,214877
da_flymale_frameany,-9.567380e-06,-1.216826e+00,239600
dangle2wall_flyany_framenearwall,1.975466e-02,4.675159e-01,372158
dangle2wall_flyfemale_framenearwall,2.806769e-02,6.704040e-01,170981
dangle2wall_flymale_framenearwall,1.235478e-02,1.206633e-01,201040
dangle_biggest_wing_flyany_frameany,7.173894e-04,9.122670e-01,455241
dangle_biggest_wing_flyfemale_frameany,1.177483e-02,1.663930e+00,214877
dangle_biggest_wing_flymale_frameany,-9.204582e-03,1.269040e-01,239600
dangle_smallest_wing_flyany_frameany,-6.036054e-04,-8.987170e-01,455241
dangle_smallest_wing_flyfemale_frameany,-1.169268e-02,-1.665308e+00,214877
dangle_smallest_wing_flymale_frameany,9.347094e-03,-9.298277e-02,239600
danglesub_flyany_framemove,-2.320495e-02,-1.227315e+00,298784
danglesub_flyany_framenearfly,-9.151618e-02,-5.685447e-01,181601
danglesub_flyfemale_framenearfly,-8.840539e-02,-6.771233e-01,87269
danglesub_flymale_framenearfly,-9.430300e-02,-3.736940e-01,94332
darea_flyany_frameany,-5.410480e-06,7.047165e-01,455241
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.735649e-01,-3.960293e+00,2793
darea_flyany_framebodyturn,-8.442651e-02,-2.350304e-01,6275
darea_flyany_framechase,8.942139e-02,1.854536e+00,500
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.631897e-02,1.214507e+00,52083
darea_flyany_framecrabwalkextreme,-4.400226e-02,4.086812e-01,1164
darea_flyany_framejump,-3.927239e-01,-2.795419e+00,925
darea_flyany_framepivotcenter,3.761040e-02,4.260666e-02,457
darea_flyany_framepivottail,-6.409199e-02,9.419143e-01,13660
darea_flyany_framerighting,-5.103043e-02,-1.047452e+00,1923
darea_flyany_framestop,-2.105776e-02,-3.105154e+00,156457
darea_flyany_frametouch,-9.768657e-02,-1.371420e+00,16065
darea_flyany_framewalk,4.686744e-02,3.998274e+00,158351
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.203557e-02,-9.918666e-01,25751
darea_flyfemale_frameany,-6.706238e-06,1.249183e+00,214877
darea_flymale_frameany,-1.423799e-05,-1.307463e+00,239600
darea_inmost_wing_flyany_frameany,4.466215e-02,-2.312609e+00,455241
darea_inmost_wing_flyfemale_frameany,3.551454e-02,-2.878174e+00,214877
darea_inmost_wing_flymale_frameany,5.298955e-02,-1.049626e+00,239600
darea_outmost_wing_flyany_frameany,-4.490978e-02,2.291933e+00,455241
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.581631e-02,2.850993e+00,214877
darea_outmost_wing_flymale_frameany,-5.322687e-02,1.055892e+00,239600
db_flyany_frameany,-2.742281e-06,-1.287783e+00,455241
db_flyfemale_frameany,-8.891927e-06,1.275561e-01,214877
db_flymale_frameany,1.175171e-06,-1.154671e+00,239600
dcenter_flyany_frameany,1.143381e+01,3.556811e-01,455261
dcenter_flyany_framebackupstart,9.021329e+00,-8.127734e-02,711
dcenter_flyany_framebodyturn,1.106805e+01,-1.205768e+00,6275
dcenter_flyany_framebodyturnstart,1.098192e+01,-1.205958e+00,2449
dcenter_flyany_framecrabwalkallstart,1.093745e+01,-1.473699e+00,5838
dcenter_flyany_framecrabwalkextreme,1.028038e+01,3.747557e+00,1164
dcenter_flyany_framecrabwalkextremestart,1.012045e+01,3.398610e+00,333
dcenter_flyany_framejumpstart,1.224194e+01,8.101358e-01,343
dcenter_flyany_framemove,1.130089e+01,2.676317e-01,298804
dcenter_flyany_framenearwall,1.035692e+01,-5.497377e-01,372175
dcenter_flyany_framepivotcenter,9.878388e+00,-5.401937e-04,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003474e+01,-9.614992e-01,3448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166871e+01,5.627046e-01,156457
dcenter_flyany_frametouch,2.804880e+00,-3.354447e+00,16065
dcenter_flyany_framewalk,1.236203e+01,5.635343e-01,158353
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328303e+01,-1.526943e-01,25753
dcenter_flyfemale_frameany,1.074648e+01,-1.475764e+00,214887
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202985e+01,1.632409e+00,239610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.102723e-01,1.548324e+00,298784
ddcenter_flyany_framenearfly,3.974635e-01,1.678235e-01,181601
ddcenter_flyfemale_framenearfly,3.498581e-01,-1.693400e-01,87269
ddcenter_flymale_framenearfly,4.403005e-01,3.818835e-01,94332
ddell2nose_flyany_framenearfly,1.093426e+00,1.003098e-01,181601
ddell2nose_flyfemale_framenearfly,1.063361e+00,1.643220e-01,87269
ddell2nose_flymale_framenearfly,1.120446e+00,-1.633254e-02,94332
ddist2wall_flyany_framenearwall,1.995280e-02,1.020070e+00,372158
ddist2wall_flyfemale_framenearwall,1.881602e-02,5.963551e-01,170981
ddist2wall_flymale_framenearwall,2.106441e-02,1.049255e+00,201040
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.118500e+00,2.039237e-01,181601
ddnose2ell_flyfemale_framenearfly,1.020869e+00,-1.243310e-01,87269
ddnose2ell_flymale_framechase,-2.115285e+00,-2.411030e+00,349
ddnose2ell_flymale_framenearfly,1.206070e+00,4.245186e-01,94332
decc_flyany_frameany,-9.351020e-06,-2.799832e+00,455241
decc_flyfemale_frameany,-3.090346e-05,-2.813670e+00,214877
decc_flymale_frameany,7.022922e-06,2.884943e-01,239600
dell2nose_flyany_frameany,1.050859e+01,3.248635e-01,455261
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.783721e+00,-1.356775e+00,214887
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113680e+01,1.506236e+00,239610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114550e+01,-6.630215e-01,455261
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.947378e+00,1.453240e+00,711
dist2wall_flyany_framebodyturnstart,7.468354e+00,8.174527e-01,2449
dist2wall_flyany_framecrabwalkall,6.559190e+00,-3.258806e-02,52086
dist2wall_flyany_framecrabwalkextreme,9.334941e+00,3.447598e+00,1164
dist2wall_flyany_framejump,1.953352e+01,1.869843e+00,925
dist2wall_flyany_framejumpstart,1.781026e+01,1.377580e+00,343
dist2wall_flyany_framemove,9.252444e+00,8.036006e-01,298804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.158262e+00,3.600459e-01,3448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462065e+01,-3.633360e-01,156457
dist2wall_flyany_frametouch,7.415995e+00,-1.741322e+00,16065
dist2wall_flyany_framewalk,9.122702e+00,7.180259e-01,158353
dist2wall_flyany_framewinggrooming,1.958362e+01,2.180809e-01,25753
dist2wall_flyfemale_frameany,1.175461e+01,-4.557543e-01,214887
dist2wall_flymale_frameany,1.056490e+01,-7.460123e-01,239610
dmax_wing_angle_flyany_frameany,1.810153e-03,-4.744435e-01,455241
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.202757e-03,-1.425547e+00,214877
dmax_wing_angle_flymale_frameany,9.004212e-03,2.704567e-01,239600
dmax_wing_area_flyany_frameany,-2.591142e-01,1.176720e+00,455241
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.097053e-01,2.361966e+00,214877
dmax_wing_area_flymale_frameany,-3.042699e-01,-3.219039e-01,239600
dmin_wing_angle_flyany_frameany,-1.696369e-03,4.990161e-01,455241
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.284913e-03,1.413374e+00,214877
dmin_wing_angle_flymale_frameany,-8.861700e-03,-2.248537e-01,239600
dmin_wing_area_flyany_frameany,2.588666e-01,-1.185910e+00,455241
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.094035e-01,-2.376985e+00,214877
dmin_wing_area_flymale_frameany,3.040326e-01,3.241772e-01,239600
dnose2ell_angle_30tomin30_flyany_frameany,1.102761e+01,2.272848e-01,455261
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027924e+01,-1.798261e+00,214887
dnose2ell_angle_30tomin30_flymale_frameany,1.167627e+01,1.641674e+00,239610
dnose2ell_angle_min20to20_flyany_frameany,4.712893e+01,3.302261e+00,455261
dnose2ell_angle_min20to20_flyfemale_frameany,4.084730e+01,-5.461051e-01,214887
dnose2ell_angle_min20to20_flymale_frameany,5.275057e+01,4.949864e+00,239610
dnose2ell_angle_min30to30_flyany_frameany,3.751963e+01,3.062933e+00,455261
dnose2ell_angle_min30to30_flyfemale_frameany,3.277604e+01,-6.681574e-01,214887
dnose2ell_angle_min30to30_flymale_frameany,4.175274e+01,4.771061e+00,239610
dnose2ell_flyany_frameany,1.048307e+01,2.515132e-01,455261
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.159532e+00,-2.315012e-01,711
dnose2ell_flyany_framebodyturn,1.012868e+01,-1.364391e+00,6275
dnose2ell_flyany_framebodyturnstart,1.005048e+01,-1.377813e+00,2449
dnose2ell_flyany_framecrabwalkallstart,1.002486e+01,-1.473268e+00,5838
dnose2ell_flyany_framecrabwalkextreme,9.347725e+00,3.743644e+00,1164
dnose2ell_flyany_framecrabwalkextremestart,9.136916e+00,3.382920e+00,333
dnose2ell_flyany_framejumpstart,1.135611e+01,6.387388e-01,343
dnose2ell_flyany_framenearwall,9.400982e+00,-5.899389e-01,372175
dnose2ell_flyany_framepivotcenter,9.040697e+00,-6.582350e-03,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.136252e+00,-1.066153e+00,3448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067734e+01,4.011405e-01,156457
dnose2ell_flyany_frametouch,1.056946e+00,-8.694815e-01,16065
dnose2ell_flyany_framewalk,1.147390e+01,5.752708e-01,158353
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229139e+01,-3.149998e-01,25753
dnose2ell_flyfemale_frameany,9.767218e+00,-1.712474e+00,214887
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110355e+01,1.604123e+00,239610
dnose2ell_flymale_framechase,1.931197e+00,4.982670e-01,349
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139244e+01,2.704628e-01,455261
dnose2tail_flyany_framemove,1.129882e+01,2.402953e-01,298804
dnose2tail_flyfemale_frameany,1.064393e+01,-1.827347e+00,214887
dnose2tail_flymale_frameany,1.204379e+01,1.696965e+00,239610
dnwingsdetected_flyany_frameany,1.332606e-04,2.615352e+00,455241
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,214877
dnwingsdetected_flymale_frameany,2.531957e-04,1.865010e+00,239600
dphi_flyany_framemove,3.368696e-02,6.945710e-01,298784
dphi_flyfemale_framemove,1.405304e-01,2.637441e+00,145063
dphi_flymale_framemove,-6.486310e-02,-1.494720e+00,153464
dtheta_flyany_frameany,2.080577e-02,2.868960e+00,455241
dtheta_flyfemale_frameany,3.433014e-02,3.532434e+00,214877
dtheta_flymale_frameany,8.533880e-03,9.827429e-01,239600
du_cor_flyany_frameany,6.208366e+00,1.091710e+00,455241
du_cor_flyfemale_frameany,5.098542e+00,8.499388e-02,214877
du_cor_flymale_frameany,7.215887e+00,1.673438e+00,239600
du_ctr_flyany_frameany,6.601255e+00,1.133911e+00,455241
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.254280e+00,-6.682744e-01,2793
du_ctr_flyany_framebodyturn,5.577991e+00,4.651957e-01,6275
du_ctr_flyany_framecrabwalkall,1.078114e+01,-6.252096e-01,52083
du_ctr_flyany_framecrabwalkextreme,1.137917e+00,1.082510e+00,1164
du_ctr_flyany_framejump,3.649656e+01,1.200540e+00,925
du_ctr_flyany_framemove,1.002539e+01,-4.913545e-01,298784
du_ctr_flyany_framenearfly,5.816593e+00,7.177643e-01,181601
du_ctr_flyany_framenearwall,6.832733e+00,4.740513e-01,372158
du_ctr_flyany_framenotnearfly_notnearwall,5.630366e+00,1.475159e+00,75038
du_ctr_flyany_framepivotcenter,2.471844e-01,-2.637862e-01,457
du_ctr_flyany_framerighting,3.470552e+00,-1.032316e+00,1923
du_ctr_flyany_framestop,8.235290e-02,-1.002953e+00,156457
du_ctr_flyany_frametouch,2.350712e+00,8.657106e-01,16065
du_ctr_flyany_framewalk,1.564236e+01,-4.126574e-02,158351
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
