field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346599e-01,-1.228634e+00,479498
a_mm_flyfemale_frameany,6.675684e-01,-2.213717e+00,234882
a_mm_flymale_frameany,6.030254e-01,2.663137e-01,244297
absangle2wall_flyany_frameattemptedcopulation,1.409808e+00,-8.770170e-01,399
absangle2wall_flyany_framebackupstart_nearwall,7.882883e-01,3.101788e-01,620
absangle2wall_flyany_framebodyturnstart,1.066186e+00,-3.019639e-01,1953
absangle2wall_flyany_framecrabwalkall,1.125827e+00,-4.013779e-01,47573
absangle2wall_flyany_framecrabwalkextreme,1.003153e+00,8.942242e-01,1754
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279111e+00,-1.445924e-01,248987
absangle2wall_flyany_framenearwall,1.320501e+00,-1.955875e+00,374645
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.873490e-01,-1.543303e+00,3444
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463697e+00,-4.139228e+00,230511
absangle2wall_flyany_frametouch,1.366635e+00,-1.095988e+00,16538
absangle2wall_flyany_framewalk,1.352769e+00,1.942539e+00,149842
absangle2wall_flyany_framewinggrooming,1.417177e+00,-2.143005e+00,25044
absangle2wall_flyfemale_framenearwall,1.309615e+00,-2.597355e+00,169952
absangle2wall_flymale_framenearwall,1.330690e+00,-1.077505e+00,204518
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642860e+00,-8.199972e-01,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.711895e+00,3.751105e+00,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569923e+00,1.949696e+00,1801
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.177057e+00,3.656210e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597483e+00,5.618122e-01,196196
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570942e+00,2.019894e+00,1320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627844e+00,1.048411e+00,95963
absanglefrom1to2_nose2ell_flyany_frametouch,6.857559e-01,-1.721393e+00,16538
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679334e+00,9.138661e-01,95829
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.042728e-01,-2.803448e+00,4166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.419499e-01,-2.271798e-01,339
absanglefrom1to2_nose2ell_flymale_framechase,3.083858e-01,1.386157e+00,5938
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512069e+00,-5.933868e-01,100214
absanglefrom1to2_nose2ell_flymale_frametouch,6.694091e-01,-6.543889e-01,12261
absanglefrom1to2_nose2ell_flymale_framewingextension,3.764778e-01,-1.649311e+00,2736
absdangle2wall_flyany_framenearwall,1.329085e+00,-1.470494e+00,374629
absdangle2wall_flyfemale_framenearwall,1.152032e+00,-2.769040e+00,169944
absdangle2wall_flymale_framenearwall,1.501285e+00,-7.682099e-03,204510
absdtheta_flyany_frameany,1.196928e+00,-1.296200e+00,479477
absdtheta_flyany_framebackup,2.451103e+00,-5.614629e-01,2509
absdtheta_flyany_framebodyturn,5.364776e+00,-1.020278e+00,5031
absdtheta_flyany_framecrabwalkall,1.707551e+00,-4.019310e-01,47572
absdtheta_flyany_framecrabwalkextreme,1.696032e+00,-1.540393e+00,1754
absdtheta_flyany_framemove,1.979368e+00,-7.930724e-01,248966
absdtheta_flyany_framenearfly,1.178920e+00,-2.231803e+00,196183
absdtheta_flyany_framenearwall,1.324174e+00,-1.456120e+00,374629
absdtheta_flyany_framenotnearfly_notnearwall,7.527833e-01,-7.706891e-02,78215
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.148572e+00,-4.252959e-01,14310
absdtheta_flyany_framerighting,7.576824e+00,-3.050738e+00,301
absdtheta_flyany_framestop,3.335303e-01,-3.488283e+00,230511
absdtheta_flyany_frametouch,1.448373e+00,-2.712827e+00,16538
absdtheta_flyany_framewalk,1.648992e+00,-3.447545e-01,149842
absdtheta_flyany_framewingextension,1.227513e+00,-5.272459e-01,2744
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.232984e-01,-1.995144e+00,25044
absdtheta_flyfemale_frameany,1.003677e+00,-2.626468e+00,234871
absdtheta_flymale_frameany,1.383057e+00,2.668908e-01,244287
absdtheta_flymale_framechase,1.876450e+00,9.474052e-02,5938
absdv_cor_flyany_frameany,1.506461e+00,-1.194897e+00,479477
absdv_cor_flyany_frameattemptedcopulation,6.453079e-01,-7.384522e-01,399
absdv_cor_flyany_framebackup,1.411437e+00,5.633748e-02,2509
absdv_cor_flyany_framebodyturn,2.790947e+00,-1.469698e+00,5031
absdv_cor_flyany_framecrabwalkall,5.566761e+00,-6.386216e-01,47572
absdv_cor_flyany_framecrabwalkextreme,5.347573e+00,2.082290e+00,1754
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.721512e+00,-1.226136e+00,248966
absdv_cor_flyany_framenearfly,1.261836e+00,-2.283543e+00,196183
absdv_cor_flyany_framenearwall,1.695901e+00,-1.621040e+00,374629
absdv_cor_flyany_framenotnearfly_notnearwall,8.341257e-01,1.489325e+00,78215
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.440174e+00,-6.850512e-01,14310
absdv_cor_flyany_framerighting,3.954230e+00,-5.200926e+00,301
absdv_cor_flyany_framestop,1.007866e-01,-3.993696e+00,230511
absdv_cor_flyany_frametouch,1.500665e+00,-2.276536e+00,16538
absdv_cor_flyany_framewalk,3.218493e+00,-1.695648e+00,149842
absdv_cor_flyany_framewingextension,1.225216e+00,1.083513e+00,2744
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.126407e-01,-1.594675e+00,25044
absdv_cor_flyfemale_frameany,1.164292e+00,-2.211921e+00,234871
absdv_cor_flymale_frameany,1.836817e+00,-1.053729e-01,244287
absdv_cor_flymale_framechase,2.404542e+00,6.662628e-01,5938
absphidiff_nose2ell_flyany_framenearfly,1.561936e+00,-1.114957e+00,196183
absphidiff_nose2ell_flyany_frametouch,1.519292e+00,-2.026181e+00,16538
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563923e+00,-1.321581e+00,95822
absphidiff_nose2ell_flyfemale_frametouch,1.544232e+00,-2.825294e+00,4166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.647716e-01,3.736613e+00,5938
absphidiff_nose2ell_flymale_framenearfly,1.562786e+00,-8.704976e-01,100208
absphidiff_nose2ell_flymale_frametouch,1.498384e+00,-1.006215e+00,12261
absphidiff_nose2ell_flymale_framewingextension,9.542276e-01,-1.800004e+00,2736
abssmoothdtheta_flyany_frameany,9.494998e-01,-7.731970e-01,479477
abssmoothdtheta_flyfemale_frameany,8.023612e-01,-2.263564e+00,234871
abssmoothdtheta_flymale_frameany,1.091336e+00,8.708712e-01,244287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.383014e+00,-2.685998e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531202e+00,-1.986165e+00,1801
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606793e+00,-4.298342e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.500773e+00,-1.514375e+00,196196
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.449340e+00,-2.738966e+00,1320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511429e+00,-5.661711e-01,95963
absthetadiff_nose2ell_flyany_frametouch,1.583618e+00,-2.435547e+00,16538
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.519562e+00,-1.588586e+00,95829
absthetadiff_nose2ell_flyfemale_frametouch,1.579241e+00,-4.884645e+00,4166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.893640e-01,3.477497e-01,339
absthetadiff_nose2ell_flymale_framechase,4.493948e-01,2.176479e+00,5938
absthetadiff_nose2ell_flymale_framenearfly,1.483128e+00,-1.394611e+00,100214
absthetadiff_nose2ell_flymale_frametouch,1.589300e+00,-7.405633e-01,12261
absthetadiff_nose2ell_flymale_framewingextension,5.832793e-01,-1.595732e+00,2736
absyaw_flyany_framemove,5.582376e-01,-1.345250e+00,248987
absyaw_flyfemale_framemove,5.501995e-01,-2.536469e+00,106307
absyaw_flymale_framemove,5.665509e-01,-3.762789e-01,142577
accmag_flyany_frameany,8.747508e+01,-1.693328e+00,479477
accmag_flyfemale_frameany,7.300360e+01,-2.742359e+00,234871
accmag_flymale_frameany,1.014134e+02,-3.225085e-01,244287
angle_biggest_wing_flyany_frameany,3.205189e-02,-8.767374e-01,479498
angle_biggest_wing_flyany_framewingextension,6.768257e-01,-3.679998e-01,2744
angle_biggest_wing_flyfemale_frameany,2.906166e-02,-1.434835e+00,234882
angle_biggest_wing_flymale_frameany,3.496744e-02,-1.581555e-01,244297
angle_smallest_wing_flyany_frameany,1.204500e-02,-1.787266e-01,479498
angle_smallest_wing_flyany_framewingextension,9.135658e-02,3.252283e-01,2744
angle_smallest_wing_flyfemale_frameany,5.001949e-03,-1.523971e+00,234882
angle_smallest_wing_flymale_frameany,1.877078e-02,8.465950e-01,244297
angleonclosestfly_flyany_framenearfly,-3.564529e-01,2.504766e-01,196196
angleonclosestfly_flyany_framestop_nearfly,-3.660288e-01,-3.773209e-01,95963
angleonclosestfly_flyany_frametouch,-2.426980e-01,2.105353e+00,16538
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.454489e-01,6.816348e-01,95829
angleonclosestfly_flyfemale_frametouch,-2.878673e-01,9.917857e-01,4166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.278221e-03,9.746263e-02,339
angleonclosestfly_flymale_framechase,3.997303e-02,1.546904e+00,5938
angleonclosestfly_flymale_framenearfly,-3.755394e-01,-1.369961e+00,100214
angleonclosestfly_flymale_frametouch,-1.995704e-01,1.769063e+00,12261
angleonclosestfly_flymale_framewingextension,4.870744e-02,6.467245e-01,2736
anglesub_flyany_frameany,2.102662e-01,1.086432e+00,479498
anglesub_flyfemale_frameany,1.897403e-01,-2.103625e-01,234882
anglesub_flymale_frameany,2.288672e-01,1.470165e+00,244297
area_flyany_frameany,1.807563e+00,-1.345574e+00,479498
area_flyfemale_frameany,1.998814e+00,-2.022244e+00,234882
area_flymale_frameany,1.623625e+00,-6.980430e-02,244297
area_inmost_wing_flyany_frameany,8.808882e-01,5.121825e-01,479498
area_inmost_wing_flyany_framewingextension,6.463969e-01,-5.189976e-02,2744
area_inmost_wing_flyany_framewinggrooming,4.255549e-01,2.647083e+00,25044
area_inmost_wing_flyfemale_frameany,9.376720e-01,8.356691e-01,234882
area_inmost_wing_flymale_frameany,8.260258e-01,5.648213e-02,244297
area_outmost_wing_flyany_frameany,9.215703e-01,-1.257039e-01,479498
area_outmost_wing_flyany_framewingextension,1.216422e+00,-1.264251e-01,2744
area_outmost_wing_flyany_framewinggrooming,8.436364e-01,2.627295e-01,25044
area_outmost_wing_flyfemale_frameany,9.916708e-01,2.418173e-01,234882
area_outmost_wing_flymale_frameany,8.539779e-01,-5.050427e-01,244297
arena_angle_flyany_frameany,1.451716e-01,1.401959e+00,479498
b_mm_flyany_frameany,2.260294e-01,-1.163762e+00,479498
b_mm_flyfemale_frameany,2.383024e-01,-1.674098e+00,234882
b_mm_flymale_frameany,2.142190e-01,-3.065720e-01,244297
boutfreq_flyany_framebackup,1.297190e-03,-3.779458e-02,479498
boutfreq_flyany_framebodyturn,4.073010e-03,1.358008e-01,479498
boutfreq_flyany_framecrabwalkall,1.056939e-02,-5.628287e-01,479498
boutfreq_flyany_framecrabwalkextreme,8.759161e-04,7.522406e-01,479498
boutfreq_flyany_framejump,1.126178e-04,-2.241524e+00,479498
boutfreq_flyany_framepivotcenter,1.230454e-04,-2.008435e+00,479498
boutfreq_flyany_framepivottail,7.188768e-03,-4.427277e-01,479498
boutfreq_flyany_framerighting,4.796683e-05,-1.044024e+00,479498
boutfreq_flyany_framestop,1.144947e-02,-2.074844e+00,479498
boutfreq_flyany_frametouch,4.473428e-03,1.735795e-01,479498
boutfreq_flyany_framewalk,1.910123e-02,2.030104e-01,479498
boutfreq_flyany_framewingextension,2.836300e-04,6.744767e-01,479498
boutfreq_flyany_framewingflick,5.005235e-05,-4.273099e-01,479498
boutfreq_flyany_framewinggrooming,9.697642e-04,-2.357421e+00,479498
boutfreq_flymale_frameattemptedcopulation,8.596446e-05,1.706993e+00,244287
boutfreq_flymale_framechase,1.481864e-03,1.125767e+00,244287
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,244287
corfrac_maj_flyany_frameany,-9.857471e-02,-1.542305e-01,479477
corfrac_maj_flyany_framebackup,-1.750419e-01,3.119426e+00,2509
corfrac_maj_flyany_framebodyturn,-7.487067e-01,8.170846e-01,5031
corfrac_maj_flyany_framecrabwalkall,-3.371171e-01,-1.814294e+00,47572
corfrac_maj_flyany_framecrabwalkextreme,-4.648359e-01,2.203242e+00,1754
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.818046e-01,5.161860e-01,14310
corfrac_maj_flyfemale_frameany,-7.712387e-02,1.192702e+00,234871
corfrac_maj_flymale_frameany,-1.190724e-01,-1.646262e+00,244287
da_flyany_frameany,-1.960917e-05,-1.514114e+00,479477
da_flyfemale_frameany,-6.175807e-05,-2.962361e-01,234871
da_flymale_frameany,2.431126e-05,-2.232498e-01,244287
dangle2wall_flyany_framenearwall,2.257108e-02,7.817369e-01,374629
dangle2wall_flyfemale_framenearwall,3.811496e-02,1.290807e+00,169944
dangle2wall_flymale_framenearwall,7.518744e-03,-1.544853e-01,204510
dangle_biggest_wing_flyany_frameany,2.125550e-02,3.100541e+00,479477
dangle_biggest_wing_flyfemale_frameany,1.753830e-02,2.422153e+00,234871
dangle_biggest_wing_flymale_frameany,2.298797e-02,2.713865e+00,244287
dangle_smallest_wing_flyany_frameany,-2.126643e-02,-3.100207e+00,479477
dangle_smallest_wing_flyfemale_frameany,-1.701086e-02,-2.382846e+00,234871
dangle_smallest_wing_flymale_frameany,-2.351521e-02,-2.729338e+00,244287
danglesub_flyany_framemove,-1.219853e-02,2.464921e+00,248966
danglesub_flyany_framenearfly,-6.006536e-02,2.164896e+00,196183
danglesub_flyfemale_framenearfly,-5.001594e-02,2.663050e+00,95822
danglesub_flymale_framenearfly,-6.883945e-02,1.622316e+00,100208
darea_flyany_frameany,-4.121466e-05,-6.111265e-01,479477
darea_flyany_frameattemptedcopulation,-7.653370e-02,8.739093e-01,399
darea_flyany_framebackup,-1.484568e-01,2.034989e+00,2509
darea_flyany_framebodyturn,-7.281624e-02,-2.176845e-01,5031
darea_flyany_framechase,3.865674e-02,2.340778e-01,5976
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.041349e-02,4.961581e-01,47572
darea_flyany_framecrabwalkextreme,-5.996559e-02,-4.027639e-01,1754
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.139050e-01,-1.191707e+00,14310
darea_flyany_framerighting,-8.885919e-02,-1.542710e+00,301
darea_flyany_framestop,-1.236715e-02,2.204999e-01,230511
darea_flyany_frametouch,-8.129288e-02,3.029862e-01,16538
darea_flyany_framewalk,3.560538e-02,1.052628e+00,149842
darea_flyany_framewingextension,-5.304047e-02,-2.766378e-02,2744
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.029911e-03,1.725131e-01,25044
darea_flyfemale_frameany,-3.700637e-04,-8.190803e-01,234871
darea_flymale_frameany,2.930826e-04,6.386980e-01,244287
darea_inmost_wing_flyany_frameany,1.767555e-02,-4.025677e+00,479477
darea_inmost_wing_flyfemale_frameany,2.432581e-02,-3.500251e+00,234871
darea_inmost_wing_flymale_frameany,1.190588e-02,-3.254498e+00,244287
darea_outmost_wing_flyany_frameany,-1.734169e-02,4.038667e+00,479477
darea_outmost_wing_flyany_framewingextension,-8.983464e-02,1.282866e+00,2744
darea_outmost_wing_flyfemale_frameany,-2.397760e-02,3.506697e+00,234871
darea_outmost_wing_flymale_frameany,-1.176095e-02,3.282749e+00,244287
db_flyany_frameany,1.576698e-06,5.921789e-01,479477
db_flyfemale_frameany,-2.240628e-05,-1.220305e+00,234871
db_flymale_frameany,2.593494e-05,1.408758e+00,244287
dcenter_flyany_frameany,1.107112e+01,-4.322009e-01,479498
dcenter_flyany_framebackupstart,9.609768e+00,1.264817e+00,622
dcenter_flyany_framebodyturn,1.266224e+01,3.508492e+00,5031
dcenter_flyany_framebodyturnstart,1.251884e+01,3.491717e+00,1953
dcenter_flyany_framecrabwalkallstart,1.162253e+01,5.323930e-01,5066
dcenter_flyany_framecrabwalkextreme,1.027279e+01,3.632265e+00,1754
dcenter_flyany_framecrabwalkextremestart,9.446883e+00,2.082448e+00,419
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.155907e+01,1.423585e+00,248987
dcenter_flyany_framenearwall,1.057486e+01,3.857266e-01,374645
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.163800e+01,3.332803e+00,3444
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057941e+01,-1.518834e+00,230511
dcenter_flyany_frametouch,2.939027e+00,-6.047142e-02,16538
dcenter_flyany_framewalk,1.272619e+01,1.963233e+00,149842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.171057e+01,-2.497273e+00,25044
dcenter_flyfemale_frameany,1.102645e+01,-3.684891e-01,234882
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111948e+01,-4.095907e-01,244297
dcenter_flymale_framewingextension,3.205038e+00,-1.571995e+00,2736
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.466904e-01,-9.983344e-01,248966
ddcenter_flyany_framenearfly,2.252371e-01,-2.343664e+00,196183
ddcenter_flyfemale_framenearfly,1.733322e-01,-2.793996e+00,95822
ddcenter_flymale_framenearfly,2.856627e-01,-1.768553e+00,100208
ddell2nose_flyany_framenearfly,7.177568e-01,-2.262214e+00,196183
ddell2nose_flyfemale_framenearfly,6.185579e-01,-2.548615e+00,95822
ddell2nose_flymale_framenearfly,8.355152e-01,-1.852228e+00,100208
ddist2wall_flyany_framenearwall,1.580067e-02,3.709774e-02,374629
ddist2wall_flyfemale_framenearwall,1.671447e-02,6.190218e-02,169944
ddist2wall_flymale_framenearwall,1.475617e-02,1.168179e-01,204510
ddnose2ell_flyany_frameattemptedcopulation,3.962272e-01,-1.561896e-01,399
ddnose2ell_flyany_framenearfly,7.323556e-01,-2.228584e+00,196183
ddnose2ell_flyfemale_framenearfly,6.072553e-01,-2.675817e+00,95822
ddnose2ell_flymale_framechase,-1.438556e+00,-3.993114e-01,5938
ddnose2ell_flymale_framenearfly,8.603889e-01,-1.662263e+00,100208
decc_flyany_frameany,1.191332e-05,1.204465e+00,479477
decc_flyfemale_frameany,-1.592240e-06,-1.055740e+00,234871
decc_flymale_frameany,2.699859e-05,1.832320e+00,244287
dell2nose_flyany_frameany,1.019559e+01,-3.089703e-01,479498
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007126e+01,-2.746750e-01,234882
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032021e+01,-2.905476e-01,244297
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162453e+01,8.894362e-02,479498
dist2wall_flyany_frameattemptedcopulation,1.295009e+01,-4.572442e-02,399
dist2wall_flyany_framebackupstart,5.242342e+00,-6.815439e-01,622
dist2wall_flyany_framebodyturnstart,8.172122e+00,2.015027e+00,1953
dist2wall_flyany_framecrabwalkall,6.689158e+00,8.609284e-02,47573
dist2wall_flyany_framecrabwalkextreme,8.209011e+00,1.552368e+00,1754
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.585038e+00,1.538514e+00,248987
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.003066e+00,-3.944653e-01,3444
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.390784e+01,-7.849580e-01,230511
dist2wall_flyany_frametouch,9.148658e+00,1.063057e+00,16538
dist2wall_flyany_framewalk,1.024246e+01,2.423430e+00,149842
dist2wall_flyany_framewinggrooming,1.731105e+01,-1.236085e+00,25044
dist2wall_flyfemale_frameany,1.312791e+01,1.088229e+00,234882
dist2wall_flymale_frameany,1.017798e+01,-8.477432e-01,244297
dmax_wing_angle_flyany_frameany,9.598320e-03,9.693097e-01,479477
dmax_wing_angle_flyany_framewingextension,-2.699576e-01,9.550279e-01,2744
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.022374e-02,1.112834e+00,234871
dmax_wing_angle_flymale_frameany,7.786235e-03,3.260941e-01,244287
dmax_wing_area_flyany_frameany,-2.105458e-01,2.464014e+00,479477
dmax_wing_area_flyany_framewingextension,-2.052593e-01,1.333583e+00,2744
dmax_wing_area_flyfemale_frameany,-2.143515e-01,2.174555e+00,234871
dmax_wing_area_flymale_frameany,-2.061814e-01,1.805521e+00,244287
dmin_wing_angle_flyany_frameany,-9.609249e-03,-9.679108e-01,479477
dmin_wing_angle_flyany_framewingextension,-3.731762e-02,1.956980e+00,2744
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.696298e-03,-1.061134e+00,234871
dmin_wing_angle_flymale_frameany,-8.313470e-03,-3.500084e-01,244287
dmin_wing_area_flyany_frameany,2.108797e-01,-2.457707e+00,479477
dmin_wing_area_flyany_framewingextension,1.627382e-01,-1.212610e+00,2744
dmin_wing_area_flyfemale_frameany,2.146997e-01,-2.176582e+00,234871
dmin_wing_area_flymale_frameany,2.063264e-01,-1.794227e+00,244287
dnose2ell_angle_30tomin30_flyany_frameany,1.075230e+01,-2.892176e-01,479498
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081674e+01,-1.024150e-02,234882
dnose2ell_angle_30tomin30_flymale_frameany,1.069623e+01,-4.569539e-01,244297
dnose2ell_angle_min20to20_flyany_frameany,4.305073e+01,5.279781e-01,479498
dnose2ell_angle_min20to20_flyfemale_frameany,3.984167e+01,-6.387979e-01,234882
dnose2ell_angle_min20to20_flymale_frameany,4.617164e+01,1.262204e+00,244297
dnose2ell_angle_min30to30_flyany_frameany,3.446602e+01,4.416817e-01,479498
dnose2ell_angle_min30to30_flyfemale_frameany,3.224556e+01,-5.661626e-01,234882
dnose2ell_angle_min30to30_flymale_frameany,3.662697e+01,1.092527e+00,244297
dnose2ell_flyany_frameany,1.016717e+01,-3.841107e-01,479498
dnose2ell_flyany_frameattemptedcopulation,2.340424e-01,-4.501605e-01,399
dnose2ell_flyany_framebackupstart,8.846743e+00,1.228340e+00,622
dnose2ell_flyany_framebodyturn,1.183061e+01,3.573091e+00,5031
dnose2ell_flyany_framebodyturnstart,1.170834e+01,3.550745e+00,1953
dnose2ell_flyany_framecrabwalkallstart,1.076268e+01,6.082774e-01,5066
dnose2ell_flyany_framecrabwalkextreme,9.242698e+00,3.424490e+00,1754
dnose2ell_flyany_framecrabwalkextremestart,8.354407e+00,1.903855e+00,419
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.682094e+00,5.484368e-01,374645
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085520e+01,3.338299e+00,3444
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.683790e+00,-1.463356e+00,230511
dnose2ell_flyany_frametouch,1.066860e+00,-9.596585e-01,16538
dnose2ell_flyany_framewalk,1.184959e+01,1.986500e+00,149842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081676e+01,-2.520940e+00,25044
dnose2ell_flyfemale_frameany,1.015255e+01,-2.826015e-01,234882
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018678e+01,-3.949768e-01,244297
dnose2ell_flymale_framechase,1.538554e+00,-1.476817e+00,5938
dnose2ell_flymale_framewingextension,8.393754e-01,-1.649453e+00,2736
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103398e+01,-4.961457e-01,479498
dnose2tail_flyany_framemove,1.155686e+01,1.371603e+00,248987
dnose2tail_flyfemale_frameany,1.103135e+01,-3.622340e-01,234882
dnose2tail_flymale_frameany,1.104254e+01,-5.050238e-01,244297
dnwingsdetected_flyany_frameany,6.324726e-05,1.301483e+00,479477
dnwingsdetected_flyfemale_frameany,6.455800e-04,1.347082e+00,234871
dnwingsdetected_flymale_frameany,-3.724177e-04,-3.658880e-01,244287
dphi_flyany_framemove,-5.558779e-02,-1.400217e+00,248966
dphi_flyfemale_framemove,1.965469e-02,3.545900e-01,106296
dphi_flymale_framemove,-1.240704e-01,-2.369863e+00,142567
dtheta_flyany_frameany,1.912847e-02,2.764170e+00,479477
dtheta_flyfemale_frameany,4.531180e-03,5.470750e-01,234871
dtheta_flymale_frameany,3.321411e-02,3.514498e+00,244287
du_cor_flyany_frameany,4.963226e+00,-8.489569e-01,479477
du_cor_flyfemale_frameany,4.050731e+00,-1.578204e+00,234871
du_cor_flymale_frameany,5.845525e+00,-1.509451e-01,244287
du_ctr_flyany_frameany,5.274312e+00,-8.534025e-01,479477
du_ctr_flyany_frameattemptedcopulation,1.026173e+00,2.049387e-01,399
du_ctr_flyany_framebackup,-7.770294e+00,3.009467e-01,2509
du_ctr_flyany_framebodyturn,5.081125e+00,-1.228707e+00,5031
du_ctr_flyany_framecrabwalkall,1.046285e+01,-9.813408e-01,47572
du_ctr_flyany_framecrabwalkextreme,1.340747e+00,2.892241e+00,1754
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.010682e+01,-3.997075e-01,248966
du_ctr_flyany_framenearfly,4.231264e+00,-1.837644e+00,196183
du_ctr_flyany_framenearwall,5.560147e+00,-1.370458e+00,374629
du_ctr_flyany_framenotnearfly_notnearwall,6.240070e+00,2.429371e+00,78215
du_ctr_flyany_framepivotcenter,NaN,NaN,0
