field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220753e-01,-1.677625e+00,479360
a_mm_flyfemale_frameany,6.645078e-01,-1.639841e+00,234870
a_mm_flymale_frameany,5.812593e-01,-1.612208e+00,243919
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.097388e-01,-9.374275e-01,630
absangle2wall_flyany_framebodyturnstart,1.105095e+00,-4.988214e-01,2002
absangle2wall_flyany_framecrabwalkall,1.113162e+00,-3.176355e+00,80364
absangle2wall_flyany_framecrabwalkextreme,9.948771e-01,-1.552044e+00,1800
absangle2wall_flyany_framejump,1.666117e+00,-8.285447e-01,351
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276549e+00,-3.846904e+00,394389
absangle2wall_flyany_framenearwall,1.275412e+00,-4.725849e+00,428894
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.477292e-01,-1.153567e+00,2812
absangle2wall_flyany_framerightingstart,2.178638e+00,1.196282e+00,416
absangle2wall_flyany_framestop,1.549674e+00,-3.008365e+00,84971
absangle2wall_flyany_frametouch,1.269258e+00,-5.511129e+00,17775
absangle2wall_flyany_framewalk,1.330331e+00,-2.008461e+00,205978
absangle2wall_flyany_framewinggrooming,1.695539e+00,1.156295e+00,5113
absangle2wall_flyfemale_framenearwall,1.306590e+00,-3.388837e+00,204254
absangle2wall_flymale_framenearwall,1.245748e+00,-5.279544e+00,224171
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614381e+00,5.594958e-01,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.285286e+00,-4.385932e+00,1012
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420507e+00,-1.538356e+00,3414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.132811e+00,3.399405e-01,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482551e+00,-2.987115e+00,202354
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347867e+00,-2.299331e+00,1624
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.277387e+00,-5.974793e+00,32821
absanglefrom1to2_nose2ell_flyany_frametouch,7.425938e-01,2.031992e+00,17775
absanglefrom1to2_nose2ell_flyfemale_framechase,3.270257e-01,5.315382e-01,439
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.451010e+00,-3.497373e+00,96200
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.239989e-01,-1.503449e+00,7962
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.194735e-01,2.749952e+00,993
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511130e+00,1.025152e+00,105853
absanglefrom1to2_nose2ell_flymale_frametouch,7.600674e-01,2.908070e+00,9800
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.701518e+00,2.164799e+00,428875
absdangle2wall_flyfemale_framenearwall,1.699801e+00,2.010082e+00,204245
absdangle2wall_flymale_framenearwall,1.704291e+00,2.026867e+00,224161
absdtheta_flyany_frameany,1.629685e+00,2.929978e+00,479340
absdtheta_flyany_framebackup,2.067545e+00,-2.392447e+00,2728
absdtheta_flyany_framebodyturn,5.027019e+00,-2.897755e+00,4877
absdtheta_flyany_framecrabwalkall,1.508946e+00,-2.652321e+00,80363
absdtheta_flyany_framecrabwalkextreme,1.734956e+00,-3.575505e-01,1800
absdtheta_flyany_framemove,1.893569e+00,-1.102099e+00,394369
absdtheta_flyany_framenearfly,1.702698e+00,2.408704e+00,202344
absdtheta_flyany_framenearwall,1.694507e+00,2.157909e+00,428875
absdtheta_flyany_framenotnearfly_notnearwall,1.168408e+00,3.493928e+00,46967
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.715232e+00,-2.338022e+00,10138
absdtheta_flyany_framerighting,1.051759e+01,3.221171e+00,4520
absdtheta_flyany_framestop,4.033730e-01,2.258653e-01,84971
absdtheta_flyany_frametouch,1.606982e+00,-5.213443e-01,17775
absdtheta_flyany_framewalk,1.495329e+00,-2.192891e+00,205977
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.352669e-01,1.598228e+00,5113
absdtheta_flyfemale_frameany,1.611464e+00,2.667748e+00,234860
absdtheta_flymale_frameany,1.645944e+00,2.798317e+00,243909
absdtheta_flymale_framechase,1.579964e+00,-1.671254e+00,993
absdv_cor_flyany_frameany,2.552737e+00,4.808602e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258454e+00,-1.653313e+00,2728
absdv_cor_flyany_framebodyturn,3.263906e+00,8.600306e-01,4877
absdv_cor_flyany_framecrabwalkall,6.012589e+00,9.655608e-01,80363
absdv_cor_flyany_framecrabwalkextreme,5.076543e+00,2.351018e+00,1800
absdv_cor_flyany_framejump,1.357209e+01,-1.426152e+00,351
absdv_cor_flyany_framemove,3.069133e+00,8.597827e-01,394369
absdv_cor_flyany_framenearfly,2.296706e+00,3.872964e+00,202344
absdv_cor_flyany_framenearwall,2.669916e+00,3.795162e+00,428875
absdv_cor_flyany_framenotnearfly_notnearwall,1.651199e+00,6.206950e+00,46967
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.246749e+00,-1.245263e+00,10138
absdv_cor_flyany_framerighting,6.309140e+00,7.382244e-01,4520
absdv_cor_flyany_framestop,1.672105e-01,1.845896e+00,84971
absdv_cor_flyany_frametouch,1.894399e+00,1.736600e+00,17775
absdv_cor_flyany_framewalk,3.833842e+00,1.735628e+00,205977
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.576047e-01,1.301534e+00,5113
absdv_cor_flyfemale_frameany,2.260205e+00,3.461627e+00,234860
absdv_cor_flymale_frameany,2.835878e+00,5.420205e+00,243909
absdv_cor_flymale_framechase,2.816485e+00,2.427420e+00,993
absphidiff_nose2ell_flyany_framenearfly,1.645679e+00,1.668063e+00,202344
absphidiff_nose2ell_flyany_frametouch,1.592694e+00,1.911163e+00,17775
absphidiff_nose2ell_flyfemale_framechase,4.642313e-01,2.617901e-01,439
absphidiff_nose2ell_flyfemale_framenearfly,1.657506e+00,1.464707e+00,96196
absphidiff_nose2ell_flyfemale_frametouch,1.602562e+00,1.601438e-01,7962
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.472066e-01,2.818349e-01,993
absphidiff_nose2ell_flymale_framenearfly,1.635916e+00,1.791537e+00,105847
absphidiff_nose2ell_flymale_frametouch,1.582361e+00,2.109123e+00,9800
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.272478e+00,2.992981e+00,479340
abssmoothdtheta_flyfemale_frameany,1.261641e+00,2.477713e+00,234860
abssmoothdtheta_flymale_frameany,1.282138e+00,3.099175e+00,243909
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487817e+00,-2.487625e+00,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577605e+00,-7.850759e-01,3414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.544156e+00,-2.268083e+00,310
absthetadiff_nose2ell_flyany_framenearfly,1.577800e+00,6.109927e-01,202354
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538783e+00,-1.290504e+00,1624
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617899e+00,2.155120e+00,32821
absthetadiff_nose2ell_flyany_frametouch,1.777759e+00,1.317183e+00,17775
absthetadiff_nose2ell_flyfemale_framechase,3.535340e-01,-1.853591e-01,439
absthetadiff_nose2ell_flyfemale_framenearfly,1.606390e+00,4.528939e-01,96200
absthetadiff_nose2ell_flyfemale_frametouch,1.747832e+00,-2.333359e+00,7962
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.890638e-01,6.954560e-01,993
absthetadiff_nose2ell_flymale_framenearfly,1.551460e+00,7.111202e-01,105853
absthetadiff_nose2ell_flymale_frametouch,1.808894e+00,2.169390e+00,9800
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.441334e-01,3.506695e+00,394389
absyaw_flyfemale_framemove,6.595774e-01,3.961561e+00,192883
absyaw_flymale_framemove,6.280099e-01,2.656866e+00,201016
accmag_flyany_frameany,1.427994e+02,3.753410e+00,479340
accmag_flyfemale_frameany,1.397408e+02,3.085478e+00,234860
accmag_flymale_frameany,1.457070e+02,4.096463e+00,243909
angle_biggest_wing_flyany_frameany,1.086409e-02,-3.051405e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.688356e-02,-2.224179e+00,234870
angle_biggest_wing_flymale_frameany,5.102390e-03,-2.774866e+00,243919
angle_smallest_wing_flyany_frameany,1.458452e-03,-2.073476e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.926811e-03,-1.609621e+00,234870
angle_smallest_wing_flymale_frameany,1.039050e-03,-1.682398e+00,243919
angleonclosestfly_flyany_framenearfly,-4.696232e-01,-1.377012e+00,202354
angleonclosestfly_flyany_framestop_nearfly,-5.083519e-01,-2.297006e+00,32821
angleonclosestfly_flyany_frametouch,-4.664645e-01,-3.661215e+00,17775
angleonclosestfly_flyfemale_framechase,-2.549885e-02,-4.890430e-01,439
angleonclosestfly_flyfemale_framenearfly,-4.477801e-01,6.188005e-01,96200
angleonclosestfly_flyfemale_frametouch,-5.090393e-01,-1.907314e+00,7962
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.561814e-02,2.808649e+00,993
angleonclosestfly_flymale_framenearfly,-4.859369e-01,-4.724420e+00,105853
angleonclosestfly_flymale_frametouch,-4.238925e-01,-2.763784e+00,9800
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.127462e-01,6.965792e-01,479360
anglesub_flyfemale_frameany,2.140235e-01,2.477395e+00,234870
anglesub_flymale_frameany,2.116563e-01,-4.482420e-01,243919
area_flyany_frameany,1.695987e+00,-7.362476e-01,479360
area_flyfemale_frameany,1.919360e+00,-9.558328e-01,234870
area_flymale_frameany,1.481000e+00,-4.411856e-01,243919
area_inmost_wing_flyany_frameany,9.006036e-01,-7.710192e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.886891e-01,-1.053474e+00,5113
area_inmost_wing_flyfemale_frameany,9.053849e-01,-1.695985e+00,234870
area_inmost_wing_flymale_frameany,8.962133e-01,4.493482e-01,243919
area_outmost_wing_flyany_frameany,9.398720e-01,-1.770697e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.344183e-01,-3.378948e+00,5113
area_outmost_wing_flyfemale_frameany,9.674559e-01,-2.407282e+00,234870
area_outmost_wing_flymale_frameany,9.134963e-01,-6.960185e-01,243919
arena_angle_flyany_frameany,-2.759762e-01,-2.688098e+00,479360
b_mm_flyany_frameany,2.159509e-01,1.208340e-01,479360
b_mm_flyfemale_frameany,2.296976e-01,-3.668058e-01,234870
b_mm_flymale_frameany,2.027091e-01,6.087359e-01,243919
boutfreq_flyany_framebackup,1.322597e-03,2.111158e+00,479360
boutfreq_flyany_framebodyturn,4.176402e-03,1.267883e+00,479360
boutfreq_flyany_framecrabwalkall,1.597964e-02,4.433631e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.088952e-03,2.056999e+00,479360
boutfreq_flyany_framejump,3.650701e-04,-1.056062e+00,479360
boutfreq_flyany_framepivotcenter,5.632510e-05,-2.778657e+00,479360
boutfreq_flyany_framepivottail,5.866155e-03,3.067108e-01,479360
boutfreq_flyany_framerighting,8.678238e-04,7.642864e+00,479360
boutfreq_flyany_framestop,1.844543e-02,4.742053e+00,479360
boutfreq_flyany_frametouch,7.332694e-03,2.972120e+00,479360
boutfreq_flyany_framewalk,2.731559e-02,5.584920e+00,479360
boutfreq_flyany_framewingextension,2.503338e-05,-2.065140e+00,479360
boutfreq_flyany_framewingflick,2.294726e-05,-2.649208e+00,479360
boutfreq_flyany_framewinggrooming,2.315587e-04,-4.276949e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.229967e-05,-1.671195e+00,243909
boutfreq_flymale_framechase,1.090571e-03,-1.115508e+00,243909
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,243909
corfrac_maj_flyany_frameany,-2.066368e-01,-5.314598e+00,479340
corfrac_maj_flyany_framebackup,-2.203307e-01,-6.910631e-01,2728
corfrac_maj_flyany_framebodyturn,-7.740867e-01,-3.760469e+00,4877
corfrac_maj_flyany_framecrabwalkall,-2.762351e-01,2.035336e+00,80363
corfrac_maj_flyany_framecrabwalkextreme,-5.653060e-01,-2.020912e+00,1800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.131774e-01,-2.773224e+00,10138
corfrac_maj_flyfemale_frameany,-2.180955e-01,-4.759245e+00,234860
corfrac_maj_flymale_frameany,-1.955269e-01,-5.136924e+00,243909
da_flyany_frameany,-5.079705e-07,1.424453e+00,479340
da_flyfemale_frameany,-1.238326e-04,-1.993757e+00,234860
da_flymale_frameany,9.800057e-05,2.149638e+00,243909
dangle2wall_flyany_framenearwall,4.664026e-02,2.068182e+00,428875
dangle2wall_flyfemale_framenearwall,6.292158e-02,2.070331e+00,204245
dangle2wall_flymale_framenearwall,3.021665e-02,1.408830e+00,224161
dangle_biggest_wing_flyany_frameany,2.603171e-02,2.003693e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.408246e-02,1.362626e+00,234860
dangle_biggest_wing_flymale_frameany,2.782370e-02,2.000761e+00,243909
dangle_smallest_wing_flyany_frameany,-2.614569e-02,-2.011354e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.413635e-02,-1.368051e+00,234860
dangle_smallest_wing_flymale_frameany,-2.809202e-02,-2.007554e+00,243909
danglesub_flyany_framemove,-1.364503e-02,2.198268e+00,394369
danglesub_flyany_framenearfly,-1.034412e-01,-1.554192e+00,202344
danglesub_flyfemale_framenearfly,-1.040181e-01,-1.614315e+00,96196
danglesub_flymale_framenearfly,-1.036036e-01,-1.387181e+00,105847
darea_flyany_frameany,-1.151199e-05,1.146483e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.732103e-01,-1.712275e-01,2728
darea_flyany_framebodyturn,3.226598e-02,2.680857e+00,4877
darea_flyany_framechase,7.226932e-02,1.416099e+00,1432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.452026e-02,-9.084852e-04,80363
darea_flyany_framecrabwalkextreme,-7.926868e-02,-1.297502e+00,1800
darea_flyany_framejump,-3.177177e-01,-2.245214e+00,351
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.660063e-02,2.542514e+00,10138
darea_flyany_framerighting,-8.537325e-02,-1.890279e+00,4520
darea_flyany_framestop,-3.271041e-02,-6.082134e+00,84971
darea_flyany_frametouch,-1.001523e-01,-8.412224e-01,17775
darea_flyany_framewalk,2.658982e-02,4.911015e-01,205977
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.494577e-02,2.411227e+01,5113
darea_flyfemale_frameany,-4.631210e-04,-1.218562e+00,234860
darea_flymale_frameany,3.580575e-04,1.048955e+00,243909
darea_inmost_wing_flyany_frameany,4.135915e-02,-2.503933e+00,479340
darea_inmost_wing_flyfemale_frameany,6.984169e-02,-1.192927e+00,234860
darea_inmost_wing_flymale_frameany,1.370222e-02,-3.046713e+00,243909
darea_outmost_wing_flyany_frameany,-4.104355e-02,2.514969e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.733805e-02,1.296407e+00,234860
darea_outmost_wing_flymale_frameany,-1.526499e-02,2.982990e+00,243909
db_flyany_frameany,-1.620414e-06,-1.469751e+00,479340
db_flyfemale_frameany,-1.581201e-05,-2.809293e-01,234860
db_flymale_frameany,1.094594e-05,-3.227574e-01,243909
dcenter_flyany_frameany,1.068509e+01,-6.032753e-01,479360
dcenter_flyany_framebackupstart,6.690685e+00,-3.291456e+00,634
dcenter_flyany_framebodyturn,9.497732e+00,-3.684225e+00,4877
dcenter_flyany_framebodyturnstart,9.355298e+00,-3.855545e+00,2002
dcenter_flyany_framecrabwalkallstart,1.010777e+01,-2.810908e+00,7659
dcenter_flyany_framecrabwalkextreme,8.151501e+00,5.385890e-01,1800
dcenter_flyany_framecrabwalkextremestart,7.967083e+00,3.892193e-02,522
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052066e+01,-1.088707e+00,394389
dcenter_flyany_framenearwall,9.986812e+00,-7.048786e-01,428894
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.365916e+00,-3.573689e+00,2812
dcenter_flyany_framerightingstart,1.060388e+01,-4.943088e-01,416
dcenter_flyany_framestop,1.127935e+01,6.908642e-01,84971
dcenter_flyany_frametouch,2.875524e+00,-2.426318e+00,17775
dcenter_flyany_framewalk,1.159917e+01,-8.361609e-01,205978
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.621497e+01,3.656614e+00,5113
dcenter_flyfemale_frameany,1.078709e+01,-5.800122e-01,234870
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058983e+01,-5.160265e-01,243919
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767626e-01,-7.615153e-01,394369
ddcenter_flyany_framenearfly,4.969891e-01,1.404617e+00,202344
ddcenter_flyfemale_framenearfly,4.657893e-01,1.264033e+00,96196
ddcenter_flymale_framenearfly,5.265203e-01,1.457507e+00,105847
ddell2nose_flyany_framenearfly,1.363631e+00,1.502049e+00,202344
ddell2nose_flyfemale_framenearfly,1.359043e+00,1.681463e+00,96196
ddell2nose_flymale_framenearfly,1.369056e+00,1.284748e+00,105847
ddist2wall_flyany_framenearwall,2.064279e-02,6.655552e-01,428875
ddist2wall_flyfemale_framenearwall,2.976878e-02,1.924886e+00,204245
ddist2wall_flymale_framenearwall,1.002854e-02,-1.113994e+00,224161
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.385486e+00,1.564305e+00,202344
ddnose2ell_flyfemale_framenearfly,1.344431e+00,1.325841e+00,96196
ddnose2ell_flymale_framechase,-2.104502e+00,-2.659480e+00,993
ddnose2ell_flymale_framenearfly,1.428258e+00,1.680015e+00,105847
decc_flyany_frameany,-3.624643e-06,-2.304630e+00,479340
decc_flyfemale_frameany,4.260480e-05,2.450103e+00,234860
decc_flymale_frameany,-3.872019e-05,-3.419937e+00,243909
dell2nose_flyany_frameany,9.781195e+00,-5.440083e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.830665e+00,-3.844185e-01,234870
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.737226e+00,-5.801743e-01,243919
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.021038e+00,-2.605264e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.942786e+00,-2.445699e+00,634
dist2wall_flyany_framebodyturnstart,6.957636e+00,-1.044077e+00,2002
dist2wall_flyany_framecrabwalkall,6.031894e+00,-2.122703e+00,80364
dist2wall_flyany_framecrabwalkextreme,6.666452e+00,-2.553932e+00,1800
dist2wall_flyany_framejump,1.602536e+01,-2.862195e+00,351
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.292211e+00,-1.272262e+00,394389
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.714393e+00,-1.818260e+00,2812
dist2wall_flyany_framerightingstart,1.045917e+01,-1.622669e+00,416
dist2wall_flyany_framestop,1.228277e+01,-1.898878e+00,84971
dist2wall_flyany_frametouch,6.677031e+00,-3.635200e+00,17775
dist2wall_flyany_framewalk,8.801590e+00,-1.697133e-01,205978
dist2wall_flyany_framewinggrooming,2.039765e+01,2.972808e-01,5113
dist2wall_flyfemale_frameany,1.004594e+01,-2.138118e+00,234870
dist2wall_flymale_frameany,8.025257e+00,-2.727090e+00,243919
dmax_wing_angle_flyany_frameany,1.450575e-02,1.006797e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.712983e-02,1.568274e+00,234860
dmax_wing_angle_flymale_frameany,1.181476e-02,1.861149e-01,243909
dmax_wing_area_flyany_frameany,-3.530696e-01,7.687521e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.659406e-01,-1.329103e+00,234860
dmax_wing_area_flymale_frameany,-2.435076e-01,2.434712e+00,243909
dmin_wing_angle_flyany_frameany,-1.461972e-02,-1.020025e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.718372e-02,-1.588012e+00,234860
dmin_wing_angle_flymale_frameany,-1.208307e-02,-1.975292e-01,243909
dmin_wing_area_flyany_frameany,3.533852e-01,-7.634976e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.684443e-01,1.369574e+00,234860
dmin_wing_area_flymale_frameany,2.419448e-01,-2.461912e+00,243909
dnose2ell_angle_30tomin30_flyany_frameany,1.029341e+01,-7.132569e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047667e+01,-6.149879e-01,234870
dnose2ell_angle_30tomin30_flymale_frameany,1.012014e+01,-6.642057e-01,243919
dnose2ell_angle_min20to20_flyany_frameany,3.893954e+01,-6.154717e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.647954e+01,-1.969409e+00,234870
dnose2ell_angle_min20to20_flymale_frameany,4.133543e+01,7.363792e-01,243919
dnose2ell_angle_min30to30_flyany_frameany,3.114828e+01,-8.454139e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.950015e+01,-2.064762e+00,234870
dnose2ell_angle_min30to30_flymale_frameany,3.275464e+01,4.668756e-01,243919
dnose2ell_flyany_frameany,9.725440e+00,-6.885470e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.836299e+00,-3.143655e+00,634
dnose2ell_flyany_framebodyturn,8.466155e+00,-4.003955e+00,4877
dnose2ell_flyany_framebodyturnstart,8.309015e+00,-4.184800e+00,2002
dnose2ell_flyany_framecrabwalkallstart,9.135141e+00,-2.862948e+00,7659
dnose2ell_flyany_framecrabwalkextreme,7.020847e+00,4.200405e-01,1800
dnose2ell_flyany_framecrabwalkextremestart,6.801328e+00,-7.067334e-02,522
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.995916e+00,-7.949715e-01,428894
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.330055e+00,-3.736167e+00,2812
dnose2ell_flyany_framerightingstart,9.844566e+00,-3.682122e-01,416
dnose2ell_flyany_framestop,1.026589e+01,4.651322e-01,84971
dnose2ell_flyany_frametouch,1.111404e+00,1.992967e-01,17775
dnose2ell_flyany_framewalk,1.068440e+01,-8.232216e-01,205978
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.560100e+01,3.995896e+00,5113
dnose2ell_flyfemale_frameany,9.812775e+00,-8.623101e-01,234870
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.643571e+00,-4.298961e-01,243919
dnose2ell_flymale_framechase,2.304783e+00,1.771756e+00,993
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061564e+01,-7.181911e-01,479360
dnose2tail_flyany_framemove,1.045217e+01,-1.148840e+00,394389
dnose2tail_flyfemale_frameany,1.068255e+01,-1.022664e+00,234870
dnose2tail_flymale_frameany,1.055232e+01,-3.472068e-01,243919
dnwingsdetected_flyany_frameany,-1.265764e-04,-1.676167e+00,479340
dnwingsdetected_flyfemale_frameany,4.538083e-20,-3.208244e-01,234860
dnwingsdetected_flymale_frameany,-2.487532e-04,-3.379096e-01,243909
dphi_flyany_framemove,4.504317e-02,1.169191e+00,394369
dphi_flyfemale_framemove,-1.899913e-02,-3.776722e-01,192873
dphi_flymale_framemove,1.041484e-01,2.089010e+00,201006
dtheta_flyany_frameany,1.867589e-03,2.532326e-01,479340
dtheta_flyfemale_frameany,-1.722735e-02,-1.805524e+00,234860
dtheta_flymale_frameany,1.978239e-02,2.005635e+00,243909
du_cor_flyany_frameany,8.034919e+00,2.514445e+00,479340
du_cor_flyfemale_frameany,7.252041e+00,1.821436e+00,234860
du_cor_flymale_frameany,8.800879e+00,2.761831e+00,243909
du_ctr_flyany_frameany,8.513475e+00,2.526663e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.772957e+00,1.610283e+00,2728
du_ctr_flyany_framebodyturn,5.855692e+00,9.376290e-01,4877
du_ctr_flyany_framecrabwalkall,1.180337e+01,-8.907417e-02,80363
du_ctr_flyany_framecrabwalkextreme,1.245005e+00,2.849076e+00,1800
du_ctr_flyany_framejump,3.101889e+01,-1.243800e+00,351
du_ctr_flyany_framemove,1.029645e+01,-1.082389e+00,394369
du_ctr_flyany_framenearfly,6.937639e+00,1.275583e+00,202344
du_ctr_flyany_framenearwall,8.341058e+00,1.322254e+00,428875
du_ctr_flyany_framenotnearfly_notnearwall,1.113592e+01,6.174375e+00,46967
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.557879e+00,2.261877e+00,4520
du_ctr_flyany_framestop,2.057169e-01,9.017394e+00,84971
du_ctr_flyany_frametouch,2.178091e+00,-6.625608e-02,17775
du_ctr_flyany_framewalk,1.628237e+01,4.669707e-02,205977
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
