field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437525e-01,7.928667e-01,455468
a_mm_flyfemale_frameany,6.959262e-01,1.814650e+00,206507
a_mm_flymale_frameany,6.004522e-01,5.433656e-01,248639
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.143274e-01,6.880107e-01,465
absangle2wall_flyany_framebodyturnstart,1.127232e+00,1.046325e+00,1797
absangle2wall_flyany_framecrabwalkall,1.126631e+00,-4.848373e-01,43994
absangle2wall_flyany_framecrabwalkextreme,9.166166e-01,-1.117568e+00,1189
absangle2wall_flyany_framejump,1.585228e+00,-1.009592e+00,850
absangle2wall_flyany_framejumpstart,1.611971e+00,-7.363627e-01,325
absangle2wall_flyany_framemove,1.308512e+00,7.107870e-01,302186
absangle2wall_flyany_framenearwall,1.325157e+00,-1.555626e+00,343710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.518552e-01,1.033630e+00,2838
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530980e+00,-2.752949e+00,153282
absangle2wall_flyany_frametouch,1.386663e+00,-8.625881e-01,7906
absangle2wall_flyany_framewalk,1.368686e+00,1.744385e+00,157066
absangle2wall_flyany_framewinggrooming,1.486648e+00,-1.217187e+00,36756
absangle2wall_flyfemale_framenearwall,1.312826e+00,-2.246477e+00,149392
absangle2wall_flymale_framenearwall,1.334525e+00,-7.751956e-01,194062
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547229e+00,-2.125952e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514813e+00,6.091588e-01,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453969e+00,-3.976130e-01,1768
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555635e+00,-7.822960e-01,132236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391043e+00,-2.834333e+00,1176
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473945e+00,-1.899004e+00,34422
absanglefrom1to2_nose2ell_flyany_frametouch,8.162145e-01,2.454653e+00,7906
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501031e+00,-1.733074e+00,60656
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.930996e-01,4.240266e-01,3810
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600825e+00,9.995297e-01,71530
absanglefrom1to2_nose2ell_flymale_frametouch,8.391312e-01,2.585318e+00,4093
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.588639e+00,6.519169e-01,343698
absdangle2wall_flyfemale_framenearwall,1.633874e+00,1.197949e+00,149387
absdangle2wall_flymale_framenearwall,1.553314e+00,1.099604e-01,194055
absdtheta_flyany_frameany,1.428607e+00,8.253310e-01,455449
absdtheta_flyany_framebackup,2.316241e+00,-1.237127e+00,1821
absdtheta_flyany_framebodyturn,5.197498e+00,-1.698537e+00,4478
absdtheta_flyany_framecrabwalkall,1.635028e+00,-9.129675e-01,43994
absdtheta_flyany_framecrabwalkextreme,1.741846e+00,-6.849608e-01,1189
absdtheta_flyany_framemove,1.937376e+00,-1.088835e+00,302167
absdtheta_flyany_framenearfly,1.587718e+00,1.332096e+00,132230
absdtheta_flyany_framenearwall,1.584214e+00,6.816842e-01,343698
absdtheta_flyany_framenotnearfly_notnearwall,9.396834e-01,1.393426e+00,101116
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.974603e+00,-1.262070e+00,10513
absdtheta_flyany_framerighting,9.399379e+00,8.888613e-01,2583
absdtheta_flyany_framestop,4.256821e-01,7.897546e-01,153282
absdtheta_flyany_frametouch,1.661856e+00,-3.814681e-01,7906
absdtheta_flyany_framewalk,1.543138e+00,-1.149820e+00,157063
absdtheta_flyany_framewingextension,7.997005e-01,-2.492807e+00,251
absdtheta_flyany_framewingflick,1.273440e+00,-1.797612e+00,3054
absdtheta_flyany_framewinggrooming,6.350353e-01,-1.580904e+00,36755
absdtheta_flyfemale_frameany,1.464112e+00,1.333639e+00,206498
absdtheta_flymale_frameany,1.399632e+00,2.253661e-01,248629
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.784442e+00,5.069469e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357923e+00,-3.856620e-01,1821
absdv_cor_flyany_framebodyturn,2.783453e+00,-8.876339e-01,4478
absdv_cor_flyany_framecrabwalkall,5.217272e+00,-1.408211e+00,43994
absdv_cor_flyany_framecrabwalkextreme,4.612642e+00,-8.748403e-01,1189
absdv_cor_flyany_framejump,1.501888e+01,-2.965744e-01,850
absdv_cor_flyany_framemove,2.638403e+00,-1.252435e+00,302167
absdv_cor_flyany_framenearfly,1.805651e+00,1.169225e+00,132230
absdv_cor_flyany_framenearwall,2.070620e+00,3.843655e-01,343698
absdv_cor_flyany_framenotnearfly_notnearwall,8.786144e-01,1.404985e+00,101116
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.354740e+00,-5.916046e-01,10513
absdv_cor_flyany_framerighting,6.223197e+00,2.567155e-01,2583
absdv_cor_flyany_framestop,1.540109e-01,1.889507e+00,153282
absdv_cor_flyany_frametouch,1.907087e+00,1.007446e+00,7906
absdv_cor_flyany_framewalk,3.109703e+00,-1.695524e+00,157063
absdv_cor_flyany_framewingextension,7.998756e-01,-5.573600e-01,251
absdv_cor_flyany_framewingflick,1.618882e+00,-1.847578e+00,3054
absdv_cor_flyany_framewinggrooming,1.215761e-01,-2.053531e-01,36755
absdv_cor_flyfemale_frameany,1.801543e+00,1.511674e+00,206498
absdv_cor_flymale_frameany,1.772099e+00,-5.192313e-01,248629
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.680889e+00,1.125899e+00,132230
absphidiff_nose2ell_flyany_frametouch,1.628538e+00,1.146996e+00,7906
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682416e+00,1.034189e+00,60652
absphidiff_nose2ell_flyfemale_frametouch,1.621063e+00,-1.848963e-01,3810
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.679830e+00,1.152536e+00,71528
absphidiff_nose2ell_flymale_frametouch,1.632488e+00,1.360083e+00,4093
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.095264e+00,7.143885e-01,455449
abssmoothdtheta_flyfemale_frameany,1.123291e+00,9.847904e-01,206498
abssmoothdtheta_flymale_frameany,1.072803e+00,3.811786e-01,248629
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637171e+00,1.304652e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691893e+00,5.413329e-01,1768
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683162e+00,1.169953e+00,132236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592571e+00,4.181637e-01,1176
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613724e+00,1.113087e+00,34422
absthetadiff_nose2ell_flyany_frametouch,1.887350e+00,1.802926e+00,7906
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699694e+00,1.130168e+00,60656
absthetadiff_nose2ell_flyfemale_frametouch,1.790550e+00,-8.321506e-01,3810
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.667680e+00,1.144573e+00,71530
absthetadiff_nose2ell_flymale_frametouch,1.960851e+00,1.992599e+00,4093
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.793452e-01,-4.926112e-01,302186
absyaw_flyfemale_framemove,6.023982e-01,-3.714196e-01,140343
absyaw_flymale_framemove,5.592255e-01,-4.138647e-01,161804
accmag_flyany_frameany,1.167639e+02,1.214120e+00,455449
accmag_flyfemale_frameany,1.251298e+02,1.948439e+00,206498
accmag_flymale_frameany,1.098936e+02,3.740960e-01,248629
angle_biggest_wing_flyany_frameany,6.306840e-02,2.898699e+00,455468
angle_biggest_wing_flyany_framewingextension,6.784324e-01,-5.850729e-01,251
angle_biggest_wing_flyfemale_frameany,7.810161e-02,4.212157e+00,206507
angle_biggest_wing_flymale_frameany,5.024213e-02,1.227494e+00,248639
angle_smallest_wing_flyany_frameany,2.901742e-02,3.792642e+00,455468
angle_smallest_wing_flyany_framewingextension,1.109122e-01,1.651761e+00,251
angle_smallest_wing_flyfemale_frameany,3.508516e-02,5.029307e+00,206507
angle_smallest_wing_flymale_frameany,2.384330e-02,1.762048e+00,248639
angleonclosestfly_flyany_framenearfly,-3.714050e-01,-4.219522e-01,132236
angleonclosestfly_flyany_framestop_nearfly,-4.103768e-01,-1.411711e+00,34422
angleonclosestfly_flyany_frametouch,-4.051702e-01,-2.217403e+00,7906
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.462439e-01,3.816944e-01,60656
angleonclosestfly_flyfemale_frametouch,-3.846612e-01,-6.516467e-01,3810
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.948985e-01,-1.952846e+00,71530
angleonclosestfly_flymale_frametouch,-4.144181e-01,-2.007811e+00,4093
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.737606e-01,-1.665923e+00,455468
anglesub_flyfemale_frameany,1.837990e-01,-5.785873e-01,206507
anglesub_flymale_frameany,1.654847e-01,-1.768230e+00,248639
area_flyany_frameany,1.889797e+00,1.309989e+00,455468
area_flyfemale_frameany,2.182709e+00,2.076295e+00,206507
area_flymale_frameany,1.646418e+00,1.217279e+00,248639
area_inmost_wing_flyany_frameany,9.132539e-01,1.770621e+00,455468
area_inmost_wing_flyany_framewingextension,7.773124e-01,4.402941e+00,251
area_inmost_wing_flyany_framewinggrooming,4.258897e-01,2.833820e+00,36756
area_inmost_wing_flyfemale_frameany,9.757295e-01,1.925114e+00,206507
area_inmost_wing_flymale_frameany,8.618806e-01,1.554078e+00,248639
area_outmost_wing_flyany_frameany,9.794450e-01,2.066439e+00,455468
area_outmost_wing_flyany_framewingextension,1.300932e+00,2.066046e+00,251
area_outmost_wing_flyany_framewinggrooming,8.910895e-01,2.105275e+00,36756
area_outmost_wing_flyfemale_frameany,1.063055e+00,2.308936e+00,206507
area_outmost_wing_flymale_frameany,9.101899e-01,1.785094e+00,248639
arena_angle_flyany_frameany,-9.615141e-02,-1.101992e+00,455468
b_mm_flyany_frameany,2.323460e-01,1.551219e+00,455468
b_mm_flyfemale_frameany,2.495008e-01,2.096201e+00,206507
b_mm_flymale_frameany,2.180711e-01,1.590061e+00,248639
boutfreq_flyany_framebackup,1.029710e-03,-9.130366e-01,455468
boutfreq_flyany_framebodyturn,3.945392e-03,-2.395095e-01,455468
boutfreq_flyany_framecrabwalkall,1.169786e-02,8.069379e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.420938e-04,-1.945653e-01,455468
boutfreq_flyany_framejump,7.311161e-04,2.785771e-01,455468
boutfreq_flyany_framepivotcenter,9.221284e-05,-2.057184e+00,455468
boutfreq_flyany_framepivottail,6.233149e-03,-1.264317e+00,455468
boutfreq_flyany_framerighting,3.710469e-04,1.446773e+00,455468
boutfreq_flyany_framestop,1.492750e-02,1.163788e+00,455468
boutfreq_flyany_frametouch,3.633625e-03,-1.207854e+00,455468
boutfreq_flyany_framewalk,2.161293e-02,1.591072e+00,455468
boutfreq_flyany_framewingextension,1.668613e-04,1.924747e-01,455468
boutfreq_flyany_framewingflick,6.404402e-03,8.941881e+01,455468
boutfreq_flyany_framewinggrooming,1.539076e-03,2.343794e-01,455468
boutfreq_flymale_frameattemptedcopulation,4.022057e-06,-7.639145e-01,248629
boutfreq_flymale_framechase,1.850146e-04,-9.836878e-01,248629
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,248629
corfrac_maj_flyany_frameany,-1.231155e-01,-1.416883e+00,455449
corfrac_maj_flyany_framebackup,-2.106627e-01,5.008169e-01,1821
corfrac_maj_flyany_framebodyturn,-7.637591e-01,-1.859783e+00,4478
corfrac_maj_flyany_framecrabwalkall,-3.284549e-01,-1.409968e+00,43994
corfrac_maj_flyany_framecrabwalkextreme,-5.861519e-01,-1.222600e+00,1189
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.143084e-01,-3.239562e+00,10513
corfrac_maj_flyfemale_frameany,-1.277496e-01,-1.191622e+00,206498
corfrac_maj_flymale_frameany,-1.197873e-01,-1.522140e+00,248629
da_flyany_frameany,1.128642e-05,2.889446e+00,455449
da_flyfemale_frameany,-3.769744e-05,7.409810e-01,206498
da_flymale_frameany,5.416285e-05,3.046308e-01,248629
dangle2wall_flyany_framenearwall,3.341282e-02,9.862682e-01,343698
dangle2wall_flyfemale_framenearwall,5.513528e-02,1.716170e+00,149387
dangle2wall_flymale_framenearwall,1.538130e-02,-1.429753e-03,194055
dangle_biggest_wing_flyany_frameany,-6.888398e-02,-5.242788e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.382365e-01,-1.139897e+01,206498
dangle_biggest_wing_flymale_frameany,-1.025002e-02,3.074410e-01,248629
dangle_smallest_wing_flyany_frameany,6.895341e-02,5.253691e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.389560e-01,1.139523e+01,206498
dangle_smallest_wing_flymale_frameany,9.634076e-03,-3.246527e-01,248629
danglesub_flyany_framemove,-1.294702e-02,1.410480e+00,302167
danglesub_flyany_framenearfly,-1.040215e-01,-1.233625e+00,132230
danglesub_flyfemale_framenearfly,-1.073638e-01,-1.765934e+00,60652
danglesub_flymale_framenearfly,-1.006965e-01,-6.121581e-01,71528
darea_flyany_frameany,6.263769e-05,3.204025e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.276114e-01,-1.672923e+00,1821
darea_flyany_framebodyturn,-2.458348e-02,5.774865e-01,4478
darea_flyany_framechase,4.050099e-02,4.742832e-01,273
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.040147e-02,1.708572e+00,43994
darea_flyany_framecrabwalkextreme,1.534679e-02,2.206873e+00,1189
darea_flyany_framejump,-5.862850e-02,-6.432067e-02,850
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.026024e-02,8.272901e-01,10513
darea_flyany_framerighting,9.818073e-02,1.257358e+00,2583
darea_flyany_framestop,-1.389842e-02,4.529972e-02,153282
darea_flyany_frametouch,-1.142229e-01,-2.646934e+00,7906
darea_flyany_framewalk,2.664547e-02,-5.620318e-01,157063
darea_flyany_framewingextension,8.098820e-02,1.167187e+00,251
darea_flyany_framewingflick,1.956106e-02,-1.016129e+00,3054
darea_flyany_framewinggrooming,-9.872043e-03,1.472938e-01,36755
darea_flyfemale_frameany,-3.191608e-04,-1.289161e-01,206498
darea_flymale_frameany,3.847515e-04,8.665581e-01,248629
darea_inmost_wing_flyany_frameany,1.496319e-01,3.419546e+00,455449
darea_inmost_wing_flyfemale_frameany,2.092928e-01,5.364780e+00,206498
darea_inmost_wing_flymale_frameany,9.938972e-02,9.484416e-01,248629
darea_outmost_wing_flyany_frameany,-1.498430e-01,-3.437170e+00,455449
darea_outmost_wing_flyany_framewingextension,-9.851248e-01,-1.521309e+00,251
darea_outmost_wing_flyfemale_frameany,-2.093027e-01,-5.435453e+00,206498
darea_outmost_wing_flymale_frameany,-9.958087e-02,-9.329926e-01,248629
db_flyany_frameany,4.544509e-06,1.980748e+00,455449
db_flyfemale_frameany,-2.506919e-05,-1.078699e+00,206498
db_flymale_frameany,2.887194e-05,1.436893e+00,248629
dcenter_flyany_frameany,1.233462e+01,2.980540e+00,455468
dcenter_flyany_framebackupstart,9.072086e+00,2.879138e-01,469
dcenter_flyany_framebodyturn,1.207937e+01,1.958197e+00,4478
dcenter_flyany_framebodyturnstart,1.197195e+01,1.997733e+00,1797
dcenter_flyany_framecrabwalkallstart,1.207107e+01,1.780095e+00,5328
dcenter_flyany_framecrabwalkextreme,1.001151e+01,2.903553e+00,1189
dcenter_flyany_framecrabwalkextremestart,9.812281e+00,2.502428e+00,338
dcenter_flyany_framejumpstart,1.301422e+01,1.706183e+00,332
dcenter_flyany_framemove,1.207690e+01,2.721526e+00,302186
dcenter_flyany_framenearwall,1.122279e+01,2.474236e+00,343710
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065812e+01,5.897490e-01,2838
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282390e+01,2.859709e+00,153282
dcenter_flyany_frametouch,2.955863e+00,5.133210e-01,7906
dcenter_flyany_framewalk,1.332612e+01,3.368968e+00,157066
dcenter_flyany_framewingflick,9.641291e+00,3.632533e+00,3054
dcenter_flyany_framewinggrooming,1.606063e+01,3.695672e+00,36756
dcenter_flyfemale_frameany,1.209587e+01,2.466311e+00,206507
dcenter_flyfemale_framewingflick,9.816207e+00,NaN,2583
dcenter_flymale_frameany,1.253678e+01,2.830378e+00,248639
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.565933e+00,5.127724e+00,469
ddcenter_flyany_framemove,9.765635e-02,-2.381877e+00,302167
ddcenter_flyany_framenearfly,4.172887e-01,2.093788e-01,132230
ddcenter_flyfemale_framenearfly,4.014464e-01,3.453093e-01,60652
ddcenter_flymale_framenearfly,4.298721e-01,2.140026e-02,71528
ddell2nose_flyany_framenearfly,1.255570e+00,7.053641e-01,132230
ddell2nose_flyfemale_framenearfly,1.194144e+00,6.190049e-01,60652
ddell2nose_flymale_framenearfly,1.306860e+00,6.932571e-01,71528
ddist2wall_flyany_framenearwall,2.239707e-02,9.432279e-01,343698
ddist2wall_flyfemale_framenearwall,3.347196e-02,2.403815e+00,149387
ddist2wall_flymale_framenearwall,1.185746e-02,-7.817302e-01,194055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.273225e+00,7.333714e-01,132230
ddnose2ell_flyfemale_framenearfly,1.288770e+00,1.021630e+00,60652
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.258510e+00,3.940386e-01,71528
decc_flyany_frameany,8.531928e-07,-8.173042e-01,455449
decc_flyfemale_frameany,-1.844600e-05,-2.294858e+00,206498
decc_flymale_frameany,1.489477e-05,1.174471e+00,248629
dell2nose_flyany_frameany,1.140868e+01,2.891841e+00,455468
dell2nose_flyany_framewingflick,8.779046e+00,3.675195e+00,3054
dell2nose_flyfemale_frameany,1.111205e+01,2.376635e+00,206507
dell2nose_flyfemale_framewingflick,9.021404e+00,NaN,2583
dell2nose_flymale_frameany,1.165882e+01,2.759726e+00,248639
dell2nose_flymale_framewingflick,8.646765e+00,4.644690e+00,469
dist2wall_flyany_frameany,1.240815e+01,3.344644e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.411070e+00,-1.062005e+00,469
dist2wall_flyany_framebodyturnstart,7.606578e+00,-1.260130e-03,1797
dist2wall_flyany_framecrabwalkall,6.718222e+00,-5.318972e-01,43994
dist2wall_flyany_framecrabwalkextreme,7.917169e+00,-5.473138e-01,1189
dist2wall_flyany_framejump,2.210795e+01,2.712528e+00,850
dist2wall_flyany_framejumpstart,2.056425e+01,2.717197e+00,325
dist2wall_flyany_framemove,9.922710e+00,1.032688e+00,302186
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.380878e+00,-1.937361e-01,2838
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.723246e+01,1.117702e+00,153282
dist2wall_flyany_frametouch,8.372484e+00,-9.567555e-01,7906
dist2wall_flyany_framewalk,1.037233e+01,1.709606e+00,157066
dist2wall_flyany_framewinggrooming,2.397509e+01,2.200423e+00,36756
dist2wall_flyfemale_frameany,1.324286e+01,6.502748e-01,206507
dist2wall_flymale_frameany,1.171712e+01,1.163059e-01,248639
dmax_wing_angle_flyany_frameany,1.919653e-02,2.333164e+00,455449
dmax_wing_angle_flyany_framewingextension,-9.536436e-01,-1.787794e+00,251
dmax_wing_angle_flyany_framewingflick,-1.076955e+01,-1.052577e+00,3054
dmax_wing_angle_flyfemale_frameany,-2.816838e-02,-4.870193e+00,206498
dmax_wing_angle_flymale_frameany,5.905293e-02,5.150923e+00,248629
dmax_wing_area_flyany_frameany,-4.841027e-01,-4.704997e+00,455449
dmax_wing_area_flyany_framewingextension,-9.826534e-01,-1.131572e+00,251
dmax_wing_area_flyfemale_frameany,-6.023794e-01,-6.175815e+00,206498
dmax_wing_area_flymale_frameany,-3.844373e-01,-1.940513e+00,248629
dmin_wing_angle_flyany_frameany,-1.912710e-02,-2.315922e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.511639e+00,-2.579833e+00,251
dmin_wing_angle_flyany_framewingflick,-1.138031e+01,-9.147697e-01,3054
dmin_wing_angle_flyfemale_frameany,2.888787e-02,4.942746e+00,206498
dmin_wing_angle_flymale_frameany,-5.966887e-02,-5.174062e+00,248629
dmin_wing_area_flyany_frameany,4.838916e-01,4.696592e+00,455449
dmin_wing_area_flyany_framewingextension,8.611601e-01,8.965696e-01,251
dmin_wing_area_flyfemale_frameany,6.023695e-01,6.147322e+00,206498
dmin_wing_area_flymale_frameany,3.842462e-01,1.946909e+00,248629
dnose2ell_angle_30tomin30_flyany_frameany,1.197218e+01,2.857483e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168644e+01,2.194843e+00,206507
dnose2ell_angle_30tomin30_flymale_frameany,1.221378e+01,2.813304e+00,248639
dnose2ell_angle_min20to20_flyany_frameany,4.404149e+01,1.292136e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.149250e+01,4.885487e-01,206507
dnose2ell_angle_min20to20_flymale_frameany,4.616721e+01,1.287901e+00,248639
dnose2ell_angle_min30to30_flyany_frameany,3.540416e+01,1.304129e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.343233e+01,4.450341e-01,206507
dnose2ell_angle_min30to30_flymale_frameany,3.704766e+01,1.367474e+00,248639
dnose2ell_flyany_frameany,1.139778e+01,2.849605e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.175090e+00,6.297711e-02,469
dnose2ell_flyany_framebodyturn,1.116341e+01,1.839370e+00,4478
dnose2ell_flyany_framebodyturnstart,1.107713e+01,1.893851e+00,1797
dnose2ell_flyany_framecrabwalkallstart,1.115093e+01,1.661887e+00,5328
dnose2ell_flyany_framecrabwalkextreme,8.988473e+00,2.698873e+00,1189
dnose2ell_flyany_framecrabwalkextremestart,8.724275e+00,2.256247e+00,338
dnose2ell_flyany_framejumpstart,1.217589e+01,1.555196e+00,332
dnose2ell_flyany_framenearwall,1.027103e+01,2.369332e+00,343710
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.718825e+00,3.159877e-01,2838
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185847e+01,2.721846e+00,153282
dnose2ell_flyany_frametouch,1.210749e+00,2.651539e+00,7906
dnose2ell_flyany_framewalk,1.242057e+01,3.271577e+00,157066
dnose2ell_flyany_framewingflick,8.969709e+00,3.177222e+00,3054
dnose2ell_flyany_framewinggrooming,1.519458e+01,3.714386e+00,36756
dnose2ell_flyfemale_frameany,1.111245e+01,2.223799e+00,206507
dnose2ell_flyfemale_framewingflick,9.085066e+00,NaN,2583
dnose2ell_flymale_frameany,1.163829e+01,2.774220e+00,248639
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.943697e+00,4.898051e+00,469
dnose2tail_flyany_frameany,1.231477e+01,2.931522e+00,455468
dnose2tail_flyany_framemove,1.208304e+01,2.685879e+00,302186
dnose2tail_flyfemale_frameany,1.201989e+01,2.283010e+00,206507
dnose2tail_flymale_frameany,1.256311e+01,2.810894e+00,248639
dnwingsdetected_flyany_frameany,6.656713e-05,1.575107e+00,455449
dnwingsdetected_flyfemale_frameany,5.872780e-04,6.548442e-01,206498
dnwingsdetected_flymale_frameany,-4.877618e-04,-1.789886e-01,248629
dphi_flyany_framemove,9.835429e-02,2.694981e+00,302167
dphi_flyfemale_framemove,1.170283e-01,2.251010e+00,140334
dphi_flymale_framemove,8.029559e-02,1.779058e+00,161794
dtheta_flyany_frameany,2.342869e-02,3.244143e+00,455449
dtheta_flyfemale_frameany,2.813046e-02,2.937589e+00,206498
dtheta_flymale_frameany,1.952868e-02,2.066827e+00,248629
du_cor_flyany_frameany,5.917766e+00,4.543689e-01,455449
du_cor_flyfemale_frameany,5.883098e+00,1.015318e+00,206498
du_cor_flymale_frameany,5.953795e+00,-9.916638e-02,248629
du_ctr_flyany_frameany,6.328814e+00,5.235359e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.565167e+00,3.989000e-01,1821
du_ctr_flyany_framebodyturn,5.226268e+00,-5.978824e-01,4478
du_ctr_flyany_framecrabwalkall,1.024152e+01,-9.945778e-01,43994
du_ctr_flyany_framecrabwalkextreme,9.352807e-01,-8.371208e-01,1189
du_ctr_flyany_framejump,3.395865e+01,3.317931e-01,850
du_ctr_flyany_framemove,9.541584e+00,-8.101592e-01,302167
du_ctr_flyany_framenearfly,5.713103e+00,5.359834e-01,132230
du_ctr_flyany_framenearwall,6.912077e+00,2.257774e-01,343698
du_ctr_flyany_framenotnearfly_notnearwall,4.539110e+00,7.317330e-01,101116
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.031257e+00,-2.263631e+00,2583
du_ctr_flyany_framestop,1.215178e-01,1.890044e+00,153282
du_ctr_flyany_frametouch,2.061813e+00,-7.406030e-01,7906
du_ctr_flyany_framewalk,1.463526e+01,-1.004428e+00,157063
