field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525835e-01,1.257285e+00,479320
a_mm_flyfemale_frameany,6.913478e-01,4.918899e-01,228983
a_mm_flymale_frameany,6.168739e-01,2.390053e+00,247562
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.061932e+00,-1.174815e+00,915
absangle2wall_flyany_framecrabwalkall,1.179346e+00,2.131593e+00,16249
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284817e+00,-9.366258e-01,159512
absangle2wall_flyany_framenearwall,1.279400e+00,-3.512501e+00,271614
absangle2wall_flyany_framepivotcenterstart,1.461385e+00,-2.736971e+00,214
absangle2wall_flyany_framepivottailstart,7.333516e-01,-5.320326e+00,1556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.374533e+00,-7.083872e+00,319808
absangle2wall_flyany_frametouch,1.381146e+00,-1.301819e+00,10884
absangle2wall_flyany_framewalk,1.355401e+00,9.289901e-01,72996
absangle2wall_flyany_framewinggrooming,1.324187e+00,-4.157139e+00,135614
absangle2wall_flyfemale_framenearwall,1.272154e+00,-3.862572e+00,119263
absangle2wall_flymale_framenearwall,1.288501e+00,-2.589319e+00,150578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504964e+00,3.840027e-01,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561512e+00,2.390140e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525131e+00,-1.521365e+00,178302
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.691510e+00,6.510743e+00,500
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492197e+00,-1.350887e+00,122641
absanglefrom1to2_nose2ell_flyany_frametouch,7.406555e-01,8.029722e-01,10884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452827e+00,-2.762013e+00,89924
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.655080e-01,-4.378767e+00,5531
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.882981e-01,-3.515627e+00,227
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588535e+00,1.466315e+00,87437
absanglefrom1to2_nose2ell_flymale_frametouch,8.130851e-01,2.864505e+00,5307
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325101e+00,-1.734238e+00,271605
absdangle2wall_flyfemale_framenearwall,1.317172e+00,-1.412026e+00,119258
absdangle2wall_flymale_framenearwall,1.322907e+00,-1.912236e+00,150574
absdtheta_flyany_frameany,1.086402e+00,-2.409819e+00,479300
absdtheta_flyany_framebackup,2.682465e+00,1.485427e+00,591
absdtheta_flyany_framebodyturn,5.883867e+00,1.164144e+00,2416
absdtheta_flyany_framecrabwalkall,1.680922e+00,-2.916555e-01,16248
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.943670e+00,-5.807271e-01,159492
absdtheta_flyany_framenearfly,1.070829e+00,-3.373728e+00,178286
absdtheta_flyany_framenearwall,1.318530e+00,-1.734431e+00,271605
absdtheta_flyany_framenotnearfly_notnearwall,7.906407e-01,2.941806e-01,140001
absdtheta_flyany_framepivotcenter,5.417696e+00,-2.007467e+00,619
absdtheta_flyany_framepivottail,5.881579e+00,2.852571e+00,6822
absdtheta_flyany_framerighting,7.279762e+00,-3.537437e+00,1025
absdtheta_flyany_framestop,6.426838e-01,1.160080e+01,319808
absdtheta_flyany_frametouch,1.370726e+00,-3.124926e+00,10884
absdtheta_flyany_framewalk,1.707043e+00,9.360641e-01,72995
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.962321e-01,5.243841e+00,135614
absdtheta_flyfemale_frameany,1.066232e+00,-1.970405e+00,228974
absdtheta_flymale_frameany,1.104419e+00,-2.578610e+00,247551
absdtheta_flymale_framechase,1.474000e+00,-2.384684e+00,227
absdv_cor_flyany_frameany,8.665465e-01,-5.507672e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.551091e+00,1.985674e+00,591
absdv_cor_flyany_framebodyturn,2.830064e+00,-6.356625e-01,2416
absdv_cor_flyany_framecrabwalkall,4.974492e+00,-2.254804e+00,16248
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.171652e+00,-4.298429e+00,159492
absdv_cor_flyany_framenearfly,7.642445e-01,-5.713502e+00,178286
absdv_cor_flyany_framenearwall,1.282631e+00,-4.654307e+00,271605
absdv_cor_flyany_framenotnearfly_notnearwall,3.339509e-01,-2.453965e+00,140001
absdv_cor_flyany_framepivotcenter,2.156704e-01,1.574704e+00,619
absdv_cor_flyany_framepivottail,2.316109e+00,-5.193623e-01,6822
absdv_cor_flyany_framerighting,5.773621e+00,-1.124073e+00,1025
absdv_cor_flyany_framestop,1.779316e-01,4.398191e+00,319808
absdv_cor_flyany_frametouch,1.045626e+00,-5.168494e+00,10884
absdv_cor_flyany_framewalk,3.095671e+00,-1.949223e+00,72995
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.475630e-01,2.411578e+00,135614
absdv_cor_flyfemale_frameany,8.147416e-01,-4.586352e+00,228974
absdv_cor_flymale_frameany,9.206768e-01,-5.622568e+00,247551
absdv_cor_flymale_framechase,2.038685e+00,-9.044450e-01,227
absphidiff_nose2ell_flyany_framenearfly,1.575066e+00,-8.406395e-01,178286
absphidiff_nose2ell_flyany_frametouch,1.579726e+00,6.631496e-01,10884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567150e+00,-1.453256e+00,89916
absphidiff_nose2ell_flyfemale_frametouch,1.553131e+00,-2.126352e+00,5531
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.279005e-01,-4.874806e+00,227
absphidiff_nose2ell_flymale_framenearfly,1.583027e+00,-3.256960e-01,87429
absphidiff_nose2ell_flymale_frametouch,1.605196e+00,1.764356e+00,5307
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.945076e-01,-3.990164e+00,479300
abssmoothdtheta_flyfemale_frameany,6.949833e-01,-3.458892e+00,228974
abssmoothdtheta_flymale_frameany,6.952604e-01,-3.984326e+00,247551
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485412e+00,-3.121490e+00,603
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557371e+00,-5.069325e-01,178302
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505932e+00,-2.056634e+00,500
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553201e+00,2.617591e-01,122641
absthetadiff_nose2ell_flyany_frametouch,1.751017e+00,3.405535e-01,10884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.489098e+00,-2.191338e+00,89924
absthetadiff_nose2ell_flyfemale_frametouch,1.712364e+00,-2.539948e+00,5531
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.207502e-01,-2.436380e+00,227
absthetadiff_nose2ell_flymale_framenearfly,1.621822e+00,8.921155e-01,87437
absthetadiff_nose2ell_flymale_frametouch,1.796969e+00,1.299732e+00,5307
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.551644e-01,2.565927e+00,159512
absyaw_flyfemale_framemove,7.023880e-01,4.416524e+00,75454
absyaw_flymale_framemove,6.153905e-01,1.187702e+00,83537
accmag_flyany_frameany,7.433412e+01,-3.391511e+00,479300
accmag_flyfemale_frameany,7.445144e+01,-2.831998e+00,228974
accmag_flymale_frameany,7.434396e+01,-3.658032e+00,247551
angle_biggest_wing_flyany_frameany,2.340084e-01,2.165207e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.510468e-01,2.226245e+01,228983
angle_biggest_wing_flymale_frameany,2.171941e-01,1.487327e+01,247562
angle_smallest_wing_flyany_frameany,6.800907e-02,1.183329e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.923795e-02,9.602916e+00,228983
angle_smallest_wing_flymale_frameany,7.535134e-02,9.261685e+00,247562
angleonclosestfly_flyany_framenearfly,-4.032471e-01,-6.055453e-01,178302
angleonclosestfly_flyany_framestop_nearfly,-4.453370e-01,-1.478378e+00,122641
angleonclosestfly_flyany_frametouch,-5.175072e-01,-5.579240e+00,10884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.198697e-01,1.432448e+00,89924
angleonclosestfly_flyfemale_frametouch,-5.523132e-01,-3.564967e+00,5531
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.391315e-02,-1.024641e+00,227
angleonclosestfly_flymale_framenearfly,-4.723907e-01,-4.611754e+00,87437
angleonclosestfly_flymale_frametouch,-4.720878e-01,-3.527770e+00,5307
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.127605e-01,1.151330e+00,479320
anglesub_flyfemale_frameany,2.298700e-01,3.812744e+00,228983
anglesub_flymale_frameany,1.970423e-01,-5.778007e-01,247562
area_flyany_frameany,1.895684e+00,6.161503e-01,479320
area_flyfemale_frameany,2.100844e+00,-2.997835e-01,228983
area_flymale_frameany,1.705594e+00,2.179590e+00,247562
area_inmost_wing_flyany_frameany,6.228155e-01,-7.575707e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.085248e-01,-4.029448e+00,135614
area_inmost_wing_flyfemale_frameany,6.436136e-01,-6.717310e+00,228983
area_inmost_wing_flymale_frameany,6.057521e-01,-7.154892e+00,247562
area_outmost_wing_flyany_frameany,8.932023e-01,-1.234937e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.757039e-01,-2.379916e+00,135614
area_outmost_wing_flyfemale_frameany,9.640406e-01,-5.499401e-01,228983
area_outmost_wing_flymale_frameany,8.292599e-01,-1.680788e+00,247562
arena_angle_flyany_frameany,4.864889e-01,5.154617e+00,479320
b_mm_flyany_frameany,2.305921e-01,1.965498e-01,479320
b_mm_flyfemale_frameany,2.419075e-01,-8.731473e-01,228983
b_mm_flymale_frameany,2.200207e-01,1.640003e+00,247562
boutfreq_flyany_framebackup,3.651006e-04,-5.077102e+00,479320
boutfreq_flyany_framebodyturn,1.908954e-03,-4.093647e+00,479320
boutfreq_flyany_framecrabwalkall,4.406242e-03,-6.528964e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.230910e-04,-4.582216e+00,479320
boutfreq_flyany_framejump,1.356088e-04,-2.388738e+00,479320
boutfreq_flyany_framepivotcenter,4.464658e-04,3.833518e+00,479320
boutfreq_flyany_framepivottail,3.246266e-03,-5.295214e+00,479320
boutfreq_flyany_framerighting,2.774764e-04,9.388064e-01,479320
boutfreq_flyany_framestop,1.972378e-02,6.152385e+00,479320
boutfreq_flyany_frametouch,2.649587e-03,-3.004306e+00,479320
boutfreq_flyany_framewalk,8.165735e-03,-6.805804e+00,479320
boutfreq_flyany_framewingextension,6.676125e-05,-8.939479e-01,479320
boutfreq_flyany_framewingflick,1.064007e-04,-1.778412e+00,479320
boutfreq_flyany_framewinggrooming,7.055829e-03,2.405058e+01,479320
boutfreq_flymale_frameattemptedcopulation,8.079143e-06,-1.408809e+00,247551
boutfreq_flymale_framechase,1.535037e-04,-1.532485e+00,247551
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,247551
corfrac_maj_flyany_frameany,1.137772e-01,1.327577e+01,479300
corfrac_maj_flyany_framebackup,-2.255219e-01,-2.021744e-01,591
corfrac_maj_flyany_framebodyturn,-7.372591e-01,1.671914e+00,2416
corfrac_maj_flyany_framecrabwalkall,-2.649433e-01,2.881280e+00,16248
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.661053e-02,5.871651e+00,619
corfrac_maj_flyany_framepivottail,-6.160680e-01,8.158393e+00,6822
corfrac_maj_flyfemale_frameany,1.224050e-01,1.199489e+01,228974
corfrac_maj_flymale_frameany,1.046962e-01,1.268404e+01,247551
da_flyany_frameany,-5.964183e-06,2.282301e-01,479300
da_flyfemale_frameany,-3.753197e-05,2.457686e-01,228974
da_flymale_frameany,3.839148e-05,2.163984e-01,247551
dangle2wall_flyany_framenearwall,1.743732e-02,-1.071120e+00,271605
dangle2wall_flyfemale_framenearwall,2.807810e-02,-6.173592e-01,119258
dangle2wall_flymale_framenearwall,6.774759e-03,-1.466737e+00,150574
dangle_biggest_wing_flyany_frameany,-1.619042e-01,-1.390297e+01,479300
dangle_biggest_wing_flyfemale_frameany,-1.272632e-01,-1.042576e+01,228974
dangle_biggest_wing_flymale_frameany,-1.899998e-01,-1.285581e+01,247551
dangle_smallest_wing_flyany_frameany,1.616220e-01,1.388264e+01,479300
dangle_smallest_wing_flyfemale_frameany,1.274099e-01,1.039258e+01,228974
dangle_smallest_wing_flymale_frameany,1.892161e-01,1.280518e+01,247551
danglesub_flyany_framemove,-1.780870e-02,-4.487137e-02,159492
danglesub_flyany_framenearfly,-4.021434e-02,3.987915e+00,178286
danglesub_flyfemale_framenearfly,-3.846562e-02,3.907337e+00,89916
danglesub_flymale_framenearfly,-4.226188e-02,3.689490e+00,87429
darea_flyany_frameany,-4.079827e-05,-6.742546e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444180e-01,2.676346e+00,591
darea_flyany_framebodyturn,-1.303790e-01,-2.468519e+00,2416
darea_flyany_framechase,2.067383e-01,5.534604e+00,275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.883173e-02,-2.613455e+00,16248
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.869483e-01,-3.324003e+00,619
darea_flyany_framepivottail,-1.046563e-01,-1.096783e+00,6822
darea_flyany_framerighting,-2.398410e-01,-2.929204e+00,1025
darea_flyany_framestop,1.575042e-03,4.747846e+00,319808
darea_flyany_frametouch,-5.967168e-02,1.740909e+00,10884
darea_flyany_framewalk,2.319457e-02,-1.528189e+00,72995
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.884730e-02,-4.612643e+00,135614
darea_flyfemale_frameany,-5.845464e-04,-2.062117e+00,228974
darea_flymale_frameany,9.104256e-04,4.546804e+00,247551
darea_inmost_wing_flyany_frameany,4.577182e-01,2.076945e+01,479300
darea_inmost_wing_flyfemale_frameany,4.378508e-01,1.625817e+01,228974
darea_inmost_wing_flymale_frameany,4.700654e-01,1.879735e+01,247551
darea_outmost_wing_flyany_frameany,-4.574216e-01,-2.075418e+01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.379161e-01,-1.637979e+01,228974
darea_outmost_wing_flymale_frameany,-4.697148e-01,-1.877652e+01,247551
db_flyany_frameany,-3.423984e-06,-1.485699e+00,479300
db_flyfemale_frameany,-5.871137e-05,-4.458021e+00,228974
db_flymale_frameany,9.973123e-05,8.874856e+00,247551
dcenter_flyany_frameany,1.110265e+01,-5.348283e-01,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.297461e+01,4.375062e+00,2416
dcenter_flyany_framebodyturnstart,1.300482e+01,4.889948e+00,915
dcenter_flyany_framecrabwalkallstart,1.297541e+01,4.393041e+00,2112
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211648e+01,3.051478e+00,159512
dcenter_flyany_framenearwall,1.095666e+01,1.627318e+00,271614
dcenter_flyany_framepivotcenter,7.748454e+00,-1.713149e+00,619
dcenter_flyany_framepivotcenterstart,7.661490e+00,-2.119332e+00,214
dcenter_flyany_framepivottailstart,1.275202e+01,6.714491e+00,1556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059862e+01,-1.670404e+00,319808
dcenter_flyany_frametouch,2.965632e+00,1.604035e-01,10884
dcenter_flyany_framewalk,1.366169e+01,4.415739e+00,72996
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.135649e+01,-3.334742e+00,135614
dcenter_flyfemale_frameany,1.032819e+01,-2.621272e+00,228983
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182376e+01,1.210339e+00,247562
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.338787e-01,-1.042932e+00,159492
ddcenter_flyany_framenearfly,1.494596e-01,-3.714947e+00,178286
ddcenter_flyfemale_framenearfly,1.288480e-01,-3.772096e+00,89916
ddcenter_flymale_framenearfly,1.717743e-01,-3.521441e+00,87429
ddell2nose_flyany_framenearfly,4.563241e-01,-4.102355e+00,178286
ddell2nose_flyfemale_framenearfly,3.884766e-01,-4.212543e+00,89916
ddell2nose_flymale_framenearfly,5.242279e-01,-3.917269e+00,87429
ddist2wall_flyany_framenearwall,7.943992e-03,-2.711884e+00,271605
ddist2wall_flyfemale_framenearwall,1.268025e-02,-1.415196e+00,119258
ddist2wall_flymale_framenearwall,-5.380798e-04,-3.806974e+00,150574
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.789793e-01,-4.034352e+00,178286
ddnose2ell_flyfemale_framenearfly,4.386603e-01,-4.059232e+00,89916
ddnose2ell_flymale_framechase,-4.538114e-01,8.608683e-01,227
ddnose2ell_flymale_framenearfly,5.254977e-01,-3.729599e+00,87429
decc_flyany_frameany,-2.620001e-06,-1.300779e+00,479300
decc_flyfemale_frameany,-7.390327e-05,-5.754810e+00,228974
decc_flymale_frameany,1.383052e-04,9.785406e+00,247551
dell2nose_flyany_frameany,1.015601e+01,-5.856862e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.363848e+00,-2.454401e+00,228983
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089222e+01,1.017903e+00,247562
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.530126e+01,3.339416e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.531717e+00,-2.354262e+00,915
dist2wall_flyany_framecrabwalkall,7.413507e+00,1.423244e+00,16249
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.089149e+01,2.593116e+00,159512
dist2wall_flyany_framepivotcenterstart,1.621960e+01,6.443324e-02,214
dist2wall_flyany_framepivottailstart,5.280091e+00,-3.174080e+00,1556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.760382e+01,1.257192e+00,319808
dist2wall_flyany_frametouch,1.267351e+01,5.680437e+00,10884
dist2wall_flyany_framewalk,7.787712e+00,-2.182332e+00,72996
dist2wall_flyany_framewinggrooming,1.855388e+01,-1.373898e+00,135614
dist2wall_flyfemale_frameany,1.643218e+01,3.828228e+00,228983
dist2wall_flymale_frameany,1.426260e+01,2.497874e+00,247562
dmax_wing_angle_flyany_frameany,-2.581922e-03,-1.382256e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.455843e-02,1.597489e+00,228974
dmax_wing_angle_flymale_frameany,-1.732081e-02,-2.416498e+00,247551
dmax_wing_area_flyany_frameany,-9.638784e-01,-1.655243e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.809679e-01,-1.406667e+01,228974
dmax_wing_area_flymale_frameany,-9.463266e-01,-1.273877e+01,247551
dmin_wing_angle_flyany_frameany,2.299700e-03,1.341745e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.441172e-02,-1.588058e+00,228974
dmin_wing_angle_flymale_frameany,1.653712e-02,2.362658e+00,247551
dmin_wing_area_flyany_frameany,9.641750e-01,1.655728e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.809026e-01,1.402897e+01,228974
dmin_wing_area_flymale_frameany,9.466772e-01,1.275047e+01,247551
dnose2ell_angle_30tomin30_flyany_frameany,1.064236e+01,-7.990351e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.779160e+00,-3.155765e+00,228983
dnose2ell_angle_30tomin30_flymale_frameany,1.144471e+01,1.166287e+00,247562
dnose2ell_angle_min20to20_flyany_frameany,4.912560e+01,5.028597e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.467868e+01,2.347179e+00,228983
dnose2ell_angle_min20to20_flymale_frameany,5.318952e+01,5.220742e+00,247562
dnose2ell_angle_min30to30_flyany_frameany,3.896357e+01,4.611194e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.556573e+01,1.999789e+00,228983
dnose2ell_angle_min30to30_flymale_frameany,4.207380e+01,5.000203e+00,247562
dnose2ell_flyany_frameany,1.018111e+01,-5.188098e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.226761e+01,4.787035e+00,2416
dnose2ell_flyany_framebodyturnstart,1.233437e+01,5.337316e+00,915
dnose2ell_flyany_framecrabwalkallstart,1.220292e+01,4.582927e+00,2112
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009693e+01,1.909148e+00,271614
dnose2ell_flyany_framepivotcenter,6.566027e+00,-1.964270e+00,619
dnose2ell_flyany_framepivotcenterstart,6.455389e+00,-2.444107e+00,214
dnose2ell_flyany_framepivottailstart,1.221995e+01,7.241960e+00,1556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.637443e+00,-1.738792e+00,319808
dnose2ell_flyany_frametouch,1.099289e+00,1.611577e-02,10884
dnose2ell_flyany_framewalk,1.282497e+01,4.542688e+00,72996
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.040359e+01,-3.468255e+00,135614
dnose2ell_flyfemale_frameany,9.337226e+00,-2.861203e+00,228983
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096573e+01,1.372365e+00,247562
dnose2ell_flymale_framechase,1.686683e+00,-6.386538e-01,227
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111918e+01,-4.431396e-01,479320
dnose2tail_flyany_framemove,1.224286e+01,3.398431e+00,159512
dnose2tail_flyfemale_frameany,1.023887e+01,-2.921238e+00,228983
dnose2tail_flymale_frameany,1.193685e+01,1.514240e+00,247562
dnwingsdetected_flyany_frameany,-3.164354e-04,-4.907185e+00,479300
dnwingsdetected_flyfemale_frameany,-5.299030e-04,-2.315302e+00,228974
dnwingsdetected_flymale_frameany,4.305432e-20,8.203299e-01,247551
dphi_flyany_framemove,-2.676994e-02,-6.403822e-01,159492
dphi_flyfemale_framemove,-1.229586e-01,-2.180923e+00,75445
dphi_flymale_framemove,4.592303e-02,8.097822e-01,83526
dtheta_flyany_frameany,1.618998e-03,4.626546e-01,479300
dtheta_flyfemale_frameany,4.290016e-03,6.720326e-01,228974
dtheta_flymale_frameany,-1.725301e-03,-1.069340e-02,247551
du_cor_flyany_frameany,2.556257e+00,-5.026073e+00,479300
du_cor_flyfemale_frameany,2.400906e+00,-4.680899e+00,228974
du_cor_flymale_frameany,2.724250e+00,-4.632450e+00,247551
du_ctr_flyany_frameany,2.785532e+00,-5.010757e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.557246e+00,-1.607815e+00,591
du_ctr_flyany_framebodyturn,5.030204e+00,-9.467738e-01,2416
du_ctr_flyany_framecrabwalkall,9.798642e+00,-1.832409e+00,16248
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.744876e+00,-3.523647e+00,159492
du_ctr_flyany_framenearfly,2.379397e+00,-5.130722e+00,178286
du_ctr_flyany_framenearwall,4.518724e+00,-3.569670e+00,271605
du_ctr_flyany_framenotnearfly_notnearwall,7.812972e-01,-3.285356e+00,140001
du_ctr_flyany_framepivotcenter,8.592489e-01,1.656581e+00,619
du_ctr_flyany_framerighting,4.509478e+00,-8.894945e-03,1025
du_ctr_flyany_framestop,1.637781e-01,5.628387e+00,319808
du_ctr_flyany_frametouch,1.583012e+00,-3.069631e+00,10884
du_ctr_flyany_framewalk,1.448910e+01,-1.765945e+00,72995
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.245332e-01,-1.943579e-01,135614
du_ctr_flyfemale_frameany,2.628430e+00,-4.656491e+00,228974
du_ctr_flymale_frameany,2.956323e+00,-4.611728e+00,247551
du_ctr_flymale_framechase,1.418056e+01,-5.196635e-01,227
du_tail_flyany_frameany,2.784736e+00,-5.011458e+00,479300
