field,value,zscore,nflyframes
a_mm_flyany_frameany,6.248306e-01,9.282692e-02,479420
a_mm_flyfemale_frameany,6.572558e-01,-1.421321e+00,237378
a_mm_flymale_frameany,5.930303e-01,1.783613e+00,242042
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.356558e-01,-1.128607e+00,251
absangle2wall_flyany_framebodyturnstart,1.282396e+00,5.471534e+00,743
absangle2wall_flyany_framecrabwalkall,1.135371e+00,-1.405370e+00,41608
absangle2wall_flyany_framecrabwalkextreme,1.102372e+00,8.702519e-01,1088
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352055e+00,1.337659e+00,190382
absangle2wall_flyany_framenearwall,1.434698e+00,1.840889e+00,386955
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.416684e-01,3.312768e+00,1197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664331e+00,-3.072497e-02,289038
absangle2wall_flyany_frametouch,1.531750e+00,2.464810e+00,18403
absangle2wall_flyany_framewalk,1.329333e+00,-2.519731e+00,103014
absangle2wall_flyany_framewinggrooming,2.057798e+00,6.936929e+00,2842
absangle2wall_flyfemale_framenearwall,1.519395e+00,4.503802e+00,185011
absangle2wall_flymale_framenearwall,1.344153e+00,-1.204230e+00,201944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453175e+00,3.118211e-01,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576953e+00,3.710593e+00,1385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.461963e+00,-2.839649e+00,310257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376453e+00,-7.440815e-01,589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462902e+00,-7.203340e-01,229126
absanglefrom1to2_nose2ell_flyany_frametouch,7.384785e-01,1.312099e+00,18403
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.346276e+00,-3.969787e+00,199650
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.270624e-01,-1.121943e+00,9002
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.954547e-01,1.650584e+00,448
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575411e+00,1.730831e+00,110607
absanglefrom1to2_nose2ell_flymale_frametouch,7.521914e-01,2.018174e+00,9401
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.724340e-01,-5.973197e+00,386941
absdangle2wall_flyfemale_framenearwall,6.219611e-01,-9.197376e+00,185004
absdangle2wall_flymale_framenearwall,1.310092e+00,-2.013109e+00,201937
absdtheta_flyany_frameany,8.436632e-01,-6.263361e+00,479400
absdtheta_flyany_framebackup,1.944669e+00,-2.932188e+00,1073
absdtheta_flyany_framebodyturn,5.227784e+00,-1.485589e+00,1804
absdtheta_flyany_framecrabwalkall,1.422515e+00,-2.873080e+00,41608
absdtheta_flyany_framecrabwalkextreme,1.439447e+00,-3.706640e+00,1088
absdtheta_flyany_framemove,1.727201e+00,-2.384892e+00,190362
absdtheta_flyany_framenearfly,8.209489e-01,-6.613014e+00,310246
absdtheta_flyany_framenearwall,9.723412e-01,-5.979142e+00,386941
absdtheta_flyany_framenotnearfly_notnearwall,7.941879e-01,-1.021734e+00,28148
absdtheta_flyany_framepivotcenter,6.152874e+00,-7.021826e-01,480
absdtheta_flyany_framepivottail,4.652389e+00,-2.167970e+00,4601
absdtheta_flyany_framerighting,6.720188e+00,-4.917991e+00,1230
absdtheta_flyany_framestop,3.211439e-01,-4.560453e+00,289038
absdtheta_flyany_frametouch,1.144894e+00,-5.174807e+00,18403
absdtheta_flyany_framewalk,1.370760e+00,-2.684054e+00,103014
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.155638e-01,8.987589e+00,2841
absdtheta_flyfemale_frameany,4.834547e-01,-9.084874e+00,237368
absdtheta_flymale_frameany,1.196930e+00,-2.354479e+00,242032
absdtheta_flymale_framechase,1.505369e+00,-1.311878e+00,448
absdv_cor_flyany_frameany,1.092462e+00,-5.746061e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.149735e+00,-2.636160e+00,1073
absdv_cor_flyany_framebodyturn,2.420770e+00,-2.110815e+00,1804
absdv_cor_flyany_framecrabwalkall,4.802582e+00,-2.686835e+00,41608
absdv_cor_flyany_framecrabwalkextreme,3.989411e+00,-2.831643e+00,1088
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.260094e+00,-4.039264e+00,190362
absdv_cor_flyany_framenearfly,7.840597e-01,-6.698333e+00,310246
absdv_cor_flyany_framenearwall,1.316211e+00,-5.544664e+00,386941
absdv_cor_flyany_framenotnearfly_notnearwall,9.525296e-01,3.933691e-01,28148
absdv_cor_flyany_framepivotcenter,3.228831e-02,-7.011222e-01,480
absdv_cor_flyany_framepivottail,1.927319e+00,-2.210900e+00,4601
absdv_cor_flyany_framerighting,5.757429e+00,-9.972166e-01,1230
absdv_cor_flyany_framestop,9.258282e-02,-6.130764e+00,289038
absdv_cor_flyany_frametouch,8.947921e-01,-5.853875e+00,18403
absdv_cor_flyany_framewalk,3.028485e+00,-2.223057e+00,103014
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.583938e-01,2.440709e+01,2841
absdv_cor_flyfemale_frameany,3.844118e-01,-8.809486e+00,237368
absdv_cor_flymale_frameany,1.786869e+00,-1.952708e+00,242032
absdv_cor_flymale_framechase,2.468111e+00,1.141613e+00,448
absphidiff_nose2ell_flyany_framenearfly,1.574396e+00,-1.358578e+00,310246
absphidiff_nose2ell_flyany_frametouch,1.540555e+00,-7.696575e-01,18403
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.551160e+00,-2.565950e+00,199642
absphidiff_nose2ell_flyfemale_frametouch,1.554057e+00,-2.220986e+00,9002
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.517709e-01,2.920882e-02,448
absphidiff_nose2ell_flymale_framenearfly,1.597182e+00,-3.367043e-01,110604
absphidiff_nose2ell_flymale_frametouch,1.531992e+00,2.170379e-01,9401
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.953378e-01,-6.437887e+00,479400
abssmoothdtheta_flyfemale_frameany,2.983298e-01,-9.495471e+00,237368
abssmoothdtheta_flymale_frameany,8.866225e-01,-2.281321e+00,242032
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610080e+00,-1.549436e+00,1385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597274e+00,-3.746485e-01,310257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.416727e+00,-5.234079e+00,589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600803e+00,6.399512e-01,229126
absthetadiff_nose2ell_flyany_frametouch,1.656800e+00,-1.661903e+00,18403
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598886e+00,-1.034558e+00,199650
absthetadiff_nose2ell_flyfemale_frametouch,1.590102e+00,-5.931218e+00,9002
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.326726e-01,-1.208643e+00,448
absthetadiff_nose2ell_flymale_framenearfly,1.595692e+00,1.746499e-01,110607
absthetadiff_nose2ell_flymale_frametouch,1.706959e+00,3.306221e-01,9401
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.837800e-01,8.166951e+00,190382
absyaw_flyfemale_framemove,9.625720e-01,1.621950e+01,39662
absyaw_flymale_framemove,5.978006e-01,1.619794e+00,150720
accmag_flyany_frameany,6.601540e+01,-5.968321e+00,479400
accmag_flyfemale_frameany,3.589132e+01,-8.355918e+00,237368
accmag_flymale_frameany,9.555899e+01,-2.513753e+00,242032
angle_biggest_wing_flyany_frameany,1.915564e-02,-1.241453e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.059100e-02,6.908428e-01,237378
angle_biggest_wing_flymale_frameany,-1.866678e-03,-2.355462e+00,242042
angle_smallest_wing_flyany_frameany,1.438818e-02,1.436864e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.374737e-02,5.201619e+00,237378
angle_smallest_wing_flymale_frameany,-4.597966e-03,-1.746144e+00,242042
angleonclosestfly_flyany_framenearfly,-4.282991e-01,-3.596938e-01,310257
angleonclosestfly_flyany_framestop_nearfly,-4.539222e-01,-7.635767e-01,229126
angleonclosestfly_flyany_frametouch,-3.754157e-01,-5.896620e-01,18403
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.349575e-01,2.581772e-01,199650
angleonclosestfly_flyfemale_frametouch,-4.124156e-01,-2.849169e-01,9002
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.428110e-02,-5.058533e-01,448
angleonclosestfly_flymale_framenearfly,-4.217776e-01,-1.507012e+00,110607
angleonclosestfly_flymale_frametouch,-3.438503e-01,-5.090202e-01,9401
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.148640e-01,1.029880e+01,479420
anglesub_flyfemale_frameany,4.281891e-01,2.369752e+01,237378
anglesub_flymale_frameany,2.037226e-01,1.376984e-01,242042
area_flyany_frameany,1.721237e+00,1.220401e+00,479420
area_flyfemale_frameany,1.958045e+00,8.582360e-01,237378
area_flymale_frameany,1.488992e+00,1.506937e+00,242042
area_inmost_wing_flyany_frameany,9.370875e-01,1.834741e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.782064e-01,-2.322659e-01,2842
area_inmost_wing_flyfemale_frameany,1.064678e+00,3.877004e+00,237378
area_inmost_wing_flymale_frameany,8.119559e-01,-9.488059e-01,242042
area_outmost_wing_flyany_frameany,9.534229e-01,5.636829e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.809968e-01,-7.362534e+00,2842
area_outmost_wing_flyfemale_frameany,1.082641e+00,2.406855e+00,237378
area_outmost_wing_flymale_frameany,8.266951e-01,-1.844066e+00,242042
arena_angle_flyany_frameany,1.241373e+00,1.441218e+01,479420
b_mm_flyany_frameany,2.182403e-01,2.199176e+00,479420
b_mm_flyfemale_frameany,2.371767e-01,2.817657e+00,237378
b_mm_flymale_frameany,1.996689e-01,1.195563e+00,242042
boutfreq_flyany_framebackup,5.318927e-04,-2.556354e+00,479420
boutfreq_flyany_framebodyturn,1.549789e-03,-4.431688e+00,479420
boutfreq_flyany_framecrabwalkall,8.001335e-03,-4.870462e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.694381e-04,-2.987717e+00,479420
boutfreq_flyany_framejump,6.883317e-05,-3.128205e+00,479420
boutfreq_flyany_framepivotcenter,2.669893e-04,1.802964e+00,479420
boutfreq_flyany_framepivottail,2.498853e-03,-4.576016e+00,479420
boutfreq_flyany_framerighting,2.377873e-04,-1.305851e-01,479420
boutfreq_flyany_framestop,1.015394e-02,-3.701422e+00,479420
boutfreq_flyany_frametouch,4.857953e-03,-3.437792e-01,479420
boutfreq_flyany_framewalk,1.101748e-02,-6.124615e+00,479420
boutfreq_flyany_framewingextension,2.503024e-05,-1.495140e+00,479420
boutfreq_flyany_framewingflick,2.503024e-05,-3.080453e+00,479420
boutfreq_flyany_framewinggrooming,1.710400e-04,-4.303484e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.263370e-06,-9.894577e-01,242032
boutfreq_flymale_framechase,3.966418e-04,-1.734173e+00,242032
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,242032
corfrac_maj_flyany_frameany,-6.963308e-02,4.384468e+00,479400
corfrac_maj_flyany_framebackup,-1.986246e-01,1.959429e+00,1073
corfrac_maj_flyany_framebodyturn,-7.286167e-01,1.963762e+00,1804
corfrac_maj_flyany_framecrabwalkall,-3.575574e-01,-4.204128e+00,41608
corfrac_maj_flyany_framecrabwalkextreme,-5.442214e-01,-2.713940e-01,1088
corfrac_maj_flyany_framepivotcenter,-1.202145e-01,-5.992177e-01,480
corfrac_maj_flyany_framepivottail,-7.009155e-01,1.465087e-01,4601
corfrac_maj_flyfemale_frameany,-1.677416e-02,6.972992e+00,237368
corfrac_maj_flymale_frameany,-1.214734e-01,6.751060e-01,242032
da_flyany_frameany,-5.598537e-07,9.808581e-01,479400
da_flyfemale_frameany,-1.620368e-05,6.161821e-01,237368
da_flymale_frameany,1.478251e-05,-1.234085e-01,242032
dangle2wall_flyany_framenearwall,1.910053e-02,-1.641575e+00,386941
dangle2wall_flyfemale_framenearwall,2.030213e-02,-2.244358e+00,185004
dangle2wall_flymale_framenearwall,1.892290e-02,-1.979635e-01,201937
dangle_biggest_wing_flyany_frameany,3.597230e-02,3.736682e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.476374e-02,4.010892e+00,237368
dangle_biggest_wing_flymale_frameany,2.735027e-02,2.592105e+00,242032
dangle_smallest_wing_flyany_frameany,-3.591193e-02,-3.729014e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.464182e-02,-3.991287e+00,237368
dangle_smallest_wing_flymale_frameany,-2.735027e-02,-2.579509e+00,242032
danglesub_flyany_framemove,-2.924534e-02,-3.613304e+00,190362
danglesub_flyany_framenearfly,-2.755414e-02,5.382100e+00,310246
danglesub_flyfemale_framenearfly,-7.429248e-03,7.142995e+00,199642
danglesub_flymale_framenearfly,-4.729261e-02,3.320129e+00,110604
darea_flyany_frameany,5.584868e-05,2.300670e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.830025e-02,3.179612e+00,1073
darea_flyany_framebodyturn,2.584139e-02,1.572870e+00,1804
darea_flyany_framechase,1.094142e-01,2.538877e+00,454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.441519e-02,-1.061566e+00,41608
darea_flyany_framecrabwalkextreme,-9.586987e-02,-2.560124e+00,1088
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.196418e-01,9.764472e-01,480
darea_flyany_framepivottail,4.636172e-02,2.371406e+00,4601
darea_flyany_framerighting,1.188370e-01,5.754999e-01,1230
darea_flyany_framestop,-8.405007e-03,3.323447e+00,289038
darea_flyany_frametouch,-4.019973e-02,3.462005e+00,18403
darea_flyany_framewalk,3.981619e-02,3.256360e+00,103014
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.869736e-02,-8.603084e+00,2841
darea_flyfemale_frameany,-2.016777e-05,1.034534e+00,237368
darea_flymale_frameany,1.304003e-04,-1.669670e-01,242032
darea_inmost_wing_flyany_frameany,-2.618706e-02,-6.680673e+00,479400
darea_inmost_wing_flyfemale_frameany,-6.553355e-02,-8.282141e+00,237368
darea_inmost_wing_flymale_frameany,1.240122e-02,-3.153842e+00,242032
darea_outmost_wing_flyany_frameany,2.619016e-02,6.674015e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.553982e-02,8.309687e+00,237368
darea_outmost_wing_flymale_frameany,-1.240122e-02,3.161262e+00,242032
db_flyany_frameany,7.661670e-06,2.700108e+00,479400
db_flyfemale_frameany,3.240614e-06,1.397720e+00,237368
db_flymale_frameany,1.199753e-05,-9.393808e-02,242032
dcenter_flyany_frameany,9.578394e+00,-4.407346e+00,479420
dcenter_flyany_framebackupstart,1.112751e+01,5.987153e+00,254
dcenter_flyany_framebodyturn,1.178102e+01,2.287943e+00,1804
dcenter_flyany_framebodyturnstart,1.078055e+01,-6.236045e-02,743
dcenter_flyany_framecrabwalkallstart,1.247399e+01,3.579881e+00,3835
dcenter_flyany_framecrabwalkextreme,9.975660e+00,3.748220e+00,1088
dcenter_flyany_framecrabwalkextremestart,9.788784e+00,3.452852e+00,272
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.155427e+01,1.542981e+00,190382
dcenter_flyany_framenearwall,9.802374e+00,-1.733899e+00,386955
dcenter_flyany_framepivotcenter,4.698254e+00,-3.468537e+00,480
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178971e+01,5.272579e+00,1197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.325511e+00,-5.702548e+00,289038
dcenter_flyany_frametouch,2.846254e+00,-3.267520e+00,18403
dcenter_flyany_framewalk,1.416836e+01,5.947482e+00,103014
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159145e+01,-3.972975e+00,2842
dcenter_flyfemale_frameany,5.862544e+00,-1.515244e+01,237378
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.322264e+01,5.307009e+00,242042
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.871961e-02,-3.223892e+00,190362
ddcenter_flyany_framenearfly,1.046051e-01,-4.797261e+00,310246
ddcenter_flyfemale_framenearfly,2.834177e-02,-5.795915e+00,199642
ddcenter_flymale_framenearfly,1.794001e-01,-3.745517e+00,110604
ddell2nose_flyany_framenearfly,2.990914e-01,-5.554668e+00,310246
ddell2nose_flyfemale_framenearfly,1.070949e-01,-6.441624e+00,199642
ddell2nose_flymale_framenearfly,4.873905e-01,-4.577492e+00,110604
ddist2wall_flyany_framenearwall,1.169375e-02,-1.918683e+00,386941
ddist2wall_flyfemale_framenearwall,7.841907e-03,-2.811212e+00,185004
ddist2wall_flymale_framenearwall,1.449373e-02,-3.996849e-01,201937
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.454509e-01,-5.416605e+00,310246
ddnose2ell_flyfemale_framenearfly,8.835482e-02,-6.910479e+00,199642
ddnose2ell_flymale_framechase,-8.115856e-01,4.456933e-01,448
ddnose2ell_flymale_framenearfly,5.975945e-01,-3.676562e+00,110604
decc_flyany_frameany,1.308796e-05,1.241828e+00,479400
decc_flyfemale_frameany,1.241118e-05,7.216594e-01,237368
decc_flymale_frameany,1.375171e-05,2.117375e-01,242032
dell2nose_flyany_frameany,8.659986e+00,-4.377959e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.912085e+00,-1.468950e+01,237378
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.233567e+01,5.177988e+00,242042
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118363e+01,-9.325305e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.419104e+00,1.274921e+00,254
dist2wall_flyany_framebodyturnstart,8.398260e+00,1.643082e+00,743
dist2wall_flyany_framecrabwalkall,7.363604e+00,1.770313e+00,41608
dist2wall_flyany_framecrabwalkextreme,7.654043e+00,-2.388103e-01,1088
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.093677e+00,-1.796480e-01,190382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.008035e+00,1.179556e+00,1197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.292748e+01,-1.616729e+00,289038
dist2wall_flyany_frametouch,9.732552e+00,1.651944e+00,18403
dist2wall_flyany_framewalk,9.638268e+00,5.012913e-01,103014
dist2wall_flyany_framewinggrooming,1.609278e+01,-3.030382e+00,2842
dist2wall_flyfemale_frameany,1.248223e+01,3.778284e-01,237378
dist2wall_flymale_frameany,9.910056e+00,-5.549369e-01,242042
dmax_wing_angle_flyany_frameany,-7.864026e-03,-2.479352e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.053847e-02,-2.621382e+00,237368
dmax_wing_angle_flymale_frameany,-5.241122e-03,-1.279988e+00,242032
dmax_wing_area_flyany_frameany,-2.056923e-01,3.244188e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.503569e-01,2.317663e+00,237368
dmax_wing_area_flymale_frameany,-1.618883e-01,2.901095e+00,242032
dmin_wing_angle_flyany_frameany,7.924392e-03,2.494781e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.066038e-02,2.631358e+00,237368
dmin_wing_angle_flymale_frameany,5.241122e-03,1.293920e+00,242032
dmin_wing_area_flyany_frameany,2.056954e-01,-3.246581e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.503632e-01,-2.321810e+00,237368
dmin_wing_area_flymale_frameany,1.618883e-01,-2.898322e+00,242032
dnose2ell_angle_30tomin30_flyany_frameany,9.049695e+00,-4.807916e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,5.110845e+00,-1.600918e+01,237378
dnose2ell_angle_30tomin30_flymale_frameany,1.291265e+01,5.162490e+00,242042
dnose2ell_angle_min20to20_flyany_frameany,4.798511e+01,5.984690e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.468547e+01,-8.862345e+00,237378
dnose2ell_angle_min20to20_flymale_frameany,7.083579e+01,1.600215e+01,242042
dnose2ell_angle_min30to30_flyany_frameany,3.767170e+01,5.188562e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,1.948390e+01,-9.673684e+00,237378
dnose2ell_angle_min30to30_flymale_frameany,5.550903e+01,1.565187e+01,242042
dnose2ell_flyany_frameany,8.677426e+00,-4.269835e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.030721e+01,5.815805e+00,254
dnose2ell_flyany_framebodyturn,1.091802e+01,2.356709e+00,1804
dnose2ell_flyany_framebodyturnstart,9.934585e+00,1.123422e-01,743
dnose2ell_flyany_framecrabwalkallstart,1.166621e+01,3.767738e+00,3835
dnose2ell_flyany_framecrabwalkextreme,9.138480e+00,3.887139e+00,1088
dnose2ell_flyany_framecrabwalkextremestart,8.846891e+00,3.513481e+00,272
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.879705e+00,-1.581188e+00,386955
dnose2ell_flyany_framepivotcenter,3.626158e+00,-3.697267e+00,480
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090633e+01,5.116212e+00,1197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.430441e+00,-5.614834e+00,289038
dnose2ell_flyany_frametouch,1.126159e+00,-1.036474e+00,18403
dnose2ell_flyany_framewalk,1.334813e+01,6.067620e+00,103014
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.101310e+01,-3.604808e+00,2842
dnose2ell_flyfemale_frameany,4.868747e+00,-1.535588e+01,237378
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.241271e+01,5.436891e+00,242042
dnose2ell_flymale_framechase,2.171149e+00,2.025451e-01,448
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.475838e+00,-4.547235e+00,479420
dnose2tail_flyany_framemove,1.151658e+01,1.525300e+00,190382
dnose2tail_flyfemale_frameany,5.587375e+00,-1.596510e+01,237378
dnose2tail_flymale_frameany,1.328937e+01,5.392275e+00,242042
dnwingsdetected_flyany_frameany,6.325467e-05,1.599368e+00,479400
dnwingsdetected_flyfemale_frameany,1.277522e-04,1.404276e-01,237368
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,242032
dphi_flyany_framemove,1.287732e-01,3.253968e+00,190362
dphi_flyfemale_framemove,1.327603e-01,2.409372e+00,39652
dphi_flymale_framemove,1.169513e-01,2.335983e+00,150710
dtheta_flyany_frameany,1.849716e-03,2.310461e-01,479400
dtheta_flyfemale_frameany,1.997797e-04,-7.131749e-02,237368
dtheta_flymale_frameany,3.467858e-03,4.113764e-01,242032
du_cor_flyany_frameany,3.305661e+00,-5.543461e+00,479400
du_cor_flyfemale_frameany,9.857474e-01,-8.609170e+00,237368
du_cor_flymale_frameany,5.580870e+00,-2.166720e+00,242032
du_ctr_flyany_frameany,3.502938e+00,-5.665424e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.128054e+00,2.606299e+00,1073
du_ctr_flyany_framebodyturn,4.720213e+00,-2.600150e+00,1804
du_ctr_flyany_framecrabwalkall,8.869251e+00,-3.506505e+00,41608
du_ctr_flyany_framecrabwalkextreme,7.693550e-01,-2.760246e+00,1088
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.181448e+00,-4.661347e+00,190362
du_ctr_flyany_framenearfly,2.281994e+00,-6.467448e+00,310246
du_ctr_flyany_framenearwall,3.952660e+00,-5.534739e+00,386941
du_ctr_flyany_framenotnearfly_notnearwall,7.196489e+00,1.453668e+00,28148
du_ctr_flyany_framepivotcenter,1.775105e-01,-1.487187e+00,480
du_ctr_flyany_framerighting,2.883566e+00,-2.915133e+00,1230
du_ctr_flyany_framestop,5.301073e-02,-5.782029e+00,289038
du_ctr_flyany_frametouch,9.177491e-01,-5.311902e+00,18403
du_ctr_flyany_framewalk,1.309825e+01,-3.368618e+00,103014
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.261495e-01,-2.284515e-01,2841
du_ctr_flyfemale_frameany,1.053495e+00,-8.770393e+00,237368
