field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395237e-01,-3.468284e-01,479460
a_mm_flyfemale_frameany,6.772023e-01,-1.059065e+00,232765
a_mm_flymale_frameany,6.039371e-01,7.433455e-01,246133
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.183544e-01,3.015224e+00,750
absangle2wall_flyany_framebodyturnstart,1.213190e+00,4.599998e+00,1265
absangle2wall_flyany_framecrabwalkall,1.325407e+00,9.887804e+00,39349
absangle2wall_flyany_framecrabwalkextreme,1.253496e+00,4.675954e+00,1363
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422615e+00,8.266701e+00,329329
absangle2wall_flyany_framenearwall,1.447846e+00,2.460709e+00,396560
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.707711e-01,6.699066e+00,2380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680504e+00,7.853808e-01,150131
absangle2wall_flyany_frametouch,1.524228e+00,2.798422e+00,11718
absangle2wall_flyany_framewalk,1.444578e+00,7.526722e+00,182055
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.463596e+00,2.557685e+00,185184
absangle2wall_flymale_framenearwall,1.431232e+00,1.965069e+00,210830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576237e+00,-1.180233e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423598e+00,-1.260974e+00,355
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427610e+00,-1.149636e+00,2095
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.346225e+00,2.937965e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601496e+00,1.543566e+00,195710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555286e+00,2.643099e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664459e+00,2.258088e+00,70155
absanglefrom1to2_nose2ell_flyany_frametouch,7.854597e-01,2.359852e+00,11718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542128e+00,-1.104625e+00,96751
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.476101e-01,-6.788115e-01,5244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665357e+00,2.624863e+00,98397
absanglefrom1to2_nose2ell_flymale_frametouch,8.332169e-01,3.203777e+00,6421
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.816690e-01,-5.360205e+00,396541
absdangle2wall_flyfemale_framenearwall,9.756673e-01,-4.748094e+00,185176
absdangle2wall_flymale_framenearwall,9.862361e-01,-5.228441e+00,210819
absdtheta_flyany_frameany,9.188343e-01,-4.696987e+00,479440
absdtheta_flyany_framebackup,1.948125e+00,-3.994766e+00,3294
absdtheta_flyany_framebodyturn,4.086260e+00,-6.325630e+00,3214
absdtheta_flyany_framecrabwalkall,1.180253e+00,-5.934954e+00,39349
absdtheta_flyany_framecrabwalkextreme,1.248593e+00,-6.189213e+00,1363
absdtheta_flyany_framemove,1.169189e+00,-9.017637e+00,329309
absdtheta_flyany_framenearfly,9.375202e-01,-4.964761e+00,195707
absdtheta_flyany_framenearwall,9.741755e-01,-5.409228e+00,396541
absdtheta_flyany_framenotnearfly_notnearwall,6.504176e-01,-1.867827e+00,72650
absdtheta_flyany_framepivotcenter,4.938777e+00,-3.612620e+00,457
absdtheta_flyany_framepivottail,4.665429e+00,-2.645299e+00,9170
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.551888e-01,-3.283658e+00,150131
absdtheta_flyany_frametouch,1.126588e+00,-6.343420e+00,11718
absdtheta_flyany_framewalk,8.593478e-01,-8.561426e+00,182053
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.756458e-01,-3.292750e+00,517
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.072419e-01,-3.995687e+00,232756
absdtheta_flymale_frameany,9.286372e-01,-4.821622e+00,246122
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.221239e+00,-3.706387e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.200230e-01,-5.601006e+00,3294
absdv_cor_flyany_framebodyturn,2.005851e+00,-4.474295e+00,3214
absdv_cor_flyany_framecrabwalkall,3.282960e+00,-8.481515e+00,39349
absdv_cor_flyany_framecrabwalkextreme,2.765181e+00,-9.891078e+00,1363
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.663836e+00,-8.141561e+00,329309
absdv_cor_flyany_framenearfly,1.056587e+00,-4.146776e+00,195707
absdv_cor_flyany_framenearwall,1.270674e+00,-4.926980e+00,396541
absdv_cor_flyany_framenotnearfly_notnearwall,1.036528e+00,2.313165e+00,72650
absdv_cor_flyany_framepivotcenter,3.100609e-02,-3.134913e-01,457
absdv_cor_flyany_framepivottail,1.539305e+00,-4.556911e+00,9170
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.877413e-01,4.922944e+00,150131
absdv_cor_flyany_frametouch,1.059857e+00,-5.399501e+00,11718
absdv_cor_flyany_framewalk,1.966243e+00,-8.680732e+00,182053
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.676745e+00,-1.761634e+00,517
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.304319e+00,-2.102691e+00,232756
absdv_cor_flymale_frameany,1.144105e+00,-4.723846e+00,246122
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.613410e+00,-1.500318e-01,195707
absphidiff_nose2ell_flyany_frametouch,1.551550e+00,-5.827955e-01,11718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621652e+00,-3.267667e-01,96750
absphidiff_nose2ell_flyfemale_frametouch,1.548874e+00,-2.498649e+00,5244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.607375e+00,2.549915e-02,98395
absphidiff_nose2ell_flymale_frametouch,1.553756e+00,5.051927e-01,6421
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.323439e-01,-3.869907e+00,479440
abssmoothdtheta_flyfemale_frameany,7.280111e-01,-3.488491e+00,232756
abssmoothdtheta_flymale_frameany,7.352747e-01,-3.746841e+00,246122
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561223e+00,-3.646473e-01,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689200e+00,5.578575e-01,2095
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.727743e+00,1.063523e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.571438e+00,-4.785655e-01,195710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566028e+00,-7.188176e-01,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473281e+00,-1.463386e+00,70155
absthetadiff_nose2ell_flyany_frametouch,1.786907e+00,4.892529e-01,11718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542793e+00,-1.472043e+00,96751
absthetadiff_nose2ell_flyfemale_frametouch,1.683183e+00,-3.434480e+00,5244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.598466e+00,3.508103e-01,98397
absthetadiff_nose2ell_flymale_frametouch,1.878756e+00,1.692963e+00,6421
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.455872e-01,-1.231336e+00,329329
absyaw_flyfemale_framemove,5.314790e-01,-2.543342e+00,168958
absyaw_flymale_framemove,5.574157e-01,-2.554515e-01,159950
accmag_flyany_frameany,6.985043e+01,-4.500371e+00,479440
accmag_flyfemale_frameany,7.323279e+01,-3.552699e+00,232756
accmag_flymale_frameany,6.665607e+01,-5.088272e+00,246122
angle_biggest_wing_flyany_frameany,2.512092e-02,-2.233030e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.706983e-02,-3.032460e+00,232765
angle_biggest_wing_flymale_frameany,3.272595e-02,-9.643351e-01,246133
angle_smallest_wing_flyany_frameany,2.785753e-02,2.980380e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.044127e-02,1.714982e+00,232765
angle_smallest_wing_flymale_frameany,3.486578e-02,2.861716e+00,246133
angleonclosestfly_flyany_framenearfly,-3.324550e-01,1.172985e+00,195710
angleonclosestfly_flyany_framestop_nearfly,-3.654624e-01,2.799683e-03,70155
angleonclosestfly_flyany_frametouch,-3.127623e-01,3.985238e-01,11718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.024097e-01,5.002860e-03,96751
angleonclosestfly_flyfemale_frametouch,-4.315146e-01,-1.133456e+00,5244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.778444e-01,2.404714e+00,98397
angleonclosestfly_flymale_frametouch,-2.156679e-01,1.284838e+00,6421
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011687e-01,3.959872e-01,479460
anglesub_flyfemale_frameany,2.084799e-01,1.723346e+00,232765
anglesub_flymale_frameany,1.936831e-01,-4.658037e-01,246133
area_flyany_frameany,1.791260e+00,-1.253969e+00,479460
area_flyfemale_frameany,1.994128e+00,-1.811076e+00,232765
area_flymale_frameany,1.599499e+00,-1.457480e-01,246133
area_inmost_wing_flyany_frameany,1.126501e+00,8.346461e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.247703e+00,9.107140e+00,232765
area_inmost_wing_flymale_frameany,1.011632e+00,6.054486e+00,246133
area_outmost_wing_flyany_frameany,1.126007e+00,6.384250e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.241813e+00,6.841165e+00,232765
area_outmost_wing_flymale_frameany,1.016259e+00,4.790237e+00,246133
arena_angle_flyany_frameany,-5.096139e-01,-5.730088e+00,479460
b_mm_flyany_frameany,2.221149e-01,-1.770391e+00,479460
b_mm_flyfemale_frameany,2.342338e-01,-2.301579e+00,232765
b_mm_flymale_frameany,2.106470e-01,-8.350985e-01,246133
boutfreq_flyany_framebackup,1.593459e-03,2.610506e+00,479460
boutfreq_flyany_framebodyturn,2.638385e-03,-2.909140e+00,479460
boutfreq_flyany_framecrabwalkall,1.220123e-02,1.359302e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.175865e-04,3.663927e-01,479460
boutfreq_flyany_framejump,1.459976e-05,-3.700516e+00,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,1.564868e+00,479460
boutfreq_flyany_framepivottail,4.963918e-03,-3.130134e+00,479460
boutfreq_flyany_framerighting,6.257039e-06,-2.064992e+00,479460
boutfreq_flyany_framestop,1.359029e-02,-1.163555e-01,479460
boutfreq_flyany_frametouch,3.401744e-03,-1.913334e+00,479460
boutfreq_flyany_framewalk,1.886080e-02,1.844878e-01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.183287e+00,479460
boutfreq_flyany_framewingflick,1.049097e-03,1.179603e+01,479460
boutfreq_flyany_framewinggrooming,5.214199e-05,-6.999872e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,246122
boutfreq_flymale_framechase,1.706471e-04,-1.346280e+00,246122
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,246122
corfrac_maj_flyany_frameany,-1.550340e-01,-3.887469e+00,479440
corfrac_maj_flyany_framebackup,-2.413721e-01,-1.421779e+00,3294
corfrac_maj_flyany_framebodyturn,-8.102107e-01,-6.056684e+00,3214
corfrac_maj_flyany_framecrabwalkall,-4.183869e-01,-8.525876e+00,39349
corfrac_maj_flyany_framecrabwalkextreme,-6.060560e-01,-1.492083e+00,1363
corfrac_maj_flyany_framepivotcenter,-1.760965e-01,-3.747321e+00,457
corfrac_maj_flyany_framepivottail,-7.211014e-01,-3.674505e+00,9170
corfrac_maj_flyfemale_frameany,-1.602811e-01,-3.198086e+00,232756
corfrac_maj_flymale_frameany,-1.495726e-01,-4.052561e+00,246122
da_flyany_frameany,-6.297578e-06,2.407438e-02,479440
da_flyfemale_frameany,-2.133685e-05,8.799697e-01,232756
da_flymale_frameany,5.207481e-06,-9.764678e-01,246122
dangle2wall_flyany_framenearwall,3.083751e-02,8.286570e-01,396541
dangle2wall_flyfemale_framenearwall,4.523590e-02,1.106005e+00,185176
dangle2wall_flymale_framenearwall,1.754605e-02,3.008623e-01,210819
dangle_biggest_wing_flyany_frameany,1.367186e-01,1.437032e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.009170e-01,1.016658e+01,232756
dangle_biggest_wing_flymale_frameany,1.708031e-01,1.411454e+01,246122
dangle_smallest_wing_flyany_frameany,-1.367147e-01,-1.437006e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.010650e-01,-1.016013e+01,232756
dangle_smallest_wing_flymale_frameany,-1.707146e-01,-1.407047e+01,246122
danglesub_flyany_framemove,-8.157896e-03,3.537700e+00,329309
danglesub_flyany_framenearfly,-4.794685e-02,3.694474e+00,195707
danglesub_flyfemale_framenearfly,-5.565491e-02,2.871194e+00,96750
danglesub_flymale_framenearfly,-4.158526e-02,4.014143e+00,98395
darea_flyany_frameany,-3.092406e-05,-4.135096e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.098870e-01,4.303317e+00,3294
darea_flyany_framebodyturn,-9.900915e-02,-1.344142e+00,3214
darea_flyany_framechase,-7.698701e-03,-8.166250e-01,353
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.165120e-02,1.564609e+00,39349
darea_flyany_framecrabwalkextreme,-6.872607e-02,-9.762352e-01,1363
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.994015e-01,2.425109e+00,457
darea_flyany_framepivottail,-5.548585e-02,7.543275e-01,9170
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.221549e-03,1.276558e+00,150131
darea_flyany_frametouch,-4.856963e-02,2.844717e+00,11718
darea_flyany_framewalk,2.231210e-02,-1.948771e+00,182053
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.931259e-01,-2.049521e+00,517
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.497447e-04,5.381281e-01,232756
darea_flymale_frameany,4.840783e-05,-1.009450e+00,246122
darea_inmost_wing_flyany_frameany,-2.341686e-01,-1.928431e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.315011e-01,-1.660570e+01,232756
darea_inmost_wing_flymale_frameany,-2.366310e-01,-1.617513e+01,246122
darea_outmost_wing_flyany_frameany,2.343376e-01,1.928580e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.324444e-01,1.671432e+01,232756
darea_outmost_wing_flymale_frameany,2.361962e-01,1.618556e+01,246122
db_flyany_frameany,-1.791333e-06,-7.193186e-01,479440
db_flyfemale_frameany,-1.079958e-05,4.069384e-03,232756
db_flymale_frameany,3.695976e-06,-8.424485e-01,246122
dcenter_flyany_frameany,1.105248e+01,-2.114151e-01,479460
dcenter_flyany_framebackupstart,9.314667e+00,1.287432e+00,764
dcenter_flyany_framebodyturn,1.309154e+01,5.268432e+00,3214
dcenter_flyany_framebodyturnstart,1.299956e+01,5.426199e+00,1265
dcenter_flyany_framecrabwalkallstart,1.180268e+01,1.390448e+00,5849
dcenter_flyany_framecrabwalkextreme,8.002277e+00,-2.845269e-01,1363
dcenter_flyany_framecrabwalkextremestart,8.360505e+00,2.631295e-01,392
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183376e+01,2.483545e+00,329329
dcenter_flyany_framenearwall,1.013922e+01,-8.702175e-01,396560
dcenter_flyany_framepivotcenter,7.257890e+00,-2.055203e+00,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.177657e+01,4.337983e+00,2380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.314395e+00,-3.775623e+00,150131
dcenter_flyany_frametouch,2.894457e+00,-2.135533e+00,11718
dcenter_flyany_framewalk,1.338012e+01,3.984749e+00,182055
dcenter_flyany_framewingflick,8.661001e+00,2.740303e+00,517
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.064022e+01,-1.184417e+00,232765
dcenter_flyfemale_framewingflick,7.767923e+00,NaN,258
dcenter_flymale_frameany,1.145767e+01,6.384538e-01,246133
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.594175e+00,5.159327e+00,257
ddcenter_flyany_framemove,-1.384607e-05,-6.875690e+00,329309
ddcenter_flyany_framenearfly,1.348265e-01,-4.379645e+00,195707
ddcenter_flyfemale_framenearfly,1.401358e-01,-4.078918e+00,96750
ddcenter_flymale_framenearfly,1.326822e-01,-4.479856e+00,98395
ddell2nose_flyany_framenearfly,5.845212e-01,-3.713272e+00,195707
ddell2nose_flyfemale_framenearfly,5.596147e-01,-3.577765e+00,96750
ddell2nose_flymale_framenearfly,6.159254e-01,-3.745383e+00,98395
ddist2wall_flyany_framenearwall,3.006078e-03,-4.057291e+00,396541
ddist2wall_flyfemale_framenearwall,1.385348e-03,-3.614570e+00,185176
ddist2wall_flymale_framenearwall,1.887615e-03,-3.539794e+00,210819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.925832e-01,-3.724812e+00,195707
ddnose2ell_flyfemale_framenearfly,6.498873e-01,-3.195466e+00,96750
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.487765e-01,-3.931890e+00,98395
decc_flyany_frameany,5.349660e-07,-5.224370e-01,479440
decc_flyfemale_frameany,-5.187615e-06,-1.259529e+00,232756
decc_flymale_frameany,2.777159e-06,4.019968e-01,246122
dell2nose_flyany_frameany,1.013585e+01,-1.970538e-01,479460
dell2nose_flyany_framewingflick,7.783596e+00,2.836041e+00,517
dell2nose_flyfemale_frameany,9.711079e+00,-9.822919e-01,232765
dell2nose_flyfemale_framewingflick,6.918750e+00,NaN,258
dell2nose_flymale_frameany,1.055264e+01,5.086879e-01,246133
dell2nose_flymale_framewingflick,8.706076e+00,4.701011e+00,257
dist2wall_flyany_frameany,1.077822e+01,-1.004804e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.851541e+00,1.957320e-01,764
dist2wall_flyany_framebodyturnstart,8.077953e+00,1.050041e+00,1265
dist2wall_flyany_framecrabwalkall,8.531152e+00,4.934503e+00,39349
dist2wall_flyany_framecrabwalkextreme,9.058752e+00,2.519689e+00,1363
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.001495e+01,1.542018e+00,329329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.158343e+00,-7.786306e-01,2380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266445e+01,-1.740671e+00,150131
dist2wall_flyany_frametouch,7.698568e+00,-1.998904e+00,11718
dist2wall_flyany_framewalk,1.063669e+01,2.333283e+00,182055
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.163020e+01,-4.624478e-01,232765
dist2wall_flymale_frameany,9.973829e+00,-1.356381e+00,246133
dmax_wing_angle_flyany_frameany,1.494483e-02,1.625473e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.172241e+00,2.884513e+00,517
dmax_wing_angle_flyfemale_frameany,2.438826e-03,-2.922773e-01,232756
dmax_wing_angle_flymale_frameany,2.685547e-02,2.068282e+00,246122
dmax_wing_area_flyany_frameany,-4.977988e-01,-4.146084e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.501545e-01,-2.291173e+00,232756
dmax_wing_area_flymale_frameany,-5.431775e-01,-4.333596e+00,246122
dmin_wing_angle_flyany_frameany,-1.494094e-02,-1.620685e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.575965e+00,2.934002e+00,517
dmin_wing_angle_flyfemale_frameany,-2.586827e-03,2.368330e-01,232756
dmin_wing_angle_flymale_frameany,-2.676689e-02,-2.024742e+00,246122
dmin_wing_area_flyany_frameany,4.979678e-01,4.148353e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.510977e-01,2.294691e+00,232756
dmin_wing_area_flymale_frameany,5.427427e-01,4.332528e+00,246122
dnose2ell_angle_30tomin30_flyany_frameany,1.075407e+01,-5.754075e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031666e+01,-1.139173e+00,232765
dnose2ell_angle_30tomin30_flymale_frameany,1.118458e+01,8.386411e-01,246133
dnose2ell_angle_min20to20_flyany_frameany,4.096592e+01,-1.615046e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.500173e+01,-3.119569e+00,232765
dnose2ell_angle_min20to20_flymale_frameany,4.668192e+01,2.262894e+00,246133
dnose2ell_angle_min30to30_flyany_frameany,3.303091e+01,-1.139190e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.854933e+01,-3.005001e+00,232765
dnose2ell_angle_min30to30_flymale_frameany,3.733004e+01,2.249600e+00,246133
dnose2ell_flyany_frameany,1.016237e+01,-1.150754e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.497836e+00,1.202999e+00,764
dnose2ell_flyany_framebodyturn,1.213191e+01,4.971093e+00,3214
dnose2ell_flyany_framebodyturnstart,1.206126e+01,5.110650e+00,1265
dnose2ell_flyany_framecrabwalkallstart,1.081209e+01,1.126304e+00,5849
dnose2ell_flyany_framecrabwalkextreme,7.053538e+00,-9.299320e-02,1363
dnose2ell_flyany_framecrabwalkextremestart,7.378374e+00,4.238245e-01,392
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.225103e+00,-7.137655e-01,396560
dnose2ell_flyany_framepivotcenter,6.633372e+00,-1.845782e+00,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.089705e+01,4.123866e+00,2380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.527195e+00,-3.483949e+00,150131
dnose2ell_flyany_frametouch,1.177204e+00,1.885281e+00,11718
dnose2ell_flyany_framewalk,1.243451e+01,3.793942e+00,182055
dnose2ell_flyany_framewingflick,8.270100e+00,2.625122e+00,517
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.708831e+00,-1.240613e+00,232765
dnose2ell_flyfemale_framewingflick,7.404119e+00,NaN,258
dnose2ell_flymale_frameany,1.060782e+01,8.170662e-01,246133
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.199803e+00,5.154297e+00,257
dnose2tail_flyany_frameany,1.105901e+01,-1.462908e-01,479460
dnose2tail_flyany_framemove,1.181631e+01,2.395153e+00,329329
dnose2tail_flyfemale_frameany,1.056202e+01,-1.410045e+00,232765
dnose2tail_flymale_frameany,1.154625e+01,8.866996e-01,246133
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479440
dnwingsdetected_flyfemale_frameany,-3.908536e-04,-2.243586e+00,232756
dnwingsdetected_flymale_frameany,2.464185e-04,2.099178e+00,246122
dphi_flyany_framemove,-1.071801e-01,-2.931157e+00,329309
dphi_flyfemale_framemove,2.583274e-02,3.100021e-01,168949
dphi_flymale_framemove,-2.335536e-01,-4.687027e+00,159939
dtheta_flyany_frameany,1.265525e-02,1.760904e+00,479440
dtheta_flyfemale_frameany,2.709681e-02,2.957649e+00,232756
dtheta_flymale_frameany,-4.864273e-04,-9.355358e-02,246122
du_cor_flyany_frameany,4.154197e+00,-2.798268e+00,479440
du_cor_flyfemale_frameany,4.738138e+00,-1.361262e+00,232756
du_cor_flymale_frameany,3.610957e+00,-3.621363e+00,246122
du_ctr_flyany_frameany,4.438683e+00,-2.796343e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.971779e+00,4.097829e+00,3294
du_ctr_flyany_framebodyturn,3.241775e+00,-7.679323e+00,3214
du_ctr_flyany_framecrabwalkall,6.296487e+00,-6.885961e+00,39349
du_ctr_flyany_framecrabwalkextreme,6.412327e-01,-4.453208e+00,1363
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.252238e+00,-5.532003e+00,329309
du_ctr_flyany_framenearfly,3.300412e+00,-3.858439e+00,195707
du_ctr_flyany_framenearwall,4.392531e+00,-3.699498e+00,396541
du_ctr_flyany_framenotnearfly_notnearwall,5.136738e+00,8.186365e-01,72650
du_ctr_flyany_framepivotcenter,-2.411280e-01,-2.377422e+00,457
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.224462e-01,1.937652e+00,150131
du_ctr_flyany_frametouch,1.234442e+00,-4.781063e+00,11718
du_ctr_flyany_framewalk,9.454981e+00,-7.459540e+00,182053
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.472837e+00,-2.885420e+00,517
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.023853e+00,-1.412403e+00,232756
du_ctr_flymale_frameany,3.895306e+00,-3.573656e+00,246122
