field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479182e-01,1.155862e+00,479460
a_mm_flyfemale_frameany,6.971592e-01,1.818127e+00,240576
a_mm_flymale_frameany,5.982640e-01,3.096042e-02,237535
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.193032e-01,4.083991e+00,353
absangle2wall_flyany_framebodyturnstart,1.102935e+00,1.374997e+00,1455
absangle2wall_flyany_framecrabwalkall,1.206839e+00,3.287146e+00,33168
absangle2wall_flyany_framecrabwalkextreme,9.617900e-01,-2.997761e-01,800
absangle2wall_flyany_framejump,1.498114e+00,-2.214213e+00,1668
absangle2wall_flyany_framejumpstart,1.542709e+00,-1.645336e+00,591
absangle2wall_flyany_framemove,1.329855e+00,3.031701e+00,202398
absangle2wall_flyany_framenearwall,1.460187e+00,3.024871e+00,348563
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.590127e-01,2.310375e+00,2401
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606631e+00,-3.041968e-01,277062
absangle2wall_flyany_frametouch,1.422538e+00,5.846074e-01,6935
absangle2wall_flyany_framewalk,1.357024e+00,2.102506e+00,121372
absangle2wall_flyany_framewinggrooming,1.429295e+00,-1.804331e+00,56506
absangle2wall_flyfemale_framenearwall,1.509531e+00,4.464912e+00,168519
absangle2wall_flymale_framenearwall,1.411274e+00,1.192306e+00,179007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445706e+00,-1.889806e+00,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386475e+00,-2.659623e+00,1176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.894990e+00,1.765157e+00,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612271e+00,9.800540e-01,134655
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412604e+00,-2.731209e+00,935
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635937e+00,9.146489e-01,69790
absanglefrom1to2_nose2ell_flyany_frametouch,7.165092e-01,-5.844789e-01,6935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.688074e+00,7.135169e-01,62318
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.656148e-01,-6.300177e-01,2048
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.225591e-01,1.880877e+00,1310
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539534e+00,1.078875e-01,71981
absanglefrom1to2_nose2ell_flymale_frametouch,6.671500e-01,-4.409560e-01,4870
absanglefrom1to2_nose2ell_flymale_framewingextension,6.753097e-01,-2.280297e-01,721
absdangle2wall_flyany_framenearwall,1.271076e+00,-1.855315e+00,348549
absdangle2wall_flyfemale_framenearwall,1.200886e+00,-2.202277e+00,168513
absdangle2wall_flymale_framenearwall,1.342870e+00,-1.227214e+00,178999
absdtheta_flyany_frameany,1.112506e+00,-2.011287e+00,479440
absdtheta_flyany_framebackup,2.563084e+00,2.079096e-01,1351
absdtheta_flyany_framebodyturn,6.125114e+00,1.785307e+00,3731
absdtheta_flyany_framecrabwalkall,1.624576e+00,-1.302131e+00,33167
absdtheta_flyany_framecrabwalkextreme,1.837060e+00,9.389006e-02,800
absdtheta_flyany_framemove,2.137300e+00,9.552003e-01,202378
absdtheta_flyany_framenearfly,1.252495e+00,-1.259101e+00,134648
absdtheta_flyany_framenearwall,1.263926e+00,-1.871871e+00,348549
absdtheta_flyany_framenotnearfly_notnearwall,7.707978e-01,-1.841425e-01,109342
absdtheta_flyany_framepivotcenter,5.682020e+00,-9.854638e-01,495
absdtheta_flyany_framepivottail,5.763030e+00,2.023031e+00,9779
absdtheta_flyany_framerighting,8.358287e+00,-1.056267e+00,1233
absdtheta_flyany_framestop,3.939919e-01,-3.712492e-01,277062
absdtheta_flyany_frametouch,1.874145e+00,2.063124e+00,6935
absdtheta_flyany_framewalk,1.663017e+00,-1.081252e-01,121370
absdtheta_flyany_framewingextension,1.446476e+00,6.477857e-01,721
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.216099e-01,-1.712556e+00,56505
absdtheta_flyfemale_frameany,1.025362e+00,-2.397061e+00,240566
absdtheta_flymale_frameany,1.201402e+00,-1.293116e+00,237525
absdtheta_flymale_framechase,2.166942e+00,1.611716e+00,1310
absdv_cor_flyany_frameany,1.382000e+00,-1.783028e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461841e+00,5.960002e-01,1351
absdv_cor_flyany_framebodyturn,2.919830e+00,-1.084677e+00,3731
absdv_cor_flyany_framecrabwalkall,5.561162e+00,-5.116754e-01,33167
absdv_cor_flyany_framecrabwalkextreme,4.673788e+00,-3.868040e-01,800
absdv_cor_flyany_framejump,1.889211e+01,1.354983e+00,1668
absdv_cor_flyany_framemove,3.002187e+00,6.746090e-01,202378
absdv_cor_flyany_framenearfly,1.370875e+00,-1.292925e+00,134648
absdv_cor_flyany_framenearwall,1.682547e+00,-1.413922e+00,348549
absdv_cor_flyany_framenotnearfly_notnearwall,6.213710e-01,-6.983187e-01,109342
absdv_cor_flyany_framepivotcenter,1.931550e-02,-4.572799e-01,495
absdv_cor_flyany_framepivottail,2.486424e+00,-5.472502e-01,9779
absdv_cor_flyany_framerighting,6.712243e+00,1.736022e+00,1233
absdv_cor_flyany_framestop,1.351359e-01,-3.456360e-01,277062
absdv_cor_flyany_frametouch,1.964301e+00,1.392763e+00,6935
absdv_cor_flyany_framewalk,3.582023e+00,4.232912e-01,121370
absdv_cor_flyany_framewingextension,1.067243e+00,7.089256e-01,721
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213459e-01,-2.931000e-01,56505
absdv_cor_flyfemale_frameany,1.172214e+00,-2.206504e+00,240566
absdv_cor_flymale_frameany,1.598667e+00,-1.080697e+00,237525
absdv_cor_flymale_framechase,2.254424e+00,1.408492e-01,1310
absphidiff_nose2ell_flyany_framenearfly,1.546902e+00,-1.122605e+00,134648
absphidiff_nose2ell_flyany_frametouch,1.540824e+00,-1.229438e+00,6935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547844e+00,-1.464321e+00,62315
absphidiff_nose2ell_flyfemale_frametouch,1.599180e+00,-1.096812e+00,2048
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.522818e-01,-1.820424e-01,1310
absphidiff_nose2ell_flymale_framenearfly,1.546894e+00,-8.145349e-01,71977
absphidiff_nose2ell_flymale_frametouch,1.479960e+00,-1.074632e+00,4870
absphidiff_nose2ell_flymale_framewingextension,1.294470e+00,2.520762e-01,721
abssmoothdtheta_flyany_frameany,8.330628e-01,-2.074900e+00,479440
abssmoothdtheta_flyfemale_frameany,7.919249e-01,-2.363037e+00,240566
abssmoothdtheta_flymale_frameany,8.761215e-01,-1.457785e+00,237525
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731626e+00,2.013033e+00,1176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607036e+00,5.840402e-01,134655
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633151e+00,2.033777e+00,935
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553972e+00,5.672117e-01,69790
absthetadiff_nose2ell_flyany_frametouch,1.658045e+00,-1.066363e+00,6935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667537e+00,1.235499e+00,62318
absthetadiff_nose2ell_flyfemale_frametouch,1.787069e+00,-9.069032e-01,2048
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.583776e-01,2.213817e+00,1310
absthetadiff_nose2ell_flymale_framenearfly,1.547147e+00,-3.681110e-02,71981
absthetadiff_nose2ell_flymale_frametouch,1.531565e+00,-8.500590e-01,4870
absthetadiff_nose2ell_flymale_framewingextension,8.790960e-01,-2.874222e-01,721
absyaw_flyany_framemove,5.650438e-01,-9.346584e-01,202398
absyaw_flyfemale_framemove,5.899979e-01,-1.051079e+00,91466
absyaw_flymale_framemove,5.397857e-01,-7.483023e-01,110645
accmag_flyany_frameany,8.903013e+01,-1.206633e+00,479440
accmag_flyfemale_frameany,8.635149e+01,-1.270255e+00,240566
accmag_flymale_frameany,9.181328e+01,-9.913313e-01,237525
angle_biggest_wing_flyany_frameany,6.639868e-02,3.176927e+00,479460
angle_biggest_wing_flyany_framewingextension,7.569186e-01,1.639043e+00,721
angle_biggest_wing_flyfemale_frameany,6.236008e-02,2.463316e+00,240576
angle_biggest_wing_flymale_frameany,7.031826e-02,2.812297e+00,237535
angle_smallest_wing_flyany_frameany,2.160380e-02,1.997563e+00,479460
angle_smallest_wing_flyany_framewingextension,5.702734e-02,-1.423161e+00,721
angle_smallest_wing_flyfemale_frameany,1.816938e-02,1.326821e+00,240576
angle_smallest_wing_flymale_frameany,2.504021e-02,1.827629e+00,237535
angleonclosestfly_flyany_framenearfly,-3.052953e-01,1.735238e+00,134655
angleonclosestfly_flyany_framestop_nearfly,-2.463641e-01,2.201807e+00,69790
angleonclosestfly_flyany_frametouch,-2.375879e-01,2.035609e+00,6935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.720525e-01,1.877184e+00,62318
angleonclosestfly_flyfemale_frametouch,-1.963070e-01,2.780289e+00,2048
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.177115e-02,2.677515e+00,1310
angleonclosestfly_flymale_framenearfly,-3.483168e-01,-7.243085e-01,71981
angleonclosestfly_flymale_frametouch,-2.842780e-01,-1.058987e-01,4870
angleonclosestfly_flymale_framewingextension,2.236043e-01,1.503229e+00,721
anglesub_flyany_frameany,1.734729e-01,-2.117959e+00,479460
anglesub_flyfemale_frameany,1.631557e-01,-2.629165e+00,240576
anglesub_flymale_frameany,1.839353e-01,-1.269014e+00,237535
area_flyany_frameany,1.823983e+00,-5.134586e-01,479460
area_flyfemale_frameany,2.050039e+00,-6.439509e-01,240576
area_flymale_frameany,1.595126e+00,-4.709865e-01,237535
area_inmost_wing_flyany_frameany,7.455351e-01,-3.877873e+00,479460
area_inmost_wing_flyany_framewingextension,6.017451e-01,-1.305474e+00,721
area_inmost_wing_flyany_framewinggrooming,3.519067e-01,-1.499741e+00,56506
area_inmost_wing_flyfemale_frameany,7.585121e-01,-3.977651e+00,240576
area_inmost_wing_flymale_frameany,7.319736e-01,-3.104608e+00,237535
area_outmost_wing_flyany_frameany,8.350687e-01,-2.996696e+00,479460
area_outmost_wing_flyany_framewingextension,1.194457e+00,-3.180941e-01,721
area_outmost_wing_flyany_framewinggrooming,8.010341e-01,-1.050058e+00,56506
area_outmost_wing_flyfemale_frameany,8.579756e-01,-3.332531e+00,240576
area_outmost_wing_flymale_frameany,8.110915e-01,-2.094231e+00,237535
arena_angle_flyany_frameany,-1.746421e-01,-2.111190e+00,479460
b_mm_flyany_frameany,2.232351e-01,-1.750542e+00,479460
b_mm_flyfemale_frameany,2.341600e-01,-2.554139e+00,240576
b_mm_flymale_frameany,2.120968e-01,-7.895775e-01,237535
boutfreq_flyany_framebackup,7.466733e-04,-3.431344e+00,479460
boutfreq_flyany_framebodyturn,3.034664e-03,-2.140103e+00,479460
boutfreq_flyany_framecrabwalkall,7.669044e-03,-3.452716e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.734493e-04,-2.275290e+00,479460
boutfreq_flyany_framejump,1.238894e-03,3.153004e+00,479460
boutfreq_flyany_framepivotcenter,3.274517e-04,1.212040e+00,479460
boutfreq_flyany_framepivottail,5.007717e-03,-3.290356e+00,479460
boutfreq_flyany_framerighting,2.315104e-04,8.107808e-01,479460
boutfreq_flyany_framestop,1.260793e-02,-6.565356e-01,479460
boutfreq_flyany_frametouch,2.386018e-03,-2.948434e+00,479460
boutfreq_flyany_framewalk,1.363826e-02,-3.234925e+00,479460
boutfreq_flyany_framewingextension,1.084553e-04,-6.327203e-01,479460
boutfreq_flyany_framewingflick,5.214199e-05,-4.406702e-01,479460
boutfreq_flyany_framewinggrooming,2.431903e-03,4.459412e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.368067e-05,-8.290405e-02,237525
boutfreq_flymale_framechase,4.504789e-04,-9.284546e-01,237525
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,237525
corfrac_maj_flyany_frameany,-9.394228e-03,5.456838e+00,479440
corfrac_maj_flyany_framebackup,-1.948385e-01,1.373478e+00,1351
corfrac_maj_flyany_framebodyturn,-7.120978e-01,4.895422e+00,3731
corfrac_maj_flyany_framecrabwalkall,-2.440906e-01,5.124097e+00,33167
corfrac_maj_flyany_framecrabwalkextreme,-4.771034e-01,1.228257e+00,800
corfrac_maj_flyany_framepivotcenter,-7.767633e-02,1.301493e+00,495
corfrac_maj_flyany_framepivottail,-6.587912e-01,3.120969e+00,9779
corfrac_maj_flyfemale_frameany,-2.768181e-03,5.341436e+00,240566
corfrac_maj_flymale_frameany,-1.593356e-02,4.764592e+00,237525
da_flyany_frameany,-1.646792e-05,-1.056054e+00,479440
da_flyfemale_frameany,-4.689186e-05,1.350368e-01,240566
da_flymale_frameany,1.489565e-05,-5.496350e-01,237525
dangle2wall_flyany_framenearwall,1.564398e-02,7.625743e-02,348549
dangle2wall_flyfemale_framenearwall,1.523646e-02,-3.350040e-01,168513
dangle2wall_flymale_framenearwall,1.621868e-02,6.563926e-01,178999
dangle_biggest_wing_flyany_frameany,-2.579435e-02,-1.610431e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.294316e-03,1.171979e+00,240566
dangle_biggest_wing_flymale_frameany,-5.909351e-02,-3.537942e+00,237525
dangle_smallest_wing_flyany_frameany,2.563947e-02,1.599761e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.933412e-03,-1.153046e+00,240566
dangle_smallest_wing_flymale_frameany,5.833483e-02,3.505708e+00,237525
danglesub_flyany_framemove,-1.466516e-02,1.839690e+00,202378
danglesub_flyany_framenearfly,-8.113282e-02,6.270025e-02,134648
danglesub_flyfemale_framenearfly,-7.581352e-02,1.820139e-01,62315
danglesub_flymale_framenearfly,-8.713824e-02,-8.361064e-02,71977
darea_flyany_frameany,-3.745210e-06,7.823409e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.587968e-01,1.613586e+00,1351
darea_flyany_framebodyturn,-4.632167e-02,9.510925e-01,3731
darea_flyany_framechase,-9.382515e-02,-3.714413e+00,1359
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.030698e-02,6.241961e-01,33167
darea_flyany_framecrabwalkextreme,2.957073e-02,3.653466e+00,800
darea_flyany_framejump,-3.244762e-01,-2.385070e+00,1668
darea_flyany_framepivotcenter,7.997228e-02,7.083586e-01,495
darea_flyany_framepivottail,-8.455821e-02,2.022978e-01,9779
darea_flyany_framerighting,6.281621e-02,3.252503e-01,1233
darea_flyany_framestop,-7.341307e-03,1.482575e+00,277062
darea_flyany_frametouch,-9.157434e-02,-9.453123e-01,6935
darea_flyany_framewalk,3.001030e-02,3.021105e-01,121370
darea_flyany_framewingextension,-6.330260e-02,-4.043930e-01,721
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.810045e-02,-4.108298e+00,56505
darea_flyfemale_frameany,-9.876402e-05,8.290900e-01,240566
darea_flymale_frameany,8.248138e-05,-7.893911e-01,237525
darea_inmost_wing_flyany_frameany,1.319978e-01,2.820856e+00,479440
darea_inmost_wing_flyfemale_frameany,1.105260e-01,9.373055e-01,240566
darea_inmost_wing_flymale_frameany,1.522950e-01,3.857667e+00,237525
darea_outmost_wing_flyany_frameany,-1.317558e-01,-2.812527e+00,479440
darea_outmost_wing_flyany_framewingextension,7.353080e-02,1.750843e+00,721
darea_outmost_wing_flyfemale_frameany,-1.101766e-01,-9.568069e-01,240566
darea_outmost_wing_flymale_frameany,-1.522888e-01,-3.839630e+00,237525
db_flyany_frameany,5.308010e-06,2.283679e+00,479440
db_flyfemale_frameany,4.590919e-06,1.459769e+00,240566
db_flymale_frameany,4.597454e-06,-8.988820e-01,237525
dcenter_flyany_frameany,1.192956e+01,1.891489e+00,479460
dcenter_flyany_framebackupstart,8.874752e+00,-4.650430e-01,357
dcenter_flyany_framebodyturn,1.144085e+01,-3.431565e-01,3731
dcenter_flyany_framebodyturnstart,1.140055e+01,-1.759361e-01,1455
dcenter_flyany_framecrabwalkallstart,1.217316e+01,1.603292e+00,3677
dcenter_flyany_framecrabwalkextreme,9.874212e+00,2.859158e+00,800
dcenter_flyany_framecrabwalkextremestart,1.015722e+01,3.393203e+00,226
dcenter_flyany_framejumpstart,1.045278e+01,-1.592652e+00,593
dcenter_flyany_framemove,1.186867e+01,1.995913e+00,202398
dcenter_flyany_framenearwall,1.124596e+01,2.522264e+00,348563
dcenter_flyany_framepivotcenter,9.647131e+00,-9.384170e-03,495
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104884e+01,1.549512e+00,2401
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182777e+01,1.108397e+00,277062
dcenter_flyany_frametouch,2.977244e+00,1.512878e+00,6935
dcenter_flyany_framewalk,1.251724e+01,8.584455e-01,121372
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278034e+01,-6.203375e-01,56506
dcenter_flyfemale_frameany,1.231924e+01,3.164400e+00,240576
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153611e+01,4.832412e-01,237535
dcenter_flymale_framewingextension,4.420612e+00,-7.604896e-01,721
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.375887e-01,-1.294354e+00,202378
ddcenter_flyany_framenearfly,4.629420e-01,1.263268e+00,134648
ddcenter_flyfemale_framenearfly,4.816165e-01,1.891423e+00,62315
ddcenter_flymale_framenearfly,4.445011e-01,6.274574e-01,71977
ddell2nose_flyany_framenearfly,1.178815e+00,7.858490e-01,134648
ddell2nose_flyfemale_framenearfly,1.233312e+00,1.332636e+00,62315
ddell2nose_flymale_framenearfly,1.128647e+00,2.184608e-01,71977
ddist2wall_flyany_framenearwall,1.945244e-02,9.573444e-01,348549
ddist2wall_flyfemale_framenearwall,2.307685e-02,1.422501e+00,168513
ddist2wall_flymale_framenearwall,1.631818e-02,1.471891e-01,178999
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.135152e+00,4.950127e-01,134648
ddnose2ell_flyfemale_framenearfly,1.150590e+00,7.727435e-01,62315
ddnose2ell_flymale_framechase,-3.763903e-01,1.133413e+00,1310
ddnose2ell_flymale_framenearfly,1.122381e+00,1.884955e-01,71977
decc_flyany_frameany,1.688998e-05,2.181612e+00,479440
decc_flyfemale_frameany,3.194222e-05,1.453389e+00,240566
decc_flymale_frameany,-1.361286e-06,-2.942181e-01,237525
dell2nose_flyany_frameany,1.105101e+01,1.964076e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.136621e+01,3.199192e+00,240576
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073490e+01,5.670578e-01,237535
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.323245e+01,1.712279e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.672949e+00,7.730482e-01,357
dist2wall_flyany_framebodyturnstart,8.117922e+00,2.159187e+00,1455
dist2wall_flyany_framecrabwalkall,7.757725e+00,3.495030e+00,33168
dist2wall_flyany_framecrabwalkextreme,9.027275e+00,2.836183e+00,800
dist2wall_flyany_framejump,1.660679e+01,-6.499891e-01,1668
dist2wall_flyany_framejumpstart,1.552062e+01,-7.062173e-01,591
dist2wall_flyany_framemove,9.803035e+00,1.754991e+00,202398
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.586862e+00,1.456897e+00,2401
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.568873e+01,5.667725e-01,277062
dist2wall_flyany_frametouch,1.049862e+01,3.278161e+00,6935
dist2wall_flyany_framewalk,9.516676e+00,1.251628e+00,121372
dist2wall_flyany_framewinggrooming,1.973785e+01,4.944824e-01,56506
dist2wall_flyfemale_frameany,1.444224e+01,2.518184e+00,240576
dist2wall_flymale_frameany,1.201167e+01,6.831570e-01,237535
dmax_wing_angle_flyany_frameany,7.635337e-03,5.103812e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.846406e-01,-8.918473e-01,721
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.769874e-02,2.282349e+00,240566
dmax_wing_angle_flymale_frameany,-2.509680e-03,-8.463959e-01,237525
dmax_wing_area_flyany_frameany,-4.506456e-01,-3.936238e+00,479440
dmax_wing_area_flyany_framewingextension,6.654191e-02,2.092985e+00,721
dmax_wing_area_flyfemale_frameany,-4.518811e-01,-3.060736e+00,240566
dmax_wing_area_flymale_frameany,-4.496768e-01,-3.324503e+00,237525
dmin_wing_angle_flyany_frameany,-7.790224e-03,-5.300518e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.423345e-01,-1.706514e-01,721
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.733783e-02,-2.258934e+00,240566
dmin_wing_angle_flymale_frameany,1.751007e-03,8.068959e-01,237525
dmin_wing_area_flyany_frameany,4.508875e-01,3.939713e+00,479440
dmin_wing_area_flyany_framewingextension,-2.722100e-01,-2.225608e+00,721
dmin_wing_area_flyfemale_frameany,4.522305e-01,3.049260e+00,240566
dmin_wing_area_flymale_frameany,4.496830e-01,3.332555e+00,237525
dnose2ell_angle_30tomin30_flyany_frameany,1.155807e+01,1.794854e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200771e+01,3.137399e+00,240576
dnose2ell_angle_30tomin30_flymale_frameany,1.110326e+01,3.569232e-01,237535
dnose2ell_angle_min20to20_flyany_frameany,4.258317e+01,-1.115643e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.224325e+01,3.063499e-01,240576
dnose2ell_angle_min20to20_flymale_frameany,4.288150e+01,-2.957107e-01,237535
dnose2ell_angle_min30to30_flyany_frameany,3.455895e+01,3.289519e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.457898e+01,7.901806e-01,240576
dnose2ell_angle_min30to30_flymale_frameany,3.450549e+01,-1.980307e-01,237535
dnose2ell_flyany_frameany,1.103760e+01,1.917833e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.007075e+00,-6.126028e-01,357
dnose2ell_flyany_framebodyturn,1.051375e+01,-4.996211e-01,3731
dnose2ell_flyany_framebodyturnstart,1.051170e+01,-2.749663e-01,1455
dnose2ell_flyany_framecrabwalkallstart,1.129143e+01,1.567719e+00,3677
dnose2ell_flyany_framecrabwalkextreme,8.763353e+00,2.570433e+00,800
dnose2ell_flyany_framecrabwalkextremestart,9.057340e+00,3.144003e+00,226
dnose2ell_flyany_framejumpstart,9.760949e+00,-1.462809e+00,593
dnose2ell_flyany_framenearwall,1.033786e+01,2.558473e+00,348563
dnose2ell_flyany_framepivotcenter,8.854900e+00,2.542851e-02,495
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020172e+01,1.457681e+00,2401
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093732e+01,1.135033e+00,277062
dnose2ell_flyany_frametouch,1.090400e+00,1.311725e-01,6935
dnose2ell_flyany_framewalk,1.161601e+01,8.191104e-01,121372
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192739e+01,-5.826885e-01,56506
dnose2ell_flyfemale_frameany,1.144397e+01,3.195779e+00,240576
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062666e+01,5.251132e-01,237535
dnose2ell_flymale_framechase,1.505135e+00,-1.274560e+00,1310
dnose2ell_flymale_framewingextension,2.303382e+00,-7.869291e-01,721
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191876e+01,1.877331e+00,479460
dnose2tail_flyany_framemove,1.185797e+01,1.910270e+00,202398
dnose2tail_flyfemale_frameany,1.232906e+01,3.143583e+00,240576
dnose2tail_flymale_frameany,1.150138e+01,4.854848e-01,237535
dnwingsdetected_flyany_frameany,-1.897495e-04,-2.689877e+00,479440
dnwingsdetected_flyfemale_frameany,1.476815e-20,-8.502206e-01,240566
dnwingsdetected_flymale_frameany,-6.383435e-04,-9.796654e-01,237525
dphi_flyany_framemove,-1.049899e-02,-3.022003e-01,202378
dphi_flyfemale_framemove,-9.077696e-02,-1.605751e+00,91456
dphi_flymale_framemove,4.790601e-02,8.067945e-01,110635
dtheta_flyany_frameany,2.137917e-03,3.169420e-01,479440
dtheta_flyfemale_frameany,4.058620e-03,3.003970e-01,240566
dtheta_flymale_frameany,9.129575e-05,1.670268e-01,237525
du_cor_flyany_frameany,4.520887e+00,-1.358475e+00,479440
du_cor_flyfemale_frameany,3.990764e+00,-1.580992e+00,240566
du_cor_flymale_frameany,5.075247e+00,-9.552403e-01,237525
du_ctr_flyany_frameany,4.813006e+00,-1.365299e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.587121e+00,-1.470976e+00,1351
du_ctr_flyany_framebodyturn,5.780974e+00,1.269473e+00,3731
du_ctr_flyany_framecrabwalkall,1.096421e+01,-2.693288e-01,33167
du_ctr_flyany_framecrabwalkextreme,1.255343e+00,2.439377e+00,800
du_ctr_flyany_framejump,3.597042e+01,1.051422e+00,1668
du_ctr_flyany_framemove,1.094379e+01,6.980563e-01,202378
du_ctr_flyany_framenearfly,4.594033e+00,-1.033507e+00,134648
du_ctr_flyany_framenearwall,5.704894e+00,-9.478633e-01,348549
du_ctr_flyany_framenotnearfly_notnearwall,2.816627e+00,-1.491208e+00,109342
du_ctr_flyany_framepivotcenter,7.583582e-02,-7.688890e-01,495
du_ctr_flyany_framerighting,3.140215e+00,-1.428394e+00,1233
