field,value,zscore,nflyframes
a_mm_flyany_frameany,6.071459e-01,-4.373886e+00,479460
a_mm_flyfemale_frameany,6.557201e-01,-3.087606e+00,239730
a_mm_flymale_frameany,5.585717e-01,-5.606766e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.486737e+00,1.393847e+01,398
absangle2wall_flyany_framecrabwalkall,1.435103e+00,1.529285e+01,1325
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440078e+00,9.455876e+00,68554
absangle2wall_flyany_framenearwall,1.171765e+00,-7.200440e+00,98403
absangle2wall_flyany_framepivotcenterstart,1.427534e+00,-3.165282e+00,588
absangle2wall_flyany_framepivottailstart,1.283223e+00,2.294699e+01,336
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.339565e+00,-7.461206e+00,410906
absangle2wall_flyany_frametouch,1.411181e+00,-1.232701e-01,9460
absangle2wall_flyany_framewalk,1.525057e+00,1.244802e+01,20895
absangle2wall_flyany_framewinggrooming,1.133515e+00,-6.358094e+00,9401
absangle2wall_flyfemale_framenearwall,1.172350e+00,-7.123363e+00,52577
absangle2wall_flymale_framenearwall,1.171180e+00,-6.226137e+00,45826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.430341e+00,-6.110903e+00,276862
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.448221e+00,NaN,328
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438519e+00,-2.756191e+00,245133
absanglefrom1to2_nose2ell_flyany_frametouch,7.372662e-01,-4.336628e-01,9460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453931e+00,-2.561602e+00,154937
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336632e-01,-2.225954e+00,6369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.406752e+00,-2.643632e+00,121925
absanglefrom1to2_nose2ell_flymale_frametouch,7.408691e-01,5.146441e-01,3091
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.099263e-01,-6.315489e+00,98399
absdangle2wall_flyfemale_framenearwall,9.181801e-01,-5.593625e+00,52574
absdangle2wall_flymale_framenearwall,9.016725e-01,-6.142538e+00,45825
absdtheta_flyany_frameany,6.413840e-01,-7.737344e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.661697e+00,7.773039e+00,1023
absdtheta_flyany_framecrabwalkall,1.467331e+00,-2.680770e+00,1325
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.055412e+00,1.485829e-01,68534
absdtheta_flyany_framenearfly,5.709908e-01,-8.427266e+00,276848
absdtheta_flyany_framenearwall,9.144188e-01,-6.259090e+00,98399
absdtheta_flyany_framenotnearfly_notnearwall,7.021272e-01,-1.223936e+00,146131
absdtheta_flyany_framepivotcenter,4.995036e+00,-3.236322e+00,1586
absdtheta_flyany_framepivottail,7.017639e+00,7.281186e+00,1159
absdtheta_flyany_framerighting,4.779170e+00,-8.633475e+00,647
absdtheta_flyany_framestop,3.973818e-01,-5.486141e-01,410906
absdtheta_flyany_frametouch,1.574616e+00,-1.274484e+00,9460
absdtheta_flyany_framewalk,1.877017e+00,2.401411e+00,20895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.293533e-01,6.503553e+00,9401
absdtheta_flyfemale_frameany,6.811795e-01,-6.259552e+00,239720
absdtheta_flymale_frameany,6.015884e-01,-8.272728e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.682376e-01,-8.894096e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.272597e+00,-2.903872e+00,1023
absdv_cor_flyany_framecrabwalkall,3.950293e+00,-5.510380e+00,1325
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.917940e+00,-5.608718e+00,68534
absdv_cor_flyany_framenearfly,2.565355e-01,-8.920864e+00,276848
absdv_cor_flyany_framenearwall,8.312787e-01,-7.376893e+00,98399
absdv_cor_flyany_framenotnearfly_notnearwall,4.650473e-01,-1.737408e+00,146131
absdv_cor_flyany_framepivotcenter,2.090428e-02,-3.544037e-01,1586
absdv_cor_flyany_framepivottail,2.443261e+00,-2.846581e-01,1159
absdv_cor_flyany_framerighting,3.139362e+00,-7.314254e+00,647
absdv_cor_flyany_framestop,9.627239e-02,-4.249998e+00,410906
absdv_cor_flyany_frametouch,9.927587e-01,-5.662248e+00,9460
absdv_cor_flyany_framewalk,3.575754e+00,7.042806e-01,20895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.476943e-01,1.396866e+01,9401
absdv_cor_flyfemale_frameany,4.310653e-01,-6.989909e+00,239720
absdv_cor_flymale_frameany,3.054098e-01,-9.491553e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.466033e+00,-3.985774e+00,276848
absphidiff_nose2ell_flyany_frametouch,1.398662e+00,-6.107111e+00,9460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459044e+00,-4.677872e+00,154930
absphidiff_nose2ell_flyfemale_frametouch,1.351411e+00,-1.023809e+01,6369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.473021e+00,-3.300587e+00,121918
absphidiff_nose2ell_flymale_frametouch,1.445914e+00,-2.228440e+00,3091
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.716956e-01,-8.667136e+00,479440
abssmoothdtheta_flyfemale_frameany,4.264979e-01,-7.110322e+00,239720
abssmoothdtheta_flymale_frameany,3.168934e-01,-9.107525e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563411e+00,-8.228454e-01,276862
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.615153e+00,NaN,328
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563659e+00,1.977718e-01,245133
absthetadiff_nose2ell_flyany_frametouch,1.734461e+00,-4.502570e-01,9460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.455797e+00,-3.143457e+00,154937
absthetadiff_nose2ell_flyfemale_frametouch,1.639785e+00,-3.826482e+00,6369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671025e+00,1.214555e+00,121925
absthetadiff_nose2ell_flymale_frametouch,1.829137e+00,9.598635e-01,3091
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.512313e-01,5.455511e+00,68554
absyaw_flyfemale_framemove,7.231000e-01,4.483014e+00,42489
absyaw_flymale_framemove,7.793627e-01,5.236234e+00,26065
accmag_flyany_frameany,4.033275e+01,-7.689386e+00,479440
accmag_flyfemale_frameany,4.507119e+01,-6.191091e+00,239720
accmag_flymale_frameany,3.559431e+01,-8.590083e+00,239720
angle_biggest_wing_flyany_frameany,2.492657e-01,2.414393e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.374755e-01,1.070970e+01,239730
angle_biggest_wing_flymale_frameany,3.610559e-01,2.755384e+01,239730
angle_smallest_wing_flyany_frameany,1.697180e-01,3.459445e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.037267e-01,1.931131e+01,239730
angle_smallest_wing_flymale_frameany,2.357094e-01,3.407340e+01,239730
angleonclosestfly_flyany_framenearfly,-4.402348e-01,-2.448421e+00,276862
angleonclosestfly_flyany_framestop_nearfly,-4.460938e-01,-2.185740e+00,245133
angleonclosestfly_flyany_frametouch,-4.350545e-01,-3.069843e+00,9460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.090047e-01,-5.554667e-01,154937
angleonclosestfly_flyfemale_frametouch,-5.187162e-01,-3.103464e+00,6369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.714648e-01,-4.717126e+00,121925
angleonclosestfly_flymale_frametouch,-3.513928e-01,-9.411932e-01,3091
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.866718e-01,7.965034e+00,479460
anglesub_flyfemale_frameany,3.103587e-01,1.182267e+01,239730
anglesub_flymale_frameany,2.629849e-01,3.773312e+00,239730
area_flyany_frameany,1.815500e+00,-5.386312e-01,479460
area_flyfemale_frameany,2.065999e+00,-2.527398e-01,239730
area_flymale_frameany,1.565002e+00,-1.064920e+00,239730
area_inmost_wing_flyany_frameany,1.026599e+00,5.193370e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.168468e-01,8.099533e+00,9401
area_inmost_wing_flyfemale_frameany,1.190414e+00,7.404135e+00,239730
area_inmost_wing_flymale_frameany,8.627837e-01,1.500571e+00,239730
area_outmost_wing_flyany_frameany,1.123332e+00,6.591922e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.829896e-01,1.758437e+00,9401
area_outmost_wing_flyfemale_frameany,1.247764e+00,7.102075e+00,239730
area_outmost_wing_flymale_frameany,9.989004e-01,4.679572e+00,239730
arena_angle_flyany_frameany,8.647085e-01,9.566724e+00,479460
b_mm_flyany_frameany,2.368476e-01,2.877314e+00,479460
b_mm_flyfemale_frameany,2.507660e-01,2.320662e+00,239730
b_mm_flymale_frameany,2.229293e-01,3.155529e+00,239730
boutfreq_flyany_framebackup,2.294248e-05,-7.022821e+00,479460
boutfreq_flyany_framebodyturn,8.321862e-04,-6.834859e+00,479460
boutfreq_flyany_framecrabwalkall,6.549034e-04,-1.090967e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-5.458954e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-2.842198e+00,479460
boutfreq_flyany_framepivotcenter,1.226380e-03,1.594690e+01,479460
boutfreq_flyany_framepivottail,7.028741e-04,-8.953075e+00,479460
boutfreq_flyany_framerighting,2.335961e-04,7.076639e-02,479460
boutfreq_flyany_framestop,1.413882e-02,4.198873e-01,479460
boutfreq_flyany_frametouch,2.194135e-03,-3.355478e+00,479460
boutfreq_flyany_framewalk,3.574855e-03,-1.044237e+01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-8.161242e-01,479460
boutfreq_flyany_framewingflick,2.481959e-04,1.084176e+00,479460
boutfreq_flyany_framewinggrooming,8.968423e-04,-2.427755e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.316406e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239720
corfrac_maj_flyany_frameany,6.428253e-02,1.068677e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.554391e-01,2.060379e+01,1023
corfrac_maj_flyany_framecrabwalkall,-1.864927e-01,9.288526e+00,1325
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.790051e-02,2.781474e+00,1586
corfrac_maj_flyany_framepivottail,-5.796646e-01,1.198289e+01,1159
corfrac_maj_flyfemale_frameany,6.154122e-02,9.263820e+00,239720
corfrac_maj_flymale_frameany,6.702383e-02,1.070716e+01,239720
da_flyany_frameany,-1.115742e-05,-3.019727e-01,479440
da_flyfemale_frameany,-2.571661e-05,9.724103e-01,239720
da_flymale_frameany,3.401778e-06,-1.108679e+00,239720
dangle2wall_flyany_framenearwall,1.155106e-01,9.888200e+00,98399
dangle2wall_flyfemale_framenearwall,1.181513e-01,6.833930e+00,52574
dangle2wall_flymale_framenearwall,1.128699e-01,1.150188e+01,45825
dangle_biggest_wing_flyany_frameany,-4.138676e-03,6.499744e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.009131e-05,8.120045e-01,239720
dangle_biggest_wing_flymale_frameany,-8.207260e-03,3.309838e-01,239720
dangle_smallest_wing_flyany_frameany,3.891903e-03,-6.694148e-01,479440
dangle_smallest_wing_flyfemale_frameany,-8.867377e-05,-8.458234e-01,239720
dangle_smallest_wing_flymale_frameany,7.872479e-03,-3.291474e-01,239720
danglesub_flyany_framemove,-2.493958e-02,-2.620497e+00,68534
danglesub_flyany_framenearfly,-8.106502e-03,6.583479e+00,276848
danglesub_flyfemale_framenearfly,-1.051597e-02,6.120885e+00,154930
danglesub_flymale_framenearfly,-5.697032e-03,6.394391e+00,121918
darea_flyany_frameany,-5.686032e-05,-1.160198e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.524023e-01,-3.467223e+00,1023
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.875627e-02,-2.310606e+00,1325
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.530204e-02,-1.241099e+00,1586
darea_flyany_framepivottail,-9.138113e-02,-8.088273e-01,1159
darea_flyany_framerighting,5.594788e-02,7.860356e-01,647
darea_flyany_framestop,-2.887744e-04,4.585012e+00,410906
darea_flyany_frametouch,-4.435786e-02,2.505443e+00,9460
darea_flyany_framewalk,3.839165e-02,2.114254e+00,20895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.105525e-02,-1.565221e+01,9401
darea_flyfemale_frameany,-1.096101e-04,9.573510e-01,239720
darea_flymale_frameany,-4.110525e-06,-1.434414e+00,239720
darea_inmost_wing_flyany_frameany,-3.617024e-02,-6.982074e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.609321e-02,-7.344409e+00,239720
darea_inmost_wing_flymale_frameany,-1.624726e-02,-4.508172e+00,239720
darea_outmost_wing_flyany_frameany,3.624633e-02,6.978787e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.651890e-02,7.368223e+00,239720
darea_outmost_wing_flymale_frameany,1.597375e-02,4.521145e+00,239720
db_flyany_frameany,-2.637020e-06,-1.229843e+00,479440
db_flyfemale_frameany,-3.335534e-06,8.261526e-01,239720
db_flymale_frameany,-1.938506e-06,-1.525060e+00,239720
dcenter_flyany_frameany,8.197011e+00,-8.813604e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.083360e+01,-1.402615e+00,1023
dcenter_flyany_framebodyturnstart,1.048873e+01,-2.109488e+00,398
dcenter_flyany_framecrabwalkallstart,8.303588e+00,-7.729949e+00,314
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053531e+01,-2.076184e+00,68554
dcenter_flyany_framenearwall,1.124657e+01,2.614510e+00,98403
dcenter_flyany_framepivotcenter,8.424990e+00,-1.363763e+00,1586
dcenter_flyany_framepivotcenterstart,8.428384e+00,-1.468574e+00,588
dcenter_flyany_framepivottailstart,1.230788e+01,4.921554e+00,336
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.793312e+00,-7.130279e+00,410906
dcenter_flyany_frametouch,2.812899e+00,-3.498442e+00,9460
dcenter_flyany_framewalk,1.404180e+01,5.516935e+00,20895
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.192256e+01,-2.388753e+00,9401
dcenter_flyfemale_frameany,6.883071e+00,-1.223160e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.510951e+00,-4.419799e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.743964e-01,4.457686e+00,68534
ddcenter_flyany_framenearfly,2.716418e-02,-5.248430e+00,276848
ddcenter_flyfemale_framenearfly,3.015513e-02,-5.018323e+00,154930
ddcenter_flymale_framenearfly,2.417324e-02,-5.287243e+00,121918
ddell2nose_flyany_framenearfly,8.811840e-02,-6.138057e+00,276848
ddell2nose_flyfemale_framenearfly,7.931037e-02,-5.894531e+00,154930
ddell2nose_flymale_framenearfly,9.692644e-02,-6.248170e+00,121918
ddist2wall_flyany_framenearwall,3.016587e-02,2.775084e+00,98399
ddist2wall_flyfemale_framenearwall,2.753337e-02,1.352139e+00,52574
ddist2wall_flymale_framenearwall,3.279836e-02,3.372215e+00,45825
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.763873e-02,-6.223148e+00,276848
ddnose2ell_flyfemale_framenearfly,1.098297e-01,-5.825674e+00,154930
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.544774e-02,-6.206162e+00,121918
decc_flyany_frameany,2.178249e-06,-6.381428e-01,479440
decc_flyfemale_frameany,1.023062e-05,-3.140815e-01,239720
decc_flymale_frameany,-5.874117e-06,-3.097157e-01,239720
dell2nose_flyany_frameany,7.260878e+00,-8.779552e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.906540e+00,-1.196192e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.615215e+00,-4.548653e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.247098e+01,1.169161e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.024062e+01,2.551615e+01,398
dist2wall_flyany_framecrabwalkall,1.881694e+01,3.488740e+01,1325
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.100540e+01,2.012647e+01,68554
dist2wall_flyany_framepivotcenterstart,2.293149e+01,3.539531e+00,588
dist2wall_flyany_framepivottailstart,1.628882e+01,2.479173e+01,336
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.270367e+01,5.427651e+00,410906
dist2wall_flyany_frametouch,2.256590e+01,2.215967e+01,9460
dist2wall_flyany_framewalk,1.954931e+01,1.476882e+01,20895
dist2wall_flyany_framewinggrooming,2.339611e+01,1.863907e+00,9401
dist2wall_flyfemale_frameany,2.196235e+01,9.905155e+00,239730
dist2wall_flymale_frameany,2.297960e+01,1.185147e+01,239730
dmax_wing_angle_flyany_frameany,-2.352736e-02,-4.709323e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.365239e-03,-1.930728e+00,239720
dmax_wing_angle_flymale_frameany,-3.768948e-02,-4.356914e+00,239720
dmax_wing_area_flyany_frameany,-5.667584e-01,-6.982835e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.561345e-01,-7.414051e+00,239720
dmax_wing_area_flymale_frameany,-4.773823e-01,-3.972487e+00,239720
dmin_wing_angle_flyany_frameany,2.328059e-02,4.675861e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.206474e-03,1.867992e+00,239720
dmin_wing_angle_flymale_frameany,3.735470e-02,4.358664e+00,239720
dmin_wing_area_flyany_frameany,5.668345e-01,6.981813e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.565602e-01,7.394126e+00,239720
dmin_wing_area_flymale_frameany,4.771087e-01,3.975894e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.619534e+00,-9.100921e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.276935e+00,-1.263340e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.962133e+00,-4.586798e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.888107e+01,-2.349637e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.016340e+01,-6.628486e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.759873e+01,2.132762e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.075876e+01,-2.874729e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.394049e+01,-7.217422e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.757702e+01,1.815057e+00,239730
dnose2ell_flyany_frameany,7.240706e+00,-8.791833e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.921468e+00,-1.437971e+00,1023
dnose2ell_flyany_framebodyturnstart,9.645583e+00,-1.949384e+00,398
dnose2ell_flyany_framecrabwalkallstart,7.257959e+00,-7.830605e+00,314
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.042693e+01,2.946453e+00,98403
dnose2ell_flyany_framepivotcenter,7.531598e+00,-1.420490e+00,1586
dnose2ell_flyany_framepivotcenterstart,7.524015e+00,-1.533369e+00,588
dnose2ell_flyany_framepivottailstart,1.136104e+01,4.446312e+00,336
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.838196e+00,-7.169246e+00,410906
dnose2ell_flyany_frametouch,1.010995e+00,-3.383184e+00,9460
dnose2ell_flyany_framewalk,1.321643e+01,5.610288e+00,20895
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112092e+01,-2.295003e+00,9401
dnose2ell_flyfemale_frameany,5.990531e+00,-1.215624e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.490881e+00,-4.506274e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.144242e+00,-8.841690e+00,479460
dnose2tail_flyany_framemove,1.046094e+01,-2.259123e+00,68554
dnose2tail_flyfemale_frameany,6.863552e+00,-1.230614e+01,239730
dnose2tail_flymale_frameany,9.424933e+00,-4.392030e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,239720
dphi_flyany_framemove,-3.179184e-02,-6.029168e-01,68534
dphi_flyfemale_framemove,1.069020e-01,2.043620e+00,42479
dphi_flymale_framemove,-1.704857e-01,-3.055756e+00,26055
dtheta_flyany_frameany,2.375487e-02,3.278414e+00,479440
dtheta_flyfemale_frameany,2.394934e-02,2.441603e+00,239720
dtheta_flymale_frameany,2.356039e-02,2.509272e+00,239720
du_cor_flyany_frameany,9.199725e-01,-7.277109e+00,479440
du_cor_flyfemale_frameany,1.138979e+00,-6.275905e+00,239720
du_cor_flymale_frameany,7.009666e-01,-7.159041e+00,239720
du_ctr_flyany_frameany,1.001412e+00,-7.399031e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.879020e+00,-1.802399e+00,1023
du_ctr_flyany_framecrabwalkall,6.193011e+00,-6.282805e+00,1325
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.455153e+00,-4.417362e+00,68534
du_ctr_flyany_framenearfly,5.197845e-01,-7.798006e+00,276848
du_ctr_flyany_framenearwall,2.728640e+00,-5.726500e+00,98399
du_ctr_flyany_framenotnearfly_notnearwall,1.496589e+00,-2.439662e+00,146131
du_ctr_flyany_framepivotcenter,-1.799245e-02,-1.137788e+00,1586
du_ctr_flyany_framerighting,2.063070e+00,-3.953540e+00,647
du_ctr_flyany_framestop,2.047026e-02,-7.198662e+00,410906
du_ctr_flyany_frametouch,8.828107e-01,-6.091893e+00,9460
du_ctr_flyany_framewalk,1.560765e+01,5.549554e-02,20895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.127739e-01,-8.113969e-02,9401
du_ctr_flyfemale_frameany,1.242802e+00,-6.369267e+00,239720
du_ctr_flymale_frameany,7.600219e-01,-7.270997e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.001581e+00,-7.398600e+00,479440
du_tail_flyany_framepivottail,1.769907e+00,6.801824e+00,1159
du_tail_flyfemale_frameany,1.242749e+00,-6.368591e+00,239720
du_tail_flymale_frameany,7.604125e-01,-7.271018e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
