field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480432e-01,7.288378e-01,455487
a_mm_flyfemale_frameany,6.856971e-01,1.149922e-01,236376
a_mm_flymale_frameany,6.073333e-01,9.341717e-01,218712
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.621045e-01,2.438974e+00,273
absangle2wall_flyany_framebodyturnstart,1.276185e+00,7.208326e+00,706
absangle2wall_flyany_framecrabwalkall,1.157406e+00,1.082630e+00,23616
absangle2wall_flyany_framecrabwalkextreme,1.212715e+00,4.578568e+00,352
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294824e+00,7.339057e-01,177432
absangle2wall_flyany_framenearwall,1.411695e+00,1.180379e+00,250292
absangle2wall_flyany_framepivotcenterstart,1.840096e+00,2.054839e+00,337
absangle2wall_flyany_framepivottailstart,8.462167e-01,1.515992e+00,1513
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657218e+00,2.981773e-01,278055
absangle2wall_flyany_frametouch,1.449631e+00,1.052832e+00,10894
absangle2wall_flyany_framewalk,1.295317e+00,-2.038572e+00,59033
absangle2wall_flyany_framewinggrooming,1.697544e+00,1.620712e+00,28619
absangle2wall_flyfemale_framenearwall,1.450776e+00,2.065277e+00,122475
absangle2wall_flymale_framenearwall,1.369232e+00,3.371421e-02,127443
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596935e+00,1.434403e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573061e+00,1.894435e+00,1467
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533230e+00,-2.288166e+00,268006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.316672e+00,NaN,247
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579462e+00,2.063037e+00,689
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538998e+00,-9.959403e-01,173415
absanglefrom1to2_nose2ell_flyany_frametouch,7.413097e-01,3.942052e-01,10894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441773e+00,-3.228315e+00,134806
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.774764e-01,-3.926859e+00,6395
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631964e+00,1.615841e+00,133021
absanglefrom1to2_nose2ell_flymale_frametouch,8.100076e-01,2.375024e+00,4482
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.197107e+00,-2.796871e+00,250275
absdangle2wall_flyfemale_framenearwall,1.273468e+00,-1.556411e+00,122467
absdangle2wall_flymale_framenearwall,1.113707e+00,-3.728556e+00,127435
absdtheta_flyany_frameany,8.777821e-01,-4.631807e+00,455468
absdtheta_flyany_framebackup,1.735237e+00,-5.644985e+00,1006
absdtheta_flyany_framebodyturn,5.065441e+00,-2.371098e+00,1761
absdtheta_flyany_framecrabwalkall,1.374542e+00,-4.042366e+00,23616
absdtheta_flyany_framecrabwalkextreme,1.289168e+00,-5.816182e+00,352
absdtheta_flyany_framemove,1.741371e+00,-3.339895e+00,177413
absdtheta_flyany_framenearfly,8.231836e-01,-5.526173e+00,267992
absdtheta_flyany_framenearwall,1.196994e+00,-2.747539e+00,250275
absdtheta_flyany_framenotnearfly_notnearwall,5.156728e-01,-2.353233e+00,87868
absdtheta_flyany_framepivotcenter,4.791068e+00,-3.469510e+00,1130
absdtheta_flyany_framepivottail,4.366385e+00,-3.854109e+00,5729
absdtheta_flyany_framerighting,7.147860e+00,-3.912019e+00,1924
absdtheta_flyany_framestop,3.202392e-01,-4.058927e+00,278055
absdtheta_flyany_frametouch,1.432524e+00,-2.863371e+00,10894
absdtheta_flyany_framewalk,1.398004e+00,-3.211173e+00,59033
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.739995e-01,-4.113091e+00,28619
absdtheta_flyfemale_frameany,8.976588e-01,-3.551260e+00,236367
absdtheta_flymale_frameany,8.545353e-01,-5.216794e+00,218703
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.959233e-01,-5.700200e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.144779e+00,-3.125658e+00,1006
absdv_cor_flyany_framebodyturn,1.846040e+00,-5.149909e+00,1761
absdv_cor_flyany_framecrabwalkall,3.811389e+00,-6.375938e+00,23616
absdv_cor_flyany_framecrabwalkextreme,3.901425e+00,-4.907288e+00,352
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.757755e+00,-7.062564e+00,177413
absdv_cor_flyany_framenearfly,6.398772e-01,-6.169990e+00,267992
absdv_cor_flyany_framenearwall,1.192933e+00,-4.684209e+00,250275
absdv_cor_flyany_framenotnearfly_notnearwall,2.926794e-01,-2.182832e+00,87868
absdv_cor_flyany_framepivotcenter,2.504720e-02,-3.538685e-01,1130
absdv_cor_flyany_framepivottail,1.579421e+00,-4.526286e+00,5729
absdv_cor_flyany_framerighting,4.546021e+00,-3.715090e+00,1924
absdv_cor_flyany_framestop,1.272756e-01,-9.480887e-01,278055
absdv_cor_flyany_frametouch,1.123160e+00,-4.907833e+00,10894
absdv_cor_flyany_framewalk,2.536799e+00,-5.327901e+00,59033
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179325e-01,-7.740009e-01,28619
absdv_cor_flyfemale_frameany,7.806969e-01,-4.434577e+00,236367
absdv_cor_flymale_frameany,8.102527e-01,-6.158175e+00,218703
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.422692e+00,-4.261607e+00,267992
absphidiff_nose2ell_flyany_frametouch,1.501510e+00,-2.507246e+00,10894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.431822e+00,-4.506671e+00,134800
absphidiff_nose2ell_flyfemale_frametouch,1.476649e+00,-5.256855e+00,6395
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.412796e+00,-3.963417e+00,133013
absphidiff_nose2ell_flymale_frametouch,1.529953e+00,-3.357015e-01,4482
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.685306e-01,-4.273029e+00,455468
abssmoothdtheta_flyfemale_frameany,6.942258e-01,-3.409093e+00,236367
abssmoothdtheta_flymale_frameany,6.393318e-01,-4.653033e+00,218703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509377e+00,-2.307605e+00,1467
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560937e+00,-4.008845e-01,268006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.450878e+00,NaN,247
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543275e+00,-4.308521e-01,689
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558183e+00,3.984657e-01,173415
absthetadiff_nose2ell_flyany_frametouch,1.599264e+00,-2.155330e+00,10894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536728e+00,-1.169330e+00,134806
absthetadiff_nose2ell_flyfemale_frametouch,1.507678e+00,-6.398352e+00,6395
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.587187e+00,2.981854e-01,133021
absthetadiff_nose2ell_flymale_frametouch,1.696129e+00,1.857683e-01,4482
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.906428e-01,6.726332e+00,177432
absyaw_flyfemale_framemove,7.569192e-01,5.787306e+00,99211
absyaw_flymale_framemove,8.269641e-01,6.349506e+00,77841
accmag_flyany_frameany,6.233815e+01,-4.489325e+00,455468
accmag_flyfemale_frameany,6.516738e+01,-3.441297e+00,236367
accmag_flymale_frameany,5.914889e+01,-5.273740e+00,218703
angle_biggest_wing_flyany_frameany,2.789012e-02,-1.392149e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.812097e-02,-1.561975e+00,236376
angle_biggest_wing_flymale_frameany,2.758642e-02,-8.286241e-01,218712
angle_smallest_wing_flyany_frameany,6.522746e-03,-1.459496e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.150050e-03,-2.165499e+00,236376
angle_smallest_wing_flymale_frameany,1.121300e-02,-3.776499e-01,218712
angleonclosestfly_flyany_framenearfly,-2.344249e-01,3.839815e+00,268006
angleonclosestfly_flyany_framestop_nearfly,-1.980275e-01,3.401472e+00,173415
angleonclosestfly_flyany_frametouch,-1.466881e-01,4.708974e+00,10894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.443648e-01,2.200568e+00,134806
angleonclosestfly_flyfemale_frametouch,-2.695397e-01,1.423404e+00,6395
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.273175e-01,3.961279e+00,133021
angleonclosestfly_flymale_frametouch,-2.147375e-02,4.790160e+00,4482
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.838785e-01,7.502680e+00,455487
anglesub_flyfemale_frameany,2.891326e-01,9.680591e+00,236376
anglesub_flymale_frameany,2.783855e-01,4.381102e+00,218712
area_flyany_frameany,1.885390e+00,5.824449e-01,455487
area_flyfemale_frameany,2.115444e+00,3.245384e-01,236376
area_flymale_frameany,1.636762e+00,3.845638e-01,218712
area_inmost_wing_flyany_frameany,7.948516e-01,-1.966743e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.929887e-01,7.413552e-01,28619
area_inmost_wing_flyfemale_frameany,8.403126e-01,-1.577531e+00,236376
area_inmost_wing_flymale_frameany,7.460439e-01,-2.213587e+00,218712
area_outmost_wing_flyany_frameany,8.463439e-01,-2.308422e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.668516e-01,1.307897e+00,28619
area_outmost_wing_flyfemale_frameany,9.065209e-01,-1.856462e+00,236376
area_outmost_wing_flymale_frameany,7.816331e-01,-2.621176e+00,218712
arena_angle_flyany_frameany,3.482502e-01,3.557858e+00,455487
b_mm_flyany_frameany,2.305035e-01,4.060054e-01,455487
b_mm_flyfemale_frameany,2.454509e-01,4.830801e-01,236376
b_mm_flymale_frameany,2.143531e-01,-1.304476e-01,218712
boutfreq_flyany_framebackup,6.191176e-04,-3.816638e+00,455487
boutfreq_flyany_framebodyturn,1.549989e-03,-5.104456e+00,455487
boutfreq_flyany_framecrabwalkall,6.700521e-03,-4.408989e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.436952e-04,-3.377827e+00,455487
boutfreq_flyany_framejump,7.684083e-05,-2.304555e+00,455487
boutfreq_flyany_framepivotcenter,7.398674e-04,7.689900e+00,455487
boutfreq_flyany_framepivottail,3.321719e-03,-5.672882e+00,455487
boutfreq_flyany_framerighting,3.359042e-04,2.283344e+00,455487
boutfreq_flyany_framestop,1.528254e-02,1.673951e+00,455487
boutfreq_flyany_frametouch,3.705924e-03,-7.935704e-01,455487
boutfreq_flyany_framewalk,1.127145e-02,-4.849612e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.141667e+00,455487
boutfreq_flyany_framewingflick,5.927721e-05,-2.892512e-01,455487
boutfreq_flyany_framewinggrooming,1.343617e-03,-8.620813e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,218703
boutfreq_flymale_framechase,4.115170e-05,-1.489851e+00,218703
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,218703
corfrac_maj_flyany_frameany,-5.881417e-02,2.195020e+00,455468
corfrac_maj_flyany_framebackup,-2.307292e-01,-1.126478e+00,1006
corfrac_maj_flyany_framebodyturn,-6.855541e-01,7.411786e+00,1761
corfrac_maj_flyany_framecrabwalkall,-3.347823e-01,-1.532677e+00,23616
corfrac_maj_flyany_framecrabwalkextreme,-4.113255e-01,3.477605e+00,352
corfrac_maj_flyany_framepivotcenter,-1.507024e-01,-2.447372e+00,1130
corfrac_maj_flyany_framepivottail,-6.701322e-01,1.598262e+00,5729
corfrac_maj_flyfemale_frameany,-6.652167e-02,1.621297e+00,236367
corfrac_maj_flymale_frameany,-5.017496e-02,2.616050e+00,218703
da_flyany_frameany,8.054580e-06,2.368819e+00,455468
da_flyfemale_frameany,2.903784e-05,2.223463e+00,236367
da_flymale_frameany,6.549153e-05,9.416296e-01,218703
dangle2wall_flyany_framenearwall,3.414406e-02,2.176930e+00,250275
dangle2wall_flyfemale_framenearwall,4.576864e-02,2.023090e+00,122467
dangle2wall_flymale_framenearwall,2.183623e-02,1.664795e+00,127435
dangle_biggest_wing_flyany_frameany,7.937348e-03,1.873482e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.351031e-02,2.250026e+00,236367
dangle_biggest_wing_flymale_frameany,3.146412e-03,1.123250e+00,218703
dangle_smallest_wing_flyany_frameany,-8.114195e-03,-1.887564e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.345294e-02,-2.253385e+00,236367
dangle_smallest_wing_flymale_frameany,-3.371046e-03,-1.116017e+00,218703
danglesub_flyany_framemove,-2.250260e-02,-1.029839e+00,177413
danglesub_flyany_framenearfly,-1.685176e-02,5.577824e+00,267992
danglesub_flyfemale_framenearfly,-1.819740e-02,5.121299e+00,134800
danglesub_flymale_framenearfly,-1.521109e-02,5.505880e+00,133013
darea_flyany_frameany,8.723820e-05,4.064013e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.738230e-01,8.301588e-01,1006
darea_flyany_framebodyturn,4.846843e-03,2.256402e+00,1761
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.366878e-02,1.541105e+00,23616
darea_flyany_framecrabwalkextreme,3.661351e-02,3.562160e+00,352
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.854629e-02,4.900644e-02,1130
darea_flyany_framepivottail,7.097498e-04,2.676180e+00,5729
darea_flyany_framerighting,-2.077654e-02,-6.465544e-01,1924
darea_flyany_framestop,-5.929603e-03,2.163655e+00,278055
darea_flyany_frametouch,-8.613572e-02,-2.469046e-01,10894
darea_flyany_framewalk,3.516849e-02,1.019600e+00,59033
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.954493e-03,1.202170e+00,28619
darea_flyfemale_frameany,1.299778e-04,2.049638e+00,236367
darea_flymale_frameany,1.853912e-04,-1.018182e-01,218703
darea_inmost_wing_flyany_frameany,7.327026e-02,-8.962858e-01,455468
darea_inmost_wing_flyfemale_frameany,7.382965e-02,-1.181211e+00,236367
darea_inmost_wing_flymale_frameany,7.142401e-02,-3.485773e-01,218703
darea_outmost_wing_flyany_frameany,-7.321090e-02,8.948467e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.398771e-02,1.150734e+00,236367
darea_outmost_wing_flymale_frameany,-7.156055e-02,3.622736e-01,218703
db_flyany_frameany,7.295114e-06,3.200268e+00,455468
db_flyfemale_frameany,4.826047e-06,1.338123e+00,236367
db_flymale_frameany,-1.915406e-06,-1.434818e+00,218703
dcenter_flyany_frameany,9.191829e+00,-5.881919e+00,455487
dcenter_flyany_framebackupstart,1.059761e+01,2.906874e+00,282
dcenter_flyany_framebodyturn,1.382152e+01,6.621780e+00,1761
dcenter_flyany_framebodyturnstart,1.350451e+01,6.185943e+00,706
dcenter_flyany_framecrabwalkallstart,1.198860e+01,1.336489e+00,3052
dcenter_flyany_framecrabwalkextreme,9.911876e+00,2.850425e+00,352
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081549e+01,-9.259510e-01,177432
dcenter_flyany_framenearwall,9.733076e+00,-2.571589e+00,250292
dcenter_flyany_framepivotcenter,6.472554e+00,-3.174611e+00,1130
dcenter_flyany_framepivotcenterstart,6.602312e+00,-3.018111e+00,337
dcenter_flyany_framepivottailstart,1.239092e+01,5.057937e+00,1513
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.831424e+00,-7.071109e+00,278055
dcenter_flyany_frametouch,2.942687e+00,-1.122856e-01,10894
dcenter_flyany_framewalk,1.430405e+01,6.671570e+00,59033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.844169e+00,-6.703530e+00,28619
dcenter_flyfemale_frameany,9.735453e+00,-4.039072e+00,236376
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.603702e+00,-6.577198e+00,218712
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.048031e-01,-2.584661e+00,177413
ddcenter_flyany_framenearfly,5.416875e-02,-4.647228e+00,267992
ddcenter_flyfemale_framenearfly,5.473926e-02,-4.395635e+00,134800
ddcenter_flymale_framenearfly,5.254464e-02,-4.755259e+00,133013
ddell2nose_flyany_framenearfly,1.921573e-01,-5.239208e+00,267992
ddell2nose_flyfemale_framenearfly,1.939032e-01,-4.906167e+00,134800
ddell2nose_flymale_framenearfly,1.878075e-01,-5.489742e+00,133013
ddist2wall_flyany_framenearwall,2.537888e-03,-2.852970e+00,250275
ddist2wall_flyfemale_framenearwall,1.896033e-03,-2.566444e+00,122467
ddist2wall_flymale_framenearwall,1.903887e-03,-2.306828e+00,127435
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.147681e-01,-5.159924e+00,267992
ddnose2ell_flyfemale_framenearfly,2.234161e-01,-4.775174e+00,134800
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.030321e-01,-5.227456e+00,133013
decc_flyany_frameany,7.609350e-06,5.275425e-01,455468
decc_flyfemale_frameany,-7.941043e-06,-1.452293e+00,236367
decc_flymale_frameany,-4.493721e-05,-3.214093e+00,218703
dell2nose_flyany_frameany,8.286260e+00,-5.782044e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.790541e+00,-3.840244e+00,236376
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.741247e+00,-6.631021e+00,218712
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.590247e+01,4.704741e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.737712e+00,5.962212e+00,282
dist2wall_flyany_framebodyturnstart,1.143267e+01,8.575683e+00,706
dist2wall_flyany_framecrabwalkall,8.943669e+00,6.658084e+00,23616
dist2wall_flyany_framecrabwalkextreme,1.091953e+01,6.766210e+00,352
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.113626e+01,4.223513e+00,177432
dist2wall_flyany_framepivotcenterstart,1.700387e+01,4.704948e-01,337
dist2wall_flyany_framepivottailstart,8.150130e+00,5.049662e+00,1513
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.878779e+01,2.855276e+00,278055
dist2wall_flyany_frametouch,1.158243e+01,4.856556e+00,10894
dist2wall_flyany_framewalk,1.119216e+01,3.847256e+00,59033
dist2wall_flyany_framewinggrooming,2.032573e+01,5.340019e-01,28619
dist2wall_flyfemale_frameany,1.614403e+01,4.135771e+00,236376
dist2wall_flymale_frameany,1.565374e+01,4.620895e+00,218712
dmax_wing_angle_flyany_frameany,-9.256270e-03,-2.435646e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.524971e-03,-6.429520e-01,236367
dmax_wing_angle_flymale_frameany,-1.670077e-02,-2.463908e+00,218703
dmax_wing_area_flyany_frameany,-3.801265e-01,-2.085467e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.692891e-01,-1.315865e+00,236367
dmax_wing_area_flymale_frameany,-3.904496e-01,-2.052823e+00,218703
dmin_wing_angle_flyany_frameany,9.079424e-03,2.411656e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.582341e-03,6.228150e-01,236367
dmin_wing_angle_flymale_frameany,1.647614e-02,2.472186e+00,218703
dmin_wing_area_flyany_frameany,3.801859e-01,2.084850e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.691311e-01,1.297326e+00,236367
dmin_wing_area_flymale_frameany,3.903131e-01,2.058090e+00,218703
dnose2ell_angle_30tomin30_flyany_frameany,8.632690e+00,-6.210865e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.195251e+00,-4.488828e+00,236376
dnose2ell_angle_30tomin30_flymale_frameany,8.024067e+00,-6.681117e+00,218712
dnose2ell_angle_min20to20_flyany_frameany,5.244608e+01,7.349410e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.469771e+01,8.723405e+00,236376
dnose2ell_angle_min20to20_flymale_frameany,5.004244e+01,3.375507e+00,218712
dnose2ell_angle_min30to30_flyany_frameany,4.114733e+01,6.577874e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.293972e+01,8.072653e+00,236376
dnose2ell_angle_min30to30_flymale_frameany,3.923422e+01,2.906880e+00,218712
dnose2ell_flyany_frameany,8.309076e+00,-5.696096e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.788306e+00,2.685822e+00,282
dnose2ell_flyany_framebodyturn,1.308794e+01,6.863417e+00,1761
dnose2ell_flyany_framebodyturnstart,1.275971e+01,6.323421e+00,706
dnose2ell_flyany_framecrabwalkallstart,1.119599e+01,1.538973e+00,3052
dnose2ell_flyany_framecrabwalkextreme,9.014497e+00,2.923890e+00,352
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.830743e+00,-2.381279e+00,250292
dnose2ell_flyany_framepivotcenter,5.582357e+00,-3.199662e+00,1130
dnose2ell_flyany_framepivotcenterstart,5.714914e+00,-3.075177e+00,337
dnose2ell_flyany_framepivottailstart,1.169932e+01,5.190842e+00,1513
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.949395e+00,-6.964159e+00,278055
dnose2ell_flyany_frametouch,1.121262e+00,5.965321e-01,10894
dnose2ell_flyany_framewalk,1.346334e+01,6.701897e+00,59033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.929457e+00,-6.795104e+00,28619
dnose2ell_flyfemale_frameany,8.820257e+00,-4.073858e+00,236376
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.755950e+00,-6.163291e+00,218712
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.153465e+00,-5.907458e+00,455487
dnose2tail_flyany_framemove,1.082326e+01,-9.055616e-01,177432
dnose2tail_flyfemale_frameany,9.629276e+00,-4.378679e+00,236376
dnose2tail_flymale_frameany,8.637645e+00,-6.159096e+00,218712
dnwingsdetected_flyany_frameany,-2.663286e-04,-3.950723e+00,455468
dnwingsdetected_flyfemale_frameany,-1.283007e-04,-1.251982e+00,236367
dnwingsdetected_flymale_frameany,-8.319788e-04,-1.839919e+00,218703
dphi_flyany_framemove,9.481036e-02,2.302708e+00,177413
dphi_flyfemale_framemove,1.233079e-01,2.236459e+00,99202
dphi_flymale_framemove,5.841305e-02,1.083020e+00,77832
dtheta_flyany_frameany,-5.028007e-03,-4.182146e-01,455468
dtheta_flyfemale_frameany,-1.329161e-02,-1.269749e+00,236367
dtheta_flymale_frameany,4.009636e-03,6.714242e-01,218703
du_cor_flyany_frameany,1.995031e+00,-5.240331e+00,455468
du_cor_flyfemale_frameany,2.171476e+00,-4.278801e+00,236367
du_cor_flymale_frameany,1.802997e+00,-5.401730e+00,218703
du_ctr_flyany_frameany,2.183244e+00,-5.250227e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.377641e+00,3.462226e+00,1006
du_ctr_flyany_framebodyturn,4.119405e+00,-4.624097e+00,1761
du_ctr_flyany_framecrabwalkall,6.608228e+00,-6.042496e+00,23616
du_ctr_flyany_framecrabwalkextreme,6.410384e-01,-4.677115e+00,352
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.056710e+00,-6.280916e+00,177413
du_ctr_flyany_framenearfly,1.565629e+00,-6.016686e+00,267992
du_ctr_flyany_framenearwall,3.241108e+00,-4.597398e+00,250275
du_ctr_flyany_framenotnearfly_notnearwall,1.022793e+00,-2.559415e+00,87868
du_ctr_flyany_framepivotcenter,-7.362661e-02,-1.388030e+00,1130
du_ctr_flyany_framerighting,3.647814e+00,-1.390394e+00,1924
du_ctr_flyany_framestop,7.980486e-02,-1.036496e+00,278055
du_ctr_flyany_frametouch,1.019732e+00,-5.161296e+00,10894
du_ctr_flyany_framewalk,1.113411e+01,-4.953464e+00,59033
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.857712e-02,-2.469850e+00,28619
du_ctr_flyfemale_frameany,2.377478e+00,-4.269454e+00,236367
du_ctr_flymale_frameany,1.971692e+00,-5.416878e+00,218703
du_ctr_flymale_framechase,NaN,NaN,0
