field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254559e-01,-2.286142e+00,479440
a_mm_flyfemale_frameany,6.790995e-01,-8.333858e-01,239720
a_mm_flymale_frameany,5.718124e-01,-3.913923e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.633460e-01,1.552958e+00,460
absangle2wall_flyany_framebodyturnstart,1.141059e+00,2.027180e+00,1097
absangle2wall_flyany_framecrabwalkall,1.124921e+00,-4.016340e-01,36318
absangle2wall_flyany_framecrabwalkextreme,9.100678e-01,-1.357449e+00,638
absangle2wall_flyany_framejump,1.553649e+00,-2.298393e+00,245
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299726e+00,8.250853e-02,214865
absangle2wall_flyany_framenearwall,1.469248e+00,3.237813e+00,426045
absangle2wall_flyany_framepivotcenterstart,1.826306e+00,1.880357e+00,213
absangle2wall_flyany_framepivottailstart,8.639108e-01,1.270751e+00,2473
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676706e+00,6.932252e-01,264575
absangle2wall_flyany_frametouch,1.516949e+00,2.585736e+00,8221
absangle2wall_flyany_framewalk,1.338611e+00,3.007741e-01,109753
absangle2wall_flyany_framewinggrooming,1.615674e+00,4.078262e-01,20373
absangle2wall_flyfemale_framenearwall,1.458594e+00,2.386906e+00,215502
absangle2wall_flymale_framenearwall,1.479902e+00,3.573054e+00,210543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673534e+00,5.214400e-01,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512766e+00,4.765305e-01,392
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605925e+00,3.100674e+00,1453
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594699e+00,1.259962e+00,211569
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535626e+00,2.071537e+00,1066
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580214e+00,4.690550e-01,124075
absanglefrom1to2_nose2ell_flyany_frametouch,7.189714e-01,-7.386979e-05,8221
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579398e+00,-4.741016e-01,110052
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.129085e-01,-2.188776e+00,4205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.813550e-01,4.484255e+00,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610000e+00,1.600508e+00,101517
absanglefrom1to2_nose2ell_flymale_frametouch,7.250343e-01,9.874561e-01,4016
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.008172e+00,-5.085898e+00,426025
absdangle2wall_flyfemale_framenearwall,9.863869e-01,-4.645324e+00,215492
absdangle2wall_flymale_framenearwall,1.029957e+00,-4.806388e+00,210533
absdtheta_flyany_frameany,9.647158e-01,-4.198051e+00,479420
absdtheta_flyany_framebackup,2.347894e+00,-1.304616e+00,1933
absdtheta_flyany_framebodyturn,4.960074e+00,-2.970773e+00,2677
absdtheta_flyany_framecrabwalkall,1.544910e+00,-2.158976e+00,36317
absdtheta_flyany_framecrabwalkextreme,1.794741e+00,-7.420481e-01,638
absdtheta_flyany_framemove,1.758327e+00,-3.065498e+00,214845
absdtheta_flyany_framenearfly,9.429928e-01,-4.912142e+00,211563
absdtheta_flyany_framenearwall,1.007210e+00,-5.064105e+00,426025
absdtheta_flyany_framenotnearfly_notnearwall,6.695172e-01,-1.662493e+00,43949
absdtheta_flyany_framepivotcenter,5.297192e+00,-2.762824e+00,600
absdtheta_flyany_framepivottail,4.677609e+00,-2.594438e+00,10023
absdtheta_flyany_framerighting,6.828485e+00,-5.192926e+00,658
absdtheta_flyany_framestop,3.234121e-01,-4.850607e+00,264575
absdtheta_flyany_frametouch,1.301781e+00,-4.481954e+00,8221
absdtheta_flyany_framewalk,1.381564e+00,-3.009212e+00,109753
absdtheta_flyany_framewingextension,1.782409e+00,1.851578e+00,219
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.568661e-01,-5.262167e+00,20373
absdtheta_flyfemale_frameany,9.486156e-01,-3.594734e+00,239710
absdtheta_flymale_frameany,9.808161e-01,-4.265992e+00,239710
absdtheta_flymale_framechase,1.890285e+00,-3.409629e-01,497
absdv_cor_flyany_frameany,1.048220e+00,-4.847927e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171499e+00,-2.767989e+00,1933
absdv_cor_flyany_framebodyturn,2.173820e+00,-3.830379e+00,2677
absdv_cor_flyany_framecrabwalkall,4.451459e+00,-4.731725e+00,36317
absdv_cor_flyany_framecrabwalkextreme,4.244054e+00,-2.985197e+00,638
absdv_cor_flyany_framejump,2.450947e+01,6.497588e+00,245
absdv_cor_flyany_framemove,2.179422e+00,-5.052354e+00,214845
absdv_cor_flyany_framenearfly,8.763374e-01,-5.317524e+00,211563
absdv_cor_flyany_framenearwall,1.114025e+00,-5.906457e+00,426025
absdv_cor_flyany_framenotnearfly_notnearwall,5.753126e-01,-1.089535e+00,43949
absdv_cor_flyany_framepivotcenter,2.152866e-02,-4.156010e-01,600
absdv_cor_flyany_framepivottail,1.761407e+00,-3.594810e+00,10023
absdv_cor_flyany_framerighting,6.278150e+00,2.642967e-01,658
absdv_cor_flyany_framestop,1.070738e-01,-3.602932e+00,264575
absdv_cor_flyany_frametouch,1.061877e+00,-5.384730e+00,8221
absdv_cor_flyany_framewalk,2.695731e+00,-4.890051e+00,109753
absdv_cor_flyany_framewingextension,7.075427e-01,-9.532411e-01,219
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054694e-01,-2.680832e+00,20373
absdv_cor_flyfemale_frameany,9.513645e-01,-4.276773e+00,239710
absdv_cor_flymale_frameany,1.145075e+00,-4.717950e+00,239710
absdv_cor_flymale_framechase,1.238328e+00,-4.692059e+00,497
absphidiff_nose2ell_flyany_framenearfly,1.578303e+00,-9.773300e-01,211563
absphidiff_nose2ell_flyany_frametouch,1.556205e+00,-4.381306e-01,8221
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583132e+00,-1.299569e+00,110051
absphidiff_nose2ell_flyfemale_frametouch,1.554580e+00,-2.289165e+00,4205
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.095286e-01,4.601788e+00,497
absphidiff_nose2ell_flymale_framenearfly,1.573474e+00,-7.000316e-01,101512
absphidiff_nose2ell_flymale_frametouch,1.557830e+00,5.825444e-01,4016
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.340107e-01,-3.848308e+00,479420
abssmoothdtheta_flyfemale_frameany,7.443308e-01,-3.299117e+00,239710
abssmoothdtheta_flymale_frameany,7.236906e-01,-3.892227e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635718e+00,9.575776e-01,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748635e+00,1.662237e+00,1453
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562817e+00,-6.222888e-01,211569
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648920e+00,1.299062e+00,1066
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454435e+00,-1.814383e+00,124075
absthetadiff_nose2ell_flyany_frametouch,1.746874e+00,-1.059324e-01,8221
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596834e+00,-5.271833e-01,110052
absthetadiff_nose2ell_flyfemale_frametouch,1.720670e+00,-2.675959e+00,4205
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.310651e-01,8.458809e+00,497
absthetadiff_nose2ell_flymale_framenearfly,1.528799e+00,-7.156955e-01,101517
absthetadiff_nose2ell_flymale_frametouch,1.773078e+00,8.573512e-01,4016
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.181076e-01,1.243033e+00,214865
absyaw_flyfemale_framemove,6.669176e-01,2.845441e+00,112148
absyaw_flymale_framemove,5.692975e-01,4.464560e-02,102717
accmag_flyany_frameany,6.848822e+01,-4.658463e+00,479420
accmag_flyfemale_frameany,6.954113e+01,-3.926213e+00,239710
accmag_flymale_frameany,6.743531e+01,-4.994513e+00,239710
angle_biggest_wing_flyany_frameany,1.632720e-02,-3.228210e+00,479440
angle_biggest_wing_flyany_framewingextension,6.451201e-01,-1.741507e+00,219
angle_biggest_wing_flyfemale_frameany,2.023326e-02,-2.691067e+00,239720
angle_biggest_wing_flymale_frameany,1.242114e-02,-2.671704e+00,239720
angle_smallest_wing_flyany_frameany,3.103070e-03,-2.423991e+00,479440
angle_smallest_wing_flyany_framewingextension,6.221682e-02,-1.399373e+00,219
angle_smallest_wing_flyfemale_frameany,4.618443e-03,-1.570872e+00,239720
angle_smallest_wing_flymale_frameany,1.587696e-03,-2.198055e+00,239720
angleonclosestfly_flyany_framenearfly,-3.714140e-01,5.438730e-02,211569
angleonclosestfly_flyany_framestop_nearfly,-3.772335e-01,-2.549577e-01,124075
angleonclosestfly_flyany_frametouch,-3.070647e-01,5.522515e-01,8221
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.397032e-01,8.935236e-01,110052
angleonclosestfly_flyfemale_frametouch,-2.802859e-01,1.596395e+00,4205
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.910923e-01,-7.827996e+00,497
angleonclosestfly_flymale_framenearfly,-4.031248e-01,-2.106658e+00,101517
angleonclosestfly_flymale_frametouch,-3.338434e-01,-7.794133e-01,4016
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.020687e-01,4.727030e-01,479440
anglesub_flyfemale_frameany,2.088626e-01,1.760842e+00,239720
anglesub_flymale_frameany,1.952749e-01,-3.754800e-01,239720
area_flyany_frameany,1.708873e+00,-3.157024e+00,479440
area_flyfemale_frameany,1.976561e+00,-2.141354e+00,239720
area_flymale_frameany,1.441185e+00,-4.414121e+00,239720
area_inmost_wing_flyany_frameany,8.697333e-01,4.170261e-01,479440
area_inmost_wing_flyany_framewingextension,6.599120e-01,1.801526e-02,219
area_inmost_wing_flyany_framewinggrooming,3.826932e-01,7.006888e-01,20373
area_inmost_wing_flyfemale_frameany,8.824396e-01,-3.094317e-01,239720
area_inmost_wing_flymale_frameany,8.570269e-01,1.189379e+00,239720
area_outmost_wing_flyany_frameany,9.045785e-01,-6.125425e-01,479440
area_outmost_wing_flyany_framewingextension,1.134591e+00,-2.564936e+00,219
area_outmost_wing_flyany_framewinggrooming,8.095250e-01,-1.133804e+00,20373
area_outmost_wing_flyfemale_frameany,9.288794e-01,-1.294060e+00,239720
area_outmost_wing_flymale_frameany,8.802775e-01,3.211695e-01,239720
arena_angle_flyany_frameany,8.352125e-01,9.118071e+00,479440
b_mm_flyany_frameany,2.160204e-01,-3.735234e+00,479440
b_mm_flyfemale_frameany,2.315758e-01,-3.057051e+00,239720
b_mm_flymale_frameany,2.004650e-01,-4.283522e+00,239720
boutfreq_flyany_framebackup,9.677958e-04,-1.144256e+00,479440
boutfreq_flyany_framebodyturn,2.288086e-03,-3.644924e+00,479440
boutfreq_flyany_framecrabwalkall,8.326381e-03,-2.709951e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.629234e-04,-2.904624e+00,479440
boutfreq_flyany_framejump,1.898048e-04,-2.874071e+00,479440
boutfreq_flyany_framepivotcenter,4.442683e-04,3.461724e+00,479440
boutfreq_flyany_framepivottail,5.158101e-03,-2.859474e+00,479440
boutfreq_flyany_framerighting,1.209745e-04,-7.993872e-01,479440
boutfreq_flyany_framestop,1.246871e-02,-1.194925e+00,479440
boutfreq_flyany_frametouch,2.876272e-03,-2.699879e+00,479440
boutfreq_flyany_framewalk,1.542216e-02,-2.103318e+00,479440
boutfreq_flyany_framewingextension,6.465877e-05,-7.782883e-01,479440
boutfreq_flyany_framewingflick,1.397464e-04,-1.237600e+00,479440
boutfreq_flyany_framewinggrooming,7.487903e-04,-3.944684e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,239710
boutfreq_flymale_framechase,2.169288e-04,-1.263307e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239710
corfrac_maj_flyany_frameany,-1.120349e-01,-1.125013e+00,479420
corfrac_maj_flyany_framebackup,-2.402188e-01,-1.329701e+00,1933
corfrac_maj_flyany_framebodyturn,-7.329730e-01,2.267548e+00,2677
corfrac_maj_flyany_framecrabwalkall,-3.465418e-01,-3.160015e+00,36317
corfrac_maj_flyany_framecrabwalkextreme,-5.640205e-01,-4.470281e-01,638
corfrac_maj_flyany_framepivotcenter,-9.682585e-02,2.444960e-01,600
corfrac_maj_flyany_framepivottail,-6.749222e-01,1.538386e+00,10023
corfrac_maj_flyfemale_frameany,-1.275961e-01,-1.407198e+00,239710
corfrac_maj_flymale_frameany,-9.647375e-02,-5.859289e-01,239710
da_flyany_frameany,-6.280153e-06,2.659054e-02,479420
da_flyfemale_frameany,4.376433e-06,1.592958e+00,239710
da_flymale_frameany,-1.693674e-05,-1.641315e+00,239710
dangle2wall_flyany_framenearwall,6.386633e-03,-1.806859e+00,426025
dangle2wall_flyfemale_framenearwall,9.317287e-03,-1.768287e+00,215492
dangle2wall_flymale_framenearwall,3.455978e-03,-1.359785e+00,210533
dangle_biggest_wing_flyany_frameany,2.715714e-04,1.687504e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.635483e-03,1.686295e+00,239710
dangle_biggest_wing_flymale_frameany,-5.092340e-03,1.246099e+00,239710
dangle_smallest_wing_flyany_frameany,-2.974536e-04,-1.687701e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.546851e-03,-1.690873e+00,239710
dangle_smallest_wing_flymale_frameany,4.951944e-03,-1.229609e+00,239710
danglesub_flyany_framemove,-2.465444e-02,-2.049411e+00,214845
danglesub_flyany_framenearfly,-4.168192e-02,4.202185e+00,211563
danglesub_flyfemale_framenearfly,-3.992817e-02,4.145147e+00,110051
danglesub_flymale_framenearfly,-4.343568e-02,3.878495e+00,101512
darea_flyany_frameany,-1.199275e-05,2.804062e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.487367e-01,2.477222e+00,1933
darea_flyany_framebodyturn,-3.111265e-02,8.321582e-01,2677
darea_flyany_framechase,7.678060e-02,1.748405e+00,509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.913288e-02,-9.119835e-01,36317
darea_flyany_framecrabwalkextreme,-6.429113e-02,-7.846354e-01,638
darea_flyany_framejump,-4.505482e-01,-2.820443e+00,245
darea_flyany_framepivotcenter,1.210367e-01,1.196160e+00,600
darea_flyany_framepivottail,-5.156516e-02,8.859882e-01,10023
darea_flyany_framerighting,-7.274328e-02,-1.081576e+00,658
darea_flyany_framestop,-9.180240e-03,1.290367e+00,264575
darea_flyany_frametouch,-6.434965e-02,1.658897e+00,8221
darea_flyany_framewalk,2.390274e-02,-1.605700e+00,109753
darea_flyany_framewingextension,8.952894e-02,1.348574e+00,219
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.300077e-02,-1.610168e+00,20373
darea_flyfemale_frameany,2.117174e-05,1.511955e+00,239710
darea_flymale_frameany,-4.515725e-05,-1.592641e+00,239710
darea_inmost_wing_flyany_frameany,4.797830e-02,-3.225167e+00,479420
darea_inmost_wing_flyfemale_frameany,5.134126e-02,-2.904657e+00,239710
darea_inmost_wing_flymale_frameany,4.461534e-02,-2.533341e+00,239710
darea_outmost_wing_flyany_frameany,-4.806023e-02,3.215429e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.349058e+00,-2.547237e+00,219
darea_outmost_wing_flyfemale_frameany,-5.163788e-02,2.877081e+00,239710
darea_outmost_wing_flymale_frameany,-4.448258e-02,2.562043e+00,239710
db_flyany_frameany,4.274201e-07,2.624313e-01,479420
db_flyfemale_frameany,1.001798e-06,1.092214e+00,239710
db_flymale_frameany,-1.469578e-07,-1.226097e+00,239710
dcenter_flyany_frameany,1.031094e+01,-2.330896e+00,479440
dcenter_flyany_framebackupstart,8.921417e+00,5.319761e-01,464
dcenter_flyany_framebodyturn,1.257747e+01,3.865689e+00,2677
dcenter_flyany_framebodyturnstart,1.240928e+01,3.775149e+00,1097
dcenter_flyany_framecrabwalkallstart,1.194668e+01,1.754416e+00,3991
dcenter_flyany_framecrabwalkextreme,1.008176e+01,3.677566e+00,638
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135660e+01,9.879674e-01,214865
dcenter_flyany_framenearwall,9.801886e+00,-2.020757e+00,426045
dcenter_flyany_framepivotcenter,8.189645e+00,-1.224340e+00,600
dcenter_flyany_framepivotcenterstart,8.297495e+00,-1.579642e+00,213
dcenter_flyany_framepivottailstart,1.060739e+01,1.320128e+00,2473
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.536485e+00,-3.333625e+00,264575
dcenter_flyany_frametouch,2.967606e+00,-1.127795e-01,8221
dcenter_flyany_framewalk,1.270932e+01,2.023716e+00,109753
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.125781e+01,-2.989840e+00,20373
dcenter_flyfemale_frameany,1.003322e+01,-2.898421e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058866e+01,-1.453255e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.724212e-01,-2.533399e-01,214845
ddcenter_flyany_framenearfly,1.508693e-01,-4.156061e+00,211563
ddcenter_flyfemale_framenearfly,1.387007e-01,-4.099552e+00,110051
ddcenter_flymale_framenearfly,1.630379e-01,-4.083888e+00,101512
ddell2nose_flyany_framenearfly,4.888348e-01,-4.272140e+00,211563
ddell2nose_flyfemale_framenearfly,4.495030e-01,-4.217917e+00,110051
ddell2nose_flymale_framenearfly,5.281666e-01,-4.247677e+00,101512
ddist2wall_flyany_framenearwall,5.569106e-03,-3.467476e+00,426025
ddist2wall_flyfemale_framenearwall,7.602366e-03,-2.467071e+00,215492
ddist2wall_flymale_framenearwall,3.535846e-03,-3.216660e+00,210533
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.074318e-01,-4.222410e+00,211563
ddnose2ell_flyfemale_framenearfly,4.911151e-01,-4.113563e+00,110051
ddnose2ell_flymale_framechase,-1.533686e-01,1.661807e+00,497
ddnose2ell_flymale_framenearfly,5.237484e-01,-4.069814e+00,101512
decc_flyany_frameany,4.972758e-06,3.208079e-01,479420
decc_flyfemale_frameany,-7.019966e-07,-9.517535e-01,239710
decc_flymale_frameany,1.064751e-05,9.572668e-01,239710
dell2nose_flyany_frameany,9.431218e+00,-2.185589e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.064811e+00,-2.765564e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.797624e+00,-1.312621e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036782e+01,-1.465344e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.873409e+00,2.534231e-01,464
dist2wall_flyany_framebodyturnstart,7.468152e+00,-1.792904e-01,1097
dist2wall_flyany_framecrabwalkall,6.759313e+00,-2.449274e-01,36318
dist2wall_flyany_framecrabwalkextreme,7.682075e+00,-1.454401e-01,638
dist2wall_flyany_framejump,1.610756e+01,-1.994485e+00,245
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.463263e+00,-1.128155e+00,214865
dist2wall_flyany_framepivotcenterstart,1.224531e+01,-1.993264e+00,213
dist2wall_flyany_framepivottailstart,6.572802e+00,2.641874e-01,2473
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.194806e+01,-2.296689e+00,264575
dist2wall_flyany_frametouch,8.387270e+00,-8.794649e-01,8221
dist2wall_flyany_framewalk,8.497400e+00,-7.037844e-01,109753
dist2wall_flyany_framewinggrooming,1.519409e+01,-2.640216e+00,20373
dist2wall_flyfemale_frameany,1.044883e+01,-1.706561e+00,239720
dist2wall_flymale_frameany,1.028680e+01,-1.031735e+00,239720
dmax_wing_angle_flyany_frameany,-7.287180e-03,-2.061064e+00,479420
dmax_wing_angle_flyany_framewingextension,-9.598458e-01,-1.745570e+00,219
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.293472e-02,-2.668195e+00,239710
dmax_wing_angle_flymale_frameany,-1.639641e-03,-7.397198e-01,239710
dmax_wing_area_flyany_frameany,-1.857654e-01,3.937335e+00,479420
dmax_wing_area_flyany_framewingextension,-1.387128e+00,-2.227136e+00,219
dmax_wing_area_flyfemale_frameany,-2.193017e-01,2.674768e+00,239710
dmax_wing_area_flymale_frameany,-1.522290e-01,3.647147e+00,239710
dmin_wing_angle_flyany_frameany,7.261298e-03,2.061704e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.223195e+00,-1.566280e+00,219
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.302335e-02,2.651326e+00,239710
dmin_wing_angle_flymale_frameany,1.499245e-03,7.604731e-01,239710
dmin_wing_area_flyany_frameany,1.856834e-01,-3.941416e+00,479420
dmin_wing_area_flyany_framewingextension,-2.579558e-02,-1.203543e+00,219
dmin_wing_area_flyfemale_frameany,2.190051e-01,-2.689498e+00,239710
dmin_wing_area_flymale_frameany,1.523617e-01,-3.635105e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.976560e+00,-2.199777e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.686388e+00,-2.869624e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.026673e+01,-1.260015e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.938029e+01,-1.307452e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.718108e+01,-1.742342e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.157950e+01,-4.424140e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.159417e+01,-1.432702e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.985478e+01,-1.945576e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.333355e+01,-4.815944e-01,239720
dnose2ell_flyany_frameany,9.452707e+00,-2.107799e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.182562e+00,6.259557e-01,464
dnose2ell_flyany_framebodyturn,1.171939e+01,3.869017e+00,2677
dnose2ell_flyany_framebodyturnstart,1.156612e+01,3.766520e+00,1097
dnose2ell_flyany_framecrabwalkallstart,1.113725e+01,1.920098e+00,3991
dnose2ell_flyany_framecrabwalkextreme,9.344076e+00,4.006838e+00,638
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.919188e+00,-1.732358e+00,426045
dnose2ell_flyany_framepivotcenter,7.385370e+00,-1.185188e+00,600
dnose2ell_flyany_framepivotcenterstart,7.471549e+00,-1.578084e+00,213
dnose2ell_flyany_framepivottailstart,9.816957e+00,1.458112e+00,2473
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.679508e+00,-3.183316e+00,264575
dnose2ell_flyany_frametouch,1.200410e+00,2.577840e+00,8221
dnose2ell_flyany_framewalk,1.187161e+01,2.180924e+00,109753
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.042754e+01,-2.952820e+00,20373
dnose2ell_flyfemale_frameany,9.164301e+00,-2.771668e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.741113e+00,-1.196688e+00,239720
dnose2ell_flymale_framechase,1.560635e+00,-1.468996e+00,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033029e+01,-2.208583e+00,479440
dnose2tail_flyany_framemove,1.141137e+01,1.152075e+00,214865
dnose2tail_flyfemale_frameany,1.004321e+01,-2.879803e+00,239720
dnose2tail_flymale_frameany,1.061737e+01,-1.254291e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,479420
dnwingsdetected_flyfemale_frameany,1.265050e-04,-4.885238e-01,239710
dnwingsdetected_flymale_frameany,-1.265050e-04,8.153387e-01,239710
dphi_flyany_framemove,1.220254e-01,2.758115e+00,214845
dphi_flyfemale_framemove,1.782515e-01,3.103325e+00,112138
dphi_flymale_framemove,6.579928e-02,9.938807e-01,102707
dtheta_flyany_frameany,1.079675e-03,2.503813e-01,479420
dtheta_flyfemale_frameany,4.813613e-03,7.120613e-01,239710
dtheta_flymale_frameany,-2.654262e-03,-3.024096e-01,239710
du_cor_flyany_frameany,3.172223e+00,-4.306536e+00,479420
du_cor_flyfemale_frameany,2.951596e+00,-4.092036e+00,239710
du_cor_flymale_frameany,3.392849e+00,-3.911853e+00,239710
du_ctr_flyany_frameany,3.407134e+00,-4.319551e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.192520e+00,1.529878e+00,1933
du_ctr_flyany_framebodyturn,4.274611e+00,-4.178159e+00,2677
du_ctr_flyany_framecrabwalkall,8.637548e+00,-3.858309e+00,36317
du_ctr_flyany_framecrabwalkextreme,9.317762e-01,-1.390271e+00,638
du_ctr_flyany_framejump,3.396460e+01,-9.018310e-02,245
du_ctr_flyany_framemove,7.508200e+00,-4.077273e+00,214845
du_ctr_flyany_framenearfly,2.782044e+00,-4.686579e+00,211563
du_ctr_flyany_framenearwall,3.523674e+00,-4.932611e+00,426025
du_ctr_flyany_framenotnearfly_notnearwall,2.917596e+00,-1.436258e+00,43949
du_ctr_flyany_framepivotcenter,-9.033069e-02,-1.782607e+00,600
du_ctr_flyany_framerighting,4.588839e+00,-1.786818e-01,658
