field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.271646e-01,-2.101789e-01,6.393000e-01,3.607000e-01,3,11,5225406
a_mm_flyfemale_frameany,6.698583e-01,-1.984928e-01,6.274000e-01,3.726000e-01,3,11,2542586
a_mm_flymale_frameany,5.866594e-01,-1.833799e-01,6.132000e-01,3.868000e-01,3,11,2677587
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
absangle2wall_flyany_framebackupstart_nearwall,6.945100e-01,-3.370970e+00,1.000000e+00,0.000000e+00,3,11,7262
absangle2wall_flyany_framebodyturnstart,1.022513e+00,-2.654716e+00,1.000000e+00,0.000000e+00,3,11,28469
absangle2wall_flyany_framecrabwalkall,1.084234e+00,-3.972262e+00,1.000000e+00,0.000000e+00,3,11,850813
absangle2wall_flyany_framecrabwalkextreme,8.822454e-01,-3.108545e+00,1.000000e+00,0.000000e+00,3,11,30817
absangle2wall_flyany_framejump,1.671245e+00,-1.442347e-01,5.952000e-01,4.048000e-01,3,11,13920
absangle2wall_flyany_framejumpstart,1.693204e+00,-1.838135e-01,5.635000e-01,4.365000e-01,3,11,5114
absangle2wall_flyany_framemove,1.232970e+00,-5.851281e+00,1.000000e+00,0.000000e+00,3,11,3763209
absangle2wall_flyany_framenearwall,1.311857e+00,-2.430972e+00,1.000000e+00,0.000000e+00,3,11,4720785
absangle2wall_flyany_framepivotcenterstart,1.586653e+00,-1.151952e+00,1.000000e+00,0.000000e+00,1,3,819
absangle2wall_flyany_framepivottailstart,7.736344e-01,-3.913240e+00,1.000000e+00,0.000000e+00,3,11,43869
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.652731e+00,2.765098e-02,4.794000e-01,5.206000e-01,3,11,1462197
absangle2wall_flyany_frametouch,1.231543e+00,-5.687064e+00,1.000000e+00,0.000000e+00,3,11,188207
absangle2wall_flyany_framewalk,1.294027e+00,-4.142147e+00,1.000000e+00,0.000000e+00,3,11,2325302
absangle2wall_flyany_framewinggrooming,1.556461e+00,-2.796354e-01,6.671000e-01,3.329000e-01,3,11,154368
absangle2wall_flyfemale_framenearwall,1.319741e+00,-2.085256e+00,9.998000e-01,2.000000e-04,3,11,2265745
absangle2wall_flymale_framenearwall,1.303602e+00,-2.419190e+00,1.000000e+00,0.000000e+00,3,11,2450793
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690916e+00,1.451868e+00,2.700000e-03,9.973000e-01,3,11,4555
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559765e+00,1.359842e+00,1.140000e-02,9.886000e-01,3,11,12198
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562974e+00,2.613608e+00,0.000000e+00,1.000000e+00,3,11,32332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211362e+00,1.099257e+00,4.300000e-03,9.957000e-01,3,11,4347
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.847934e+00,1.262611e+00,7.700000e-02,9.230000e-01,1,2,575
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608004e+00,2.245457e+00,1.000000e-04,9.999000e-01,3,11,2145030
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449380e+00,1.899264e-01,3.707000e-01,6.293000e-01,3,11,22562
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655043e+00,2.425647e+00,0.000000e+00,1.000000e+00,3,11,506290
absanglefrom1to2_nose2ell_flyany_frametouch,8.465561e-01,4.622991e+00,0.000000e+00,1.000000e+00,3,11,188207
absanglefrom1to2_nose2ell_flyfemale_framechase,3.613548e-01,1.190198e+00,0.000000e+00,1.000000e+00,3,8,3155
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637469e+00,3.614530e-01,2.346000e-01,7.654000e-01,3,11,1026435
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.856192e-01,5.134075e+00,0.000000e+00,1.000000e+00,3,11,78711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.939407e-01,1.366996e+00,9.600000e-03,9.904000e-01,3,11,50978
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581304e+00,1.571982e+00,9.000000e-04,9.991000e-01,3,11,1116278
absanglefrom1to2_nose2ell_flymale_frametouch,8.109396e-01,2.907196e+00,0.000000e+00,1.000000e+00,3,11,109203
absanglefrom1to2_nose2ell_flymale_framewingextension,8.043781e-01,-3.032261e-01,6.217000e-01,3.783000e-01,2,4,4362
absdangle2wall_flyany_framenearwall,1.790947e+00,2.347758e+00,0.000000e+00,1.000000e+00,3,11,4720583
absdangle2wall_flyfemale_framenearwall,1.741421e+00,1.626088e+00,2.200000e-03,9.978000e-01,3,11,2265647
absdangle2wall_flymale_framenearwall,1.840719e+00,2.738897e+00,0.000000e+00,1.000000e+00,3,11,2450689
absdtheta_flyany_frameany,1.727890e+00,3.253418e+00,0.000000e+00,1.000000e+00,3,11,5225185
