field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241280e-01,-2.680519e+00,479460
a_mm_flyfemale_frameany,6.564213e-01,-3.539710e+00,239812
a_mm_flymale_frameany,5.917811e-01,-1.363821e+00,238718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.490701e-01,-7.323433e-01,690
absangle2wall_flyany_framebodyturnstart,1.055387e+00,-6.871539e-01,1784
absangle2wall_flyany_framecrabwalkall,1.086355e+00,-2.427141e+00,50949
absangle2wall_flyany_framecrabwalkextreme,8.613405e-01,-1.597159e+00,1441
absangle2wall_flyany_framejump,1.612435e+00,-1.330145e-01,764
absangle2wall_flyany_framejumpstart,1.731927e+00,1.429289e+00,264
absangle2wall_flyany_framemove,1.232305e+00,-3.261820e+00,223246
absangle2wall_flyany_framenearwall,1.394090e+00,7.160518e-01,401857
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.006245e-01,-8.689282e-01,3501
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641380e+00,1.720315e-01,256214
absangle2wall_flyany_frametouch,1.450514e+00,1.354720e+00,9416
absangle2wall_flyany_framewalk,1.263678e+00,-4.132630e+00,129436
absangle2wall_flyany_framewinggrooming,1.527948e+00,-5.318942e-01,34315
absangle2wall_flyfemale_framenearwall,1.427288e+00,1.420610e+00,202861
absangle2wall_flymale_framenearwall,1.360666e+00,-8.714377e-02,198066
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708891e+00,3.348528e-01,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.682740e+00,3.182999e+00,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607926e+00,2.855521e+00,1671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683563e+00,4.153713e+00,172584
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522659e+00,6.162164e-01,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.737805e+00,3.383526e+00,83886
absanglefrom1to2_nose2ell_flyany_frametouch,7.527763e-01,6.574197e-01,9416
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698611e+00,1.239990e+00,84908
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.730002e-01,1.870756e-01,3567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.856100e-01,4.488098e-01,699
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668986e+00,2.310297e+00,87477
absanglefrom1to2_nose2ell_flymale_frametouch,7.324993e-01,6.381302e-01,5849
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.227015e+00,-2.526919e+00,401837
absdangle2wall_flyfemale_framenearwall,1.088972e+00,-3.373607e+00,202851
absdangle2wall_flymale_framenearwall,1.368637e+00,-1.288171e+00,198056
absdtheta_flyany_frameany,1.125386e+00,-2.074184e+00,479440
absdtheta_flyany_framebackup,2.487444e+00,-3.169112e-01,2898
absdtheta_flyany_framebodyturn,5.598996e+00,-1.210324e-01,4580
absdtheta_flyany_framecrabwalkall,1.678719e+00,-7.004824e-01,50947
absdtheta_flyany_framecrabwalkextreme,1.712731e+00,-1.373842e+00,1441
absdtheta_flyany_framemove,2.015914e+00,-4.238404e-01,223226
absdtheta_flyany_framenearfly,1.214336e+00,-1.891274e+00,172579
absdtheta_flyany_framenearwall,1.223271e+00,-2.510288e+00,401837
absdtheta_flyany_framenotnearfly_notnearwall,6.234090e-01,-1.467936e+00,72721
absdtheta_flyany_framepivotcenter,5.802113e+00,-1.083655e+00,512
absdtheta_flyany_framepivottail,5.054094e+00,-8.198051e-01,14767
absdtheta_flyany_framerighting,9.702351e+00,1.336746e+00,552
absdtheta_flyany_framestop,3.592717e-01,-2.218941e+00,256214
absdtheta_flyany_frametouch,1.621444e+00,-8.739151e-01,9416
absdtheta_flyany_framewalk,1.615104e+00,-7.050541e-01,129436
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.253104e-01,-1.910711e+00,34314
absdtheta_flyfemale_frameany,1.006242e+00,-2.601611e+00,239802
absdtheta_flymale_frameany,1.246900e+00,-1.182982e+00,238708
absdtheta_flymale_framechase,1.779705e+00,-4.387610e-01,699
absdv_cor_flyany_frameany,1.525261e+00,-1.070864e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472610e+00,7.454844e-01,2898
absdv_cor_flyany_framebodyturn,3.391554e+00,8.327504e-01,4580
absdv_cor_flyany_framecrabwalkall,6.123039e+00,1.146508e+00,50947
absdv_cor_flyany_framecrabwalkextreme,5.418571e+00,2.413825e+00,1441
absdv_cor_flyany_framejump,1.859532e+01,2.018398e+00,764
absdv_cor_flyany_framemove,3.107672e+00,1.087595e+00,223226
absdv_cor_flyany_framenearfly,1.364560e+00,-1.616329e+00,172579
absdv_cor_flyany_framenearwall,1.734798e+00,-1.377829e+00,401837
absdv_cor_flyany_framenotnearfly_notnearwall,3.925458e-01,-1.768512e+00,72721
absdv_cor_flyany_framepivotcenter,3.337190e-02,-2.626878e-01,512
absdv_cor_flyany_framepivottail,2.691096e+00,4.018928e-01,14767
absdv_cor_flyany_framerighting,5.111042e+00,-2.340969e+00,552
absdv_cor_flyany_framestop,1.105032e-01,-2.966732e+00,256214
absdv_cor_flyany_frametouch,1.528080e+00,-2.076046e+00,9416
absdv_cor_flyany_framewalk,3.824947e+00,1.455710e+00,129436
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.080338e-01,-2.113319e+00,34314
absdv_cor_flyfemale_frameany,1.328511e+00,-1.200387e+00,239802
absdv_cor_flymale_frameany,1.728283e+00,-7.654549e-01,238708
absdv_cor_flymale_framechase,1.878231e+00,-1.707870e+00,699
absphidiff_nose2ell_flyany_framenearfly,1.647373e+00,8.983999e-01,172579
absphidiff_nose2ell_flyany_frametouch,1.595078e+00,3.289858e-01,9416
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643841e+00,6.967262e-01,84905
absphidiff_nose2ell_flyfemale_frametouch,1.642172e+00,7.706611e-01,3567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.039921e-01,1.714051e+00,699
absphidiff_nose2ell_flymale_framenearfly,1.651386e+00,1.025672e+00,87475
absphidiff_nose2ell_flymale_frametouch,1.554330e+00,5.601086e-02,5849
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.607492e-01,-1.923223e+00,479440
abssmoothdtheta_flyfemale_frameany,7.743751e-01,-2.588317e+00,239802
abssmoothdtheta_flymale_frameany,9.497478e-01,-9.061345e-01,238708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504261e+00,-5.339831e-01,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720700e+00,1.534976e+00,1671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608322e+00,2.785395e-01,172584
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597484e+00,8.673595e-01,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535955e+00,-1.093851e-01,83886
absthetadiff_nose2ell_flyany_frametouch,1.734682e+00,-1.895985e-01,9416
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576930e+00,-5.855563e-01,84908
absthetadiff_nose2ell_flyfemale_frametouch,1.766846e+00,-1.088622e+00,3567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.416559e-01,1.912564e+00,699
absthetadiff_nose2ell_flymale_framenearfly,1.641251e+00,1.026053e+00,87477
absthetadiff_nose2ell_flymale_frametouch,1.706601e+00,1.869509e-01,5849
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.377725e-01,1.368453e+00,223246
absyaw_flyfemale_framemove,6.896193e-01,3.010714e+00,101422
absyaw_flymale_framemove,5.851942e-01,9.459123e-02,121757
accmag_flyany_frameany,8.555158e+01,-1.916561e+00,479440
accmag_flyfemale_frameany,7.535910e+01,-2.504035e+00,239802
accmag_flymale_frameany,9.599567e+01,-9.743734e-01,238708
angle_biggest_wing_flyany_frameany,3.142653e-02,-9.475087e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.140307e-02,-1.182152e+00,239812
angle_biggest_wing_flymale_frameany,3.091127e-02,-4.992264e-01,238718
angle_smallest_wing_flyany_frameany,1.529746e-02,5.313483e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.093218e-02,-2.924671e-01,239812
angle_smallest_wing_flymale_frameany,1.941510e-02,9.445614e-01,238718
angleonclosestfly_flyany_framenearfly,-3.165916e-01,1.394981e+00,172584
angleonclosestfly_flyany_framestop_nearfly,-3.668082e-01,-3.943875e-01,83886
angleonclosestfly_flyany_frametouch,-4.236254e-01,-2.776246e+00,9416
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.415935e-01,7.362634e-01,84908
angleonclosestfly_flyfemale_frametouch,-5.436404e-01,-3.625212e+00,3567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.971796e-02,4.016697e+00,699
angleonclosestfly_flymale_framenearfly,-2.918323e-01,1.644346e+00,87477
angleonclosestfly_flymale_frametouch,-2.963550e-01,7.846149e-02,5849
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.790338e-01,-1.575693e+00,479460
anglesub_flyfemale_frameany,1.751617e-01,-1.638670e+00,239812
anglesub_flymale_frameany,1.831278e-01,-1.125293e+00,238718
area_flyany_frameany,1.768341e+00,-2.251583e+00,479460
area_flyfemale_frameany,1.960578e+00,-2.741157e+00,239812
area_flymale_frameany,1.575178e+00,-1.376013e+00,238718
area_inmost_wing_flyany_frameany,8.836665e-01,5.979811e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.938416e-01,7.827205e-01,34315
area_inmost_wing_flyfemale_frameany,9.752403e-01,1.804189e+00,239812
area_inmost_wing_flymale_frameany,7.922014e-01,-1.007898e+00,238718
area_outmost_wing_flyany_frameany,9.251837e-01,-1.152727e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.941077e-01,-1.609734e+00,34315
area_outmost_wing_flyfemale_frameany,1.029505e+00,1.225367e+00,239812
area_outmost_wing_flymale_frameany,8.204375e-01,-1.607356e+00,238718
arena_angle_flyany_frameany,-6.620935e-02,-9.318875e-01,479460
b_mm_flyany_frameany,2.248014e-01,-1.559681e+00,479460
b_mm_flyfemale_frameany,2.377132e-01,-1.841560e+00,239812
b_mm_flymale_frameany,2.117859e-01,-1.130617e+00,238718
boutfreq_flyany_framebackup,1.457890e-03,9.266069e-01,479460
boutfreq_flyany_framebodyturn,3.720853e-03,-6.038869e-01,479460
boutfreq_flyany_framecrabwalkall,1.047428e-02,-6.627038e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.216452e-04,-3.576419e-01,479460
boutfreq_flyany_framejump,5.547908e-04,-1.557859e-01,479460
boutfreq_flyany_framepivotcenter,3.670796e-04,1.884660e+00,479460
boutfreq_flyany_framepivottail,7.301965e-03,-2.849501e-01,479460
boutfreq_flyany_framerighting,9.385559e-05,-5.377628e-01,479460
boutfreq_flyany_framestop,1.170275e-02,-1.831281e+00,479460
boutfreq_flyany_frametouch,3.247403e-03,-1.661580e+00,479460
boutfreq_flyany_framewalk,1.667501e-02,-1.411206e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-9.313304e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-7.560852e-01,479460
boutfreq_flyany_framewinggrooming,1.113753e-03,-1.725951e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.256766e-05,-6.357397e-01,238708
boutfreq_flymale_framechase,3.435159e-04,-9.150463e-01,238708
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,238708
corfrac_maj_flyany_frameany,-7.817817e-02,1.156137e+00,479440
corfrac_maj_flyany_framebackup,-1.842816e-01,2.381743e+00,2898
corfrac_maj_flyany_framebodyturn,-7.564586e-01,-1.836670e-02,4580
corfrac_maj_flyany_framecrabwalkall,-3.112361e-01,1.186660e-01,50947
corfrac_maj_flyany_framecrabwalkextreme,-4.703729e-01,2.065587e+00,1441
corfrac_maj_flyany_framepivotcenter,-9.264959e-02,5.082661e-01,512
corfrac_maj_flyany_framepivottail,-6.790018e-01,8.325778e-01,14767
corfrac_maj_flyfemale_frameany,-6.815364e-02,1.684203e+00,239802
corfrac_maj_flymale_frameany,-8.896229e-02,3.195183e-01,238708
da_flyany_frameany,-6.596828e-06,3.648606e-01,479440
da_flyfemale_frameany,-3.187012e-05,5.325089e-01,239802
da_flymale_frameany,6.992000e-06,-7.432349e-01,238708
dangle2wall_flyany_framenearwall,2.857336e-04,-1.620361e+00,401837
dangle2wall_flyfemale_framenearwall,8.977227e-04,-1.687403e+00,202851
dangle2wall_flymale_framenearwall,-6.414851e-04,-1.116245e+00,198056
dangle_biggest_wing_flyany_frameany,2.644442e-02,3.582853e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.243817e-02,2.858253e+00,239802
dangle_biggest_wing_flymale_frameany,3.118169e-02,3.313314e+00,238708
dangle_smallest_wing_flyany_frameany,-2.655609e-02,-3.591973e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.189178e-02,-2.815620e+00,239802
dangle_smallest_wing_flymale_frameany,-3.178561e-02,-3.333887e+00,238708
danglesub_flyany_framemove,-1.653902e-02,9.948650e-01,223226
danglesub_flyany_framenearfly,-6.634140e-02,1.656284e+00,172579
danglesub_flyfemale_framenearfly,-5.919902e-02,1.919170e+00,84905
danglesub_flymale_framenearfly,-7.361588e-02,1.272173e+00,87475
darea_flyany_frameany,9.258952e-06,1.238954e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.225313e-01,3.253593e+00,2898
darea_flyany_framebodyturn,-1.055136e-01,-1.265740e+00,4580
darea_flyany_framechase,-1.347944e-01,-5.032388e+00,726
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.057482e-02,-2.360053e+00,50947
darea_flyany_framecrabwalkextreme,4.182342e-02,3.994756e+00,1441
darea_flyany_framejump,-2.520807e-01,-1.698356e+00,764
darea_flyany_framepivotcenter,-1.456310e-02,-5.738009e-01,512
darea_flyany_framepivottail,-1.247589e-01,-1.556194e+00,14767
darea_flyany_framerighting,-1.476477e-02,-7.154770e-01,552
darea_flyany_framestop,-6.351410e-03,2.231493e+00,256214
darea_flyany_frametouch,-7.127459e-02,1.055830e+00,9416
darea_flyany_framewalk,2.405090e-02,-1.439457e+00,129436
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.527734e-02,-2.999407e+00,34314
darea_flyfemale_frameany,-5.186905e-05,9.938899e-01,239802
darea_flymale_frameany,1.215807e-04,-4.302746e-01,238708
darea_inmost_wing_flyany_frameany,3.408606e-02,-3.091629e+00,479440
darea_inmost_wing_flyfemale_frameany,2.996860e-02,-3.226912e+00,239802
darea_inmost_wing_flymale_frameany,3.577348e-02,-2.096805e+00,238708
darea_outmost_wing_flyany_frameany,-3.404225e-02,3.088290e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.988935e-02,3.218745e+00,239802
darea_outmost_wing_flymale_frameany,-3.620743e-02,2.096171e+00,238708
db_flyany_frameany,3.698526e-06,1.531042e+00,479440
db_flyfemale_frameany,4.786396e-06,1.286991e+00,239802
db_flymale_frameany,1.410561e-05,2.278082e-01,238708
dcenter_flyany_frameany,1.104996e+01,-4.926964e-01,479460
dcenter_flyany_framebackupstart,9.124005e+00,3.316384e-01,699
dcenter_flyany_framebodyturn,1.119547e+01,-4.938619e-01,4580
dcenter_flyany_framebodyturnstart,1.104042e+01,-6.435303e-01,1784
dcenter_flyany_framecrabwalkallstart,1.167305e+01,6.600838e-01,5020
dcenter_flyany_framecrabwalkextreme,8.771966e+00,7.727122e-01,1441
dcenter_flyany_framecrabwalkextremestart,8.636006e+00,4.627767e-01,346
dcenter_flyany_framejumpstart,1.197790e+01,4.287597e-01,266
dcenter_flyany_framemove,1.085622e+01,-7.793836e-01,223246
dcenter_flyany_framenearwall,1.001609e+01,-1.520057e+00,401857
dcenter_flyany_framepivotcenter,1.001362e+01,-7.452388e-03,512
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011217e+01,-6.056172e-01,3501
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114623e+01,-3.907498e-01,256214
dcenter_flyany_frametouch,2.873098e+00,-1.883580e+00,9416
dcenter_flyany_framewalk,1.191401e+01,-4.111283e-01,129436
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422727e+01,1.204953e+00,34315
dcenter_flyfemale_frameany,1.129177e+01,3.807015e-01,239812
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076543e+01,-1.261796e+00,238718
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.626056e-01,-3.871135e-01,223226
ddcenter_flyany_framenearfly,2.944591e-01,-1.378936e+00,172579
ddcenter_flyfemale_framenearfly,2.654487e-01,-1.469575e+00,84905
ddcenter_flymale_framenearfly,3.262057e-01,-1.239700e+00,87475
ddell2nose_flyany_framenearfly,8.393001e-01,-1.552326e+00,172579
ddell2nose_flyfemale_framenearfly,8.078391e-01,-1.448198e+00,84905
ddell2nose_flymale_framenearfly,8.744086e-01,-1.629619e+00,87475
ddist2wall_flyany_framenearwall,9.766423e-03,-1.351529e+00,401837
ddist2wall_flyfemale_framenearwall,1.534493e-02,-1.908794e-01,202851
ddist2wall_flymale_framenearwall,3.580229e-03,-2.074213e+00,198056
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.306679e-01,-1.654077e+00,172579
ddnose2ell_flyfemale_framenearfly,7.281927e-01,-1.976498e+00,84905
ddnose2ell_flymale_framechase,-8.791363e-01,7.381588e-01,699
ddnose2ell_flymale_framenearfly,9.371754e-01,-1.239110e+00,87475
decc_flyany_frameany,1.006680e-05,8.536001e-01,479440
decc_flyfemale_frameany,2.361529e-05,6.738454e-01,239802
decc_flymale_frameany,2.344045e-05,1.581286e+00,238708
dell2nose_flyany_frameany,1.020476e+01,-2.830849e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041344e+01,6.695315e-01,239812
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.953300e+00,-1.175625e+00,238718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037854e+01,-1.309259e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.533255e+00,-2.552259e+00,699
dist2wall_flyany_framebodyturnstart,6.160138e+00,-2.041044e+00,1784
dist2wall_flyany_framecrabwalkall,5.309265e+00,-3.947603e+00,50949
dist2wall_flyany_framecrabwalkextreme,5.852812e+00,-3.009029e+00,1441
dist2wall_flyany_framejump,1.567103e+01,-1.899088e+00,764
dist2wall_flyany_framejumpstart,1.434030e+01,-1.896948e+00,264
dist2wall_flyany_framemove,6.973805e+00,-2.954947e+00,223246
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.051130e+00,-2.789628e+00,3501
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.322123e+01,-1.317861e+00,256214
dist2wall_flyany_frametouch,7.271305e+00,-1.988457e+00,9416
dist2wall_flyany_framewalk,6.731600e+00,-2.560799e+00,129436
dist2wall_flyany_framewinggrooming,1.823512e+01,-6.504680e-01,34315
dist2wall_flyfemale_frameany,1.063268e+01,-1.539526e+00,239812
dist2wall_flymale_frameany,1.012720e+01,-9.004169e-01,238718
dmax_wing_angle_flyany_frameany,5.452509e-03,2.818466e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.288495e-03,4.102053e-02,239802
dmax_wing_angle_flymale_frameany,7.632509e-03,3.109454e-01,238708
dmax_wing_area_flyany_frameany,-2.766418e-01,7.517566e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.743904e-01,8.830407e-01,239802
dmax_wing_area_flymale_frameany,-2.781568e-01,3.362311e-01,238708
dmin_wing_angle_flyany_frameany,-5.564180e-03,-2.970094e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.742100e-03,1.450173e-02,239802
dmin_wing_angle_flymale_frameany,-8.236421e-03,-3.424163e-01,238708
dmin_wing_area_flyany_frameany,2.766856e-01,-7.529952e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.744696e-01,-8.930226e-01,239802
dmin_wing_area_flymale_frameany,2.777228e-01,-3.370328e-01,238708
dnose2ell_angle_30tomin30_flyany_frameany,1.070295e+01,-4.252015e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096295e+01,3.911837e-01,239812
dnose2ell_angle_30tomin30_flymale_frameany,1.039501e+01,-1.145702e+00,238718
dnose2ell_angle_min20to20_flyany_frameany,4.339364e+01,7.757999e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.290535e+01,1.297279e+00,239812
dnose2ell_angle_min20to20_flymale_frameany,4.367402e+01,-6.203737e-02,238718
dnose2ell_angle_min30to30_flyany_frameany,3.480404e+01,7.519471e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.436595e+01,1.154611e+00,239812
dnose2ell_angle_min30to30_flymale_frameany,3.508430e+01,3.826759e-02,238718
dnose2ell_flyany_frameany,1.022880e+01,-2.110503e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.402973e+00,4.161124e-01,699
dnose2ell_flyany_framebodyturn,1.038898e+01,-2.783106e-01,4580
dnose2ell_flyany_framebodyturnstart,1.026320e+01,-3.722881e-01,1784
dnose2ell_flyany_framecrabwalkallstart,1.089328e+01,9.271030e-01,5020
dnose2ell_flyany_framecrabwalkextreme,7.874622e+00,9.757741e-01,1441
dnose2ell_flyany_framecrabwalkextremestart,7.719150e+00,7.102878e-01,346
dnose2ell_flyany_framejumpstart,1.120509e+01,4.110318e-01,266
dnose2ell_flyany_framenearwall,9.158467e+00,-1.195065e+00,401857
dnose2ell_flyany_framepivotcenter,9.193232e+00,-8.070847e-03,512
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.292304e+00,-5.190731e-01,3501
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035510e+01,-1.383350e-01,256214
dnose2ell_flyany_frametouch,1.110536e+00,3.438340e-01,9416
dnose2ell_flyany_framewalk,1.108328e+01,-2.093607e-01,129436
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342242e+01,1.326012e+00,34315
dnose2ell_flyfemale_frameany,1.043902e+01,5.228607e-01,239812
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.975593e+00,-8.856670e-01,238718
dnose2ell_flymale_framechase,1.524903e+00,-1.533465e+00,699
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107391e+01,-3.831283e-01,479460
dnose2tail_flyany_framemove,1.089237e+01,-6.682440e-01,223246
dnose2tail_flyfemale_frameany,1.125677e+01,2.763520e-01,239812
dnose2tail_flymale_frameany,1.084865e+01,-9.519156e-01,238718
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.875446e+00,479440
dnwingsdetected_flyfemale_frameany,3.793776e-04,4.440301e-01,239802
dnwingsdetected_flymale_frameany,-7.622325e-04,-1.707878e+00,238708
dphi_flyany_framemove,-8.960988e-02,-2.244703e+00,223226
dphi_flyfemale_framemove,-9.124309e-02,-1.677792e+00,101412
dphi_flymale_framemove,-8.867346e-02,-1.698125e+00,121747
dtheta_flyany_frameany,2.054217e-02,2.948647e+00,479440
dtheta_flyfemale_frameany,1.463119e-02,1.564902e+00,239802
dtheta_flymale_frameany,2.611952e-02,2.830982e+00,238708
du_cor_flyany_frameany,4.170028e+00,-2.067272e+00,479440
du_cor_flyfemale_frameany,3.451808e+00,-2.493673e+00,239802
du_cor_flymale_frameany,4.907439e+00,-1.400350e+00,238708
du_ctr_flyany_frameany,4.423780e+00,-2.109317e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.135216e+00,-4.667023e-01,2898
du_ctr_flyany_framebodyturn,5.336623e+00,-3.626054e-01,4580
du_ctr_flyany_framecrabwalkall,1.115241e+01,-8.954757e-02,50947
du_ctr_flyany_framecrabwalkextreme,1.439381e+00,3.932041e+00,1441
du_ctr_flyany_framejump,3.933219e+01,2.423940e+00,764
du_ctr_flyany_framemove,9.389112e+00,-1.230997e+00,223226
du_ctr_flyany_framenearfly,4.047408e+00,-2.131371e+00,172579
du_ctr_flyany_framenearwall,4.922674e+00,-2.275183e+00,401837
du_ctr_flyany_framenotnearfly_notnearwall,1.998725e+00,-1.880306e+00,72721
du_ctr_flyany_framepivotcenter,-1.244805e-01,-1.660224e+00,512
du_ctr_flyany_framerighting,5.087256e+00,1.306641e+00,552
du_ctr_flyany_framestop,5.253938e-02,-3.710461e+00,256214
du_ctr_flyany_frametouch,1.810615e+00,-1.560181e+00,9416
du_ctr_flyany_framewalk,1.409772e+01,-1.791867e+00,129436
du_ctr_flyany_framewingextension,NaN,NaN,0
