field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239175e-01,-1.941485e+00,479440
a_mm_flyfemale_frameany,6.739859e-01,-7.952120e-01,213613
a_mm_flymale_frameany,5.836836e-01,-1.887653e+00,265827
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.260954e+00,6.408937e+00,2151
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.513245e+00,1.434567e+01,14438
absangle2wall_flyany_framenearwall,1.465084e+00,3.525024e+00,160576
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516948e+00,-3.093436e+00,465002
absangle2wall_flyany_frametouch,1.489062e+00,2.129238e+00,13602
absangle2wall_flyany_framewalk,1.732899e+00,2.658028e+01,7989
absangle2wall_flyany_framewinggrooming,1.737630e+00,2.433252e+00,5901
absangle2wall_flyfemale_framenearwall,1.426619e+00,1.638984e+00,55707
absangle2wall_flymale_framenearwall,1.493215e+00,4.467654e+00,104869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510768e+00,-2.654512e+00,276533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513403e+00,-1.061069e+00,272480
absanglefrom1to2_nose2ell_flyany_frametouch,9.130792e-01,5.892754e+00,13602
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514850e+00,-1.499293e+00,122801
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.116149e+00,1.448082e+01,5363
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502234e+00,-8.248474e-01,153732
absanglefrom1to2_nose2ell_flymale_frametouch,7.254263e-01,2.558631e-01,8239
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.160435e-01,-1.148446e+01,160570
absdangle2wall_flyfemale_framenearwall,5.222380e-01,-9.459453e+00,55705
absdangle2wall_flymale_framenearwall,3.339998e-01,-1.166046e+01,104865
absdtheta_flyany_frameany,3.064872e-01,-1.137709e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.029266e-01,-8.493777e+00,2151
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.645933e+00,-4.033320e+00,14418
absdtheta_flyany_framenearfly,2.803164e-01,-1.123872e+01,276526
absdtheta_flyany_framenearwall,4.155099e-01,-1.152817e+01,160570
absdtheta_flyany_framenotnearfly_notnearwall,2.849964e-01,-5.644929e+00,140749
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.505006e+00,9.527144e-01,467
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.642509e-01,-7.170628e+00,465002
absdtheta_flyany_frametouch,4.660061e-01,-1.308762e+01,13602
absdtheta_flyany_framewalk,1.103239e+00,-5.826838e+00,7989
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.127040e-01,-6.714428e+00,5901
absdtheta_flyfemale_frameany,3.084623e-01,-9.865763e+00,213605
absdtheta_flymale_frameany,3.049000e-01,-1.143195e+01,265815
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.417592e-01,-1.033108e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.484488e+00,-1.017789e+01,2151
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.265321e+00,-9.479445e+00,14418
absdv_cor_flyany_framenearfly,1.013302e-01,-9.900613e+00,276526
absdv_cor_flyany_framenearwall,3.214471e-01,-1.055265e+01,160570
absdv_cor_flyany_framenotnearfly_notnearwall,1.080273e-01,-4.280163e+00,140749
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.924740e+00,-2.454283e+00,467
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.476966e-02,-6.485620e+00,465002
absdv_cor_flyany_frametouch,2.753753e-01,-1.092526e+01,13602
absdv_cor_flyany_framewalk,2.065903e+00,-7.119486e+00,7989
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.254927e-02,-5.724805e+00,5901
absdv_cor_flyfemale_frameany,1.955380e-01,-8.380791e+00,213605
absdv_cor_flymale_frameany,9.854331e-02,-1.069752e+01,265815
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.442629e+00,-4.488790e+00,276526
absphidiff_nose2ell_flyany_frametouch,1.474573e+00,-3.637660e+00,13602
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.467991e+00,-4.381057e+00,122798
absphidiff_nose2ell_flyfemale_frametouch,1.521287e+00,-3.848276e+00,5363
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.415714e+00,-4.499920e+00,153728
absphidiff_nose2ell_flymale_frametouch,1.412463e+00,-2.817463e+00,8239
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.268735e-01,-1.183397e+01,479420
abssmoothdtheta_flyfemale_frameany,1.476588e-01,-1.033652e+01,213605
abssmoothdtheta_flymale_frameany,1.101708e-01,-1.170036e+01,265815
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.767063e+00,2.568646e+00,276533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.772873e+00,4.077281e+00,272480
absthetadiff_nose2ell_flyany_frametouch,1.801568e+00,5.275720e-01,13602
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679541e+00,7.778173e-01,122801
absthetadiff_nose2ell_flyfemale_frametouch,1.767230e+00,-1.304009e+00,5363
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.837705e+00,3.747441e+00,153732
absthetadiff_nose2ell_flymale_frametouch,1.882589e+00,1.373776e+00,8239
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.815385e-01,1.323009e+01,14438
absyaw_flyfemale_framemove,7.509739e-01,5.540054e+00,10744
absyaw_flymale_framemove,1.205369e+00,1.590569e+01,3633
accmag_flyany_frameany,2.217255e+01,-9.763724e+00,479420
accmag_flyfemale_frameany,2.409774e+01,-8.273748e+00,213605
accmag_flymale_frameany,2.062550e+01,-1.036674e+01,265815
angle_biggest_wing_flyany_frameany,5.945043e-02,2.489256e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.345229e-03,-4.685426e+00,213613
angle_biggest_wing_flymale_frameany,1.107153e-01,6.312495e+00,265827
angle_smallest_wing_flyany_frameany,2.757957e-02,3.478731e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.263688e-05,-2.275903e+00,213613
angle_smallest_wing_flymale_frameany,4.981637e-02,5.711127e+00,265827
angleonclosestfly_flyany_framenearfly,-2.818621e-01,2.149019e+00,276533
angleonclosestfly_flyany_framestop_nearfly,-2.776877e-01,1.493834e+00,272480
angleonclosestfly_flyany_frametouch,2.241581e-01,1.476249e+01,13602
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.132901e-01,8.486339e-01,122801
angleonclosestfly_flyfemale_frametouch,-1.611856e-01,3.382344e+00,5363
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.653364e-01,2.712711e+00,153732
angleonclosestfly_flymale_frametouch,7.319424e-01,1.801644e+01,8239
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.661279e-01,6.207092e+00,479440
anglesub_flyfemale_frameany,2.507823e-01,5.983966e+00,213613
anglesub_flymale_frameany,2.784594e-01,4.642458e+00,265827
area_flyany_frameany,1.813099e+00,-4.616550e-01,479440
area_flyfemale_frameany,2.088535e+00,3.056603e-01,213613
area_flymale_frameany,1.591765e+00,-2.562420e-01,265827
area_inmost_wing_flyany_frameany,7.329971e-01,-3.796013e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.581752e-01,-1.146992e+00,5901
area_inmost_wing_flyfemale_frameany,8.470816e-01,-1.391462e+00,213613
area_inmost_wing_flymale_frameany,6.413212e-01,-5.386458e+00,265827
area_outmost_wing_flyany_frameany,7.673425e-01,-4.635663e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.119322e-01,-8.448421e+00,5901
area_outmost_wing_flyfemale_frameany,8.486157e-01,-3.265777e+00,213613
area_outmost_wing_flymale_frameany,7.020330e-01,-5.056026e+00,265827
arena_angle_flyany_frameany,5.517614e-01,6.051580e+00,479440
b_mm_flyany_frameany,2.302000e-01,8.593519e-01,479440
b_mm_flyfemale_frameany,2.465216e-01,1.249396e+00,213613
b_mm_flymale_frameany,2.170844e-01,1.255861e+00,265827
boutfreq_flyany_framebackup,2.920073e-05,-6.917341e+00,479440
boutfreq_flyany_framebodyturn,1.480894e-04,-8.215548e+00,479440
boutfreq_flyany_framecrabwalkall,5.422993e-04,-1.090831e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.042883e-05,-5.458438e+00,479440
boutfreq_flyany_framejump,8.343067e-06,-3.130757e+00,479440
boutfreq_flyany_framepivotcenter,1.001168e-04,-1.931092e+00,479440
boutfreq_flyany_framepivottail,2.190055e-04,-9.647067e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-2.278578e+00,479440
boutfreq_flyany_framestop,1.626898e-03,-1.162682e+01,479440
boutfreq_flyany_frametouch,1.975221e-03,-3.690214e+00,479440
boutfreq_flyany_framewalk,9.365093e-04,-1.216542e+01,479440
boutfreq_flyany_framewingextension,6.257300e-06,-8.828635e-01,479440
boutfreq_flyany_framewingflick,8.343067e-06,-2.255238e+00,479440
boutfreq_flyany_framewinggrooming,4.609544e-04,-4.493781e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,265815
boutfreq_flymale_framechase,0.000000e+00,-1.315379e+00,265815
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,265815
corfrac_maj_flyany_frameany,8.613245e-02,1.202617e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.524897e-01,1.173227e+01,2151
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.797520e-01,6.612875e-01,467
corfrac_maj_flyfemale_frameany,9.254085e-02,1.087863e+01,213605
corfrac_maj_flymale_frameany,8.098276e-02,1.158540e+01,265815
da_flyany_frameany,-2.451855e-05,-2.280773e+00,479420
da_flyfemale_frameany,-5.502832e-06,1.633686e+00,213605
da_flymale_frameany,-3.979930e-05,-2.516442e+00,265815
dangle2wall_flyany_framenearwall,8.570862e-03,-1.691402e+00,160570
dangle2wall_flyfemale_framenearwall,1.668580e-02,-1.360647e+00,55705
dangle2wall_flymale_framenearwall,2.074916e-03,-1.569713e+00,104865
dangle_biggest_wing_flyany_frameany,6.638123e-02,7.330173e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.231142e-02,8.230329e+00,213605
dangle_biggest_wing_flymale_frameany,5.357997e-02,4.977218e+00,265815
dangle_smallest_wing_flyany_frameany,-6.632956e-02,-7.323219e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.235699e-02,-8.227834e+00,213605
dangle_smallest_wing_flymale_frameany,-5.345016e-02,-4.935981e+00,265815
danglesub_flyany_framemove,-1.256038e-01,-3.674455e+01,14418
danglesub_flyany_framenearfly,1.757773e-02,8.620814e+00,276526
danglesub_flyfemale_framenearfly,3.520602e-02,9.783011e+00,122798
danglesub_flymale_framenearfly,-1.014553e-03,6.695183e+00,153728
darea_flyany_frameany,-1.075784e-04,-3.035145e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.633024e-02,-5.480217e-01,2151
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.760807e-02,-9.107912e-02,467
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.283416e-04,4.381049e+00,465002
darea_flyany_frametouch,2.066761e-02,7.489673e+00,13602
darea_flyany_framewalk,-2.559052e-02,-1.182836e+01,7989
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.566297e-02,-1.802433e+01,5901
darea_flyfemale_frameany,-1.001723e-04,1.118809e+00,213605
darea_flymale_frameany,-1.135298e-04,-2.239232e+00,265815
darea_inmost_wing_flyany_frameany,-7.030073e-02,-9.098505e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.398051e-02,-8.357141e+00,213605
darea_inmost_wing_flymale_frameany,-6.734370e-02,-7.138926e+00,265815
darea_outmost_wing_flyany_frameany,7.025142e-02,9.087715e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.394629e-02,8.361200e+00,213605
darea_outmost_wing_flymale_frameany,6.728228e-02,7.166169e+00,265815
db_flyany_frameany,-4.167297e-06,-1.874036e+00,479420
db_flyfemale_frameany,-9.432604e-06,3.630697e-01,213605
db_flymale_frameany,6.382633e-08,-1.439087e+00,265815
dcenter_flyany_frameany,7.531542e+00,-1.074766e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.714279e+00,-4.176684e+00,259
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.921771e+00,-7.167688e+00,14438
dcenter_flyany_framenearwall,7.084061e+00,-1.164168e+01,160576
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.373463e+00,-7.987653e+00,465002
dcenter_flyany_frametouch,2.836738e+00,-2.780785e+00,13604
dcenter_flyany_framewalk,1.157765e+01,-1.742553e+00,7989
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.644793e+00,-8.684570e+00,5901
dcenter_flyfemale_frameany,8.193722e+00,-8.552376e+00,213613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.999428e+00,-1.049805e+01,265827
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.189540e-02,-5.675518e+00,14418
ddcenter_flyany_framenearfly,-2.694630e-02,-5.981802e+00,276526
ddcenter_flyfemale_framenearfly,-6.029996e-02,-6.293531e+00,122798
ddcenter_flymale_framenearfly,8.429833e-03,-5.476000e+00,153728
ddell2nose_flyany_framenearfly,8.995141e-02,-6.102568e+00,276526
ddell2nose_flyfemale_framenearfly,1.606630e-01,-5.389305e+00,122798
ddell2nose_flymale_framenearfly,1.588796e-02,-6.695710e+00,153728
ddist2wall_flyany_framenearwall,2.656633e-03,-3.599527e+00,160570
ddist2wall_flyfemale_framenearwall,1.711009e-03,-3.458426e+00,55705
ddist2wall_flymale_framenearwall,3.146470e-03,-2.489509e+00,104865
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.220245e-02,-6.460352e+00,276526
ddnose2ell_flyfemale_framenearfly,7.430997e-02,-6.000965e+00,122798
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.491081e-03,-6.489021e+00,153728
decc_flyany_frameany,1.198396e-05,1.297704e+00,479420
decc_flyfemale_frameany,-1.006048e-05,-1.719495e+00,213605
decc_flymale_frameany,2.969855e-05,2.218909e+00,265815
dell2nose_flyany_frameany,6.588443e+00,-1.071134e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.222777e+00,-8.355173e+00,213613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.078705e+00,-1.070098e+01,265827
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.013114e+01,9.000919e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.410371e+01,2.105732e+01,2151
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.823866e+01,1.534294e+01,14438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.033623e+01,3.526658e+00,465002
dist2wall_flyany_frametouch,1.840158e+01,1.534488e+01,13602
dist2wall_flyany_framewalk,1.802791e+01,1.257791e+01,7989
dist2wall_flyany_framewinggrooming,2.051788e+01,9.465181e-03,5901
dist2wall_flyfemale_frameany,2.155497e+01,9.403846e+00,213613
dist2wall_flymale_frameany,1.898697e+01,7.657347e+00,265827
dmax_wing_angle_flyany_frameany,1.608995e-02,1.818026e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.292429e-02,-4.059739e+00,213605
dmax_wing_angle_flymale_frameany,4.744121e-02,4.006665e+00,265815
dmax_wing_area_flyany_frameany,-2.547138e-01,1.237463e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.198064e-01,2.053825e+00,213605
dmax_wing_area_flymale_frameany,-2.827649e-01,1.350069e-01,265815
dmin_wing_angle_flyany_frameany,-1.603828e-02,-1.803620e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.287872e-02,4.013286e+00,213605
dmin_wing_angle_flymale_frameany,-4.731140e-02,-3.956413e+00,265815
dmin_wing_area_flyany_frameany,2.546645e-01,-1.241566e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.197722e-01,-2.068954e+00,213605
dmin_wing_area_flymale_frameany,2.827035e-01,-1.255662e-01,265815
dnose2ell_angle_30tomin30_flyany_frameany,6.950680e+00,-1.097809e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.798083e+00,-8.480933e+00,213613
dnose2ell_angle_30tomin30_flymale_frameany,6.269724e+00,-1.077769e+01,265827
dnose2ell_angle_min20to20_flyany_frameany,3.540965e+01,-4.946173e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.451708e+01,-3.919532e+00,213613
dnose2ell_angle_min20to20_flymale_frameany,3.612690e+01,-4.035481e+00,265827
dnose2ell_angle_min30to30_flyany_frameany,2.822885e+01,-5.282074e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.792547e+01,-4.023983e+00,213613
dnose2ell_angle_min30to30_flymale_frameany,2.847264e+01,-4.492673e+00,265827
dnose2ell_flyany_frameany,6.565295e+00,-1.071997e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.854708e+00,-3.943857e+00,259
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.364801e+00,-1.063708e+01,160576
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.406434e+00,-8.039310e+00,465002
dnose2ell_flyany_frametouch,1.093994e+00,-8.329500e-01,13604
dnose2ell_flyany_framewalk,1.093396e+01,-9.883692e-01,7989
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.630312e+00,-8.929730e+00,5901
dnose2ell_flyfemale_frameany,7.334695e+00,-8.398124e+00,213613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.947022e+00,-1.044916e+01,265827
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.522072e+00,-1.063184e+01,479440
dnose2tail_flyany_framemove,8.959048e+00,-6.904130e+00,14438
dnose2tail_flyfemale_frameany,8.219331e+00,-8.483649e+00,213613
dnose2tail_flymale_frameany,6.961770e+00,-1.009964e+01,265827
dnwingsdetected_flyany_frameany,1.265132e-04,2.578768e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,213605
dnwingsdetected_flymale_frameany,2.281774e-04,2.285729e+00,265815
dphi_flyany_framemove,-3.066774e-01,-7.358594e+00,14418
dphi_flyfemale_framemove,-1.792892e-01,-3.179490e+00,10736
dphi_flymale_framemove,-2.268021e-01,-4.048826e+00,3623
dtheta_flyany_frameany,-2.729322e-03,-1.692766e-01,479420
dtheta_flyfemale_frameany,-2.735856e-03,-1.729620e-01,213605
dtheta_flymale_frameany,-2.724071e-03,-7.707274e-02,265815
du_cor_flyany_frameany,2.569132e-01,-8.240445e+00,479420
du_cor_flyfemale_frameany,4.879261e-01,-7.231341e+00,213605
du_cor_flymale_frameany,7.127469e-02,-7.933900e+00,265815
du_ctr_flyany_frameany,2.755305e-01,-8.414874e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.423904e+00,-8.518394e+00,2151
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.728143e+00,-7.543633e+00,14418
du_ctr_flyany_framenearfly,9.387988e-02,-8.441245e+00,276526
du_ctr_flyany_framenearwall,8.794092e-01,-8.336006e+00,160570
du_ctr_flyany_framenotnearfly_notnearwall,2.616813e-01,-3.614609e+00,140749
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.471357e-03,-8.281597e+00,465002
du_ctr_flyany_frametouch,3.100575e-01,-8.662819e+00,13602
du_ctr_flyany_framewalk,1.055437e+01,-5.369585e+00,7989
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.352076e-02,-5.455902e+00,5901
du_ctr_flyfemale_frameany,5.178653e-01,-7.387692e+00,213605
du_ctr_flymale_frameany,8.079387e-02,-8.077977e+00,265815
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.755156e-01,-8.414731e+00,479420
du_tail_flyany_framepivottail,-7.841438e-01,-5.913859e+00,467
du_tail_flyfemale_frameany,5.175474e-01,-7.387355e+00,213605
du_tail_flymale_frameany,8.102241e-02,-8.078283e+00,265815
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.983642e-01,-5.227962e+00,2151
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.940435e-01,-7.386644e+00,14438
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.460491e-01,3.250157e+00,467
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.707720e+01,6.862588e+01,465002
