field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239387e-01,-2.058913e+00,503433
a_mm_flyfemale_frameany,6.660643e-01,-1.857126e+00,257788
a_mm_flymale_frameany,5.794415e-01,-2.581163e+00,243721
absangle2wall_flyany_frameattemptedcopulation,1.677414e+00,2.338192e-01,295
absangle2wall_flyany_framebackupstart_nearwall,8.216802e-01,9.339681e-01,284
absangle2wall_flyany_framebodyturnstart,1.215357e+00,4.258648e+00,2081
absangle2wall_flyany_framecrabwalkall,1.149672e+00,6.438255e-01,25729
absangle2wall_flyany_framecrabwalkextreme,1.123954e+00,2.500932e+00,699
absangle2wall_flyany_framejump,1.630032e+00,-3.159443e-01,765
absangle2wall_flyany_framejumpstart,1.649550e+00,-1.473408e-01,295
absangle2wall_flyany_framemove,1.369645e+00,4.765207e+00,307372
absangle2wall_flyany_framenearwall,1.431031e+00,2.213282e+00,441746
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.726117e-01,2.088678e+00,2581
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598385e+00,-1.181266e+00,196061
absangle2wall_flyany_frametouch,1.458228e+00,1.251318e+00,20494
absangle2wall_flyany_framewalk,1.424394e+00,5.583761e+00,146653
absangle2wall_flyany_framewinggrooming,1.488095e+00,-1.200868e+00,14389
absangle2wall_flyfemale_framenearwall,1.437325e+00,1.924182e+00,234294
absangle2wall_flymale_framenearwall,1.423461e+00,2.108809e+00,205679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503226e+00,3.890451e-01,922
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477724e+00,8.553432e-02,1757
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.439505e+00,-5.728536e+00,216041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494487e+00,2.086736e-01,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.372504e+00,-4.158083e+00,73977
absanglefrom1to2_nose2ell_flyany_frametouch,6.003930e-01,-5.291819e+00,20494
absanglefrom1to2_nose2ell_flyfemale_framechase,3.040615e-01,9.093349e-02,307
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507795e+00,-1.650329e+00,110901
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.749631e-01,-4.780163e+00,8245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.498226e-01,-1.752103e-01,295
absanglefrom1to2_nose2ell_flymale_framechase,2.198463e-01,-2.399773e+00,6025
absanglefrom1to2_nose2ell_flymale_framenearfly,1.365875e+00,-3.400035e+00,104525
absanglefrom1to2_nose2ell_flymale_frametouch,5.212096e-01,-3.985486e+00,12215
absanglefrom1to2_nose2ell_flymale_framewingextension,3.279288e-01,-2.140347e+00,1806
absdangle2wall_flyany_framenearwall,1.405613e+00,-1.185126e+00,441725
absdangle2wall_flyfemale_framenearwall,1.537956e+00,3.482463e-01,234284
absdangle2wall_flymale_framenearwall,1.265430e+00,-2.631069e+00,205668
absdtheta_flyany_frameany,1.336239e+00,-1.811867e-01,503412
absdtheta_flyany_framebackup,2.376726e+00,-8.174910e-01,974
absdtheta_flyany_framebodyturn,5.517257e+00,-4.601738e-01,4982
absdtheta_flyany_framecrabwalkall,1.770551e+00,4.590394e-01,25727
absdtheta_flyany_framecrabwalkextreme,1.716002e+00,-1.005794e+00,699
absdtheta_flyany_framemove,1.933469e+00,-1.083423e+00,307351
absdtheta_flyany_framenearfly,1.436951e+00,-1.009579e-01,216035
absdtheta_flyany_framenearwall,1.398009e+00,-1.206860e+00,441725
absdtheta_flyany_framenotnearfly_notnearwall,9.091615e-01,1.001831e+00,54162
absdtheta_flyany_framepivotcenter,7.566865e+00,2.861435e+00,426
absdtheta_flyany_framepivottail,5.220422e+00,-2.233890e-01,9097
absdtheta_flyany_framerighting,8.462450e+00,-1.030502e+00,630
absdtheta_flyany_framestop,3.799320e-01,-1.409087e+00,196061
absdtheta_flyany_frametouch,1.568488e+00,-1.339594e+00,20494
absdtheta_flyany_framewalk,1.628913e+00,-2.364406e-01,146650
absdtheta_flyany_framewingextension,1.457370e+00,4.139349e-01,1871
absdtheta_flyany_framewingflick,1.946477e+00,-1.142852e-01,821
absdtheta_flyany_framewinggrooming,6.517653e-01,-9.487687e-01,14389
absdtheta_flyfemale_frameany,1.482428e+00,1.505346e+00,257778
absdtheta_flymale_frameany,1.180862e+00,-2.104302e+00,243710
absdtheta_flymale_framechase,1.635373e+00,-1.093790e+00,6025
absdv_cor_flyany_frameany,1.293964e+00,-2.786376e+00,503412
absdv_cor_flyany_frameattemptedcopulation,1.082710e+00,1.422332e+00,295
absdv_cor_flyany_framebackup,1.206048e+00,-2.159110e+00,974
absdv_cor_flyany_framebodyturn,2.311636e+00,-2.754214e+00,4982
absdv_cor_flyany_framecrabwalkall,4.799562e+00,-2.785022e+00,25727
absdv_cor_flyany_framecrabwalkextreme,4.522586e+00,-1.294771e+00,699
absdv_cor_flyany_framejump,1.480590e+01,-5.863905e-01,765
absdv_cor_flyany_framemove,1.998293e+00,-5.127271e+00,307351
absdv_cor_flyany_framenearfly,1.279493e+00,-2.276593e+00,216035
absdv_cor_flyany_framenearwall,1.363426e+00,-4.049549e+00,441725
absdv_cor_flyany_framenotnearfly_notnearwall,8.852753e-01,1.362900e+00,54162
absdv_cor_flyany_framepivotcenter,8.550194e-02,3.415701e-01,426
absdv_cor_flyany_framepivottail,1.838733e+00,-2.903360e+00,9097
absdv_cor_flyany_framerighting,6.311892e+00,5.291151e-01,630
absdv_cor_flyany_framestop,1.583847e-01,2.314753e+00,196061
absdv_cor_flyany_frametouch,1.357156e+00,-2.997411e+00,20494
absdv_cor_flyany_framewalk,2.480541e+00,-4.986839e+00,146650
absdv_cor_flyany_framewingextension,1.294352e+00,1.307745e+00,1871
absdv_cor_flyany_framewingflick,2.981787e+00,1.767233e-01,821
absdv_cor_flyany_framewinggrooming,1.270784e-01,3.896780e-01,14389
absdv_cor_flyfemale_frameany,1.511035e+00,-3.376493e-01,257778
absdv_cor_flymale_frameany,1.067305e+00,-4.857835e+00,243710
absdv_cor_flymale_framechase,1.164703e+00,-4.766515e+00,6025
absphidiff_nose2ell_flyany_framenearfly,1.585941e+00,-1.160091e+00,216035
absphidiff_nose2ell_flyany_frametouch,1.505150e+00,-2.797861e+00,20494
absphidiff_nose2ell_flyfemale_framechase,3.961580e-01,-6.807144e-01,307
absphidiff_nose2ell_flyfemale_framenearfly,1.604850e+00,-9.955897e-01,110899
absphidiff_nose2ell_flyfemale_frametouch,1.563300e+00,-2.458406e+00,8245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.346091e-01,1.856177e+00,6025
absphidiff_nose2ell_flymale_framenearfly,1.565206e+00,-1.327702e+00,104521
absphidiff_nose2ell_flymale_frametouch,1.447687e+00,-2.194774e+00,12215
absphidiff_nose2ell_flymale_framewingextension,9.948568e-01,-1.989915e+00,1806
abssmoothdtheta_flyany_frameany,1.063157e+00,2.927951e-01,503412
abssmoothdtheta_flyfemale_frameany,1.217433e+00,2.067742e+00,257778
abssmoothdtheta_flymale_frameany,8.996585e-01,-1.793514e+00,243710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712462e+00,9.316692e-01,1757
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625797e+00,2.171834e-01,216041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652008e+00,1.927231e+00,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629461e+00,1.423339e+00,73977
absthetadiff_nose2ell_flyany_frametouch,1.766514e+00,2.629528e-02,20494
absthetadiff_nose2ell_flyfemale_framechase,2.946139e-01,-1.136668e+00,307
absthetadiff_nose2ell_flyfemale_framenearfly,1.671003e+00,6.192297e-01,110901
absthetadiff_nose2ell_flyfemale_frametouch,1.940411e+00,2.256430e+00,8245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.828388e-01,3.017410e-01,295
absthetadiff_nose2ell_flymale_framechase,3.604253e-01,-9.418848e-01,6025
absthetadiff_nose2ell_flymale_framenearfly,1.574570e+00,-2.620495e-01,104525
absthetadiff_nose2ell_flymale_frametouch,1.584428e+00,-9.750773e-01,12215
absthetadiff_nose2ell_flymale_framewingextension,6.561962e-01,-1.356339e+00,1806
absyaw_flyany_framemove,5.278238e-01,-2.167081e+00,307372
absyaw_flyfemale_framemove,5.395352e-01,-2.820594e+00,172044
absyaw_flymale_framemove,5.141679e-01,-1.461756e+00,134335
accmag_flyany_frameany,1.019133e+02,-5.426250e-01,503412
accmag_flyfemale_frameany,1.199839e+02,1.388399e+00,257778
accmag_flymale_frameany,8.285309e+01,-2.903852e+00,243710
angle_biggest_wing_flyany_frameany,3.095115e-02,-5.626052e-01,503433
angle_biggest_wing_flyany_framewingextension,5.910817e-01,-2.717068e+00,1871
angle_biggest_wing_flyfemale_frameany,3.025966e-02,-8.609259e-01,257788
angle_biggest_wing_flymale_frameany,3.124352e-02,-1.790581e-01,243721
angle_smallest_wing_flyany_frameany,2.104608e-02,2.136526e+00,503433
angle_smallest_wing_flyany_framewingextension,1.256233e-01,2.375339e+00,1871
angle_smallest_wing_flyfemale_frameany,2.480870e-02,2.922772e+00,257788
angle_smallest_wing_flymale_frameany,1.686494e-02,7.991730e-01,243721
angleonclosestfly_flyany_framenearfly,-5.034032e-01,-4.262125e+00,216041
angleonclosestfly_flyany_framestop_nearfly,-6.214761e-01,-6.026155e+00,73977
angleonclosestfly_flyany_frametouch,-3.949815e-01,-1.988633e+00,20494
angleonclosestfly_flyfemale_framechase,2.290356e-02,3.024239e-01,307
angleonclosestfly_flyfemale_framenearfly,-5.268537e-01,-2.225328e+00,110901
angleonclosestfly_flyfemale_frametouch,-4.138246e-01,-1.210049e+00,8245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.567085e-02,3.693651e-01,295
angleonclosestfly_flymale_framechase,2.504289e-02,1.083360e+00,6025
angleonclosestfly_flymale_framenearfly,-4.813960e-01,-5.074750e+00,104525
angleonclosestfly_flymale_frametouch,-3.857454e-01,-1.541254e+00,12215
angleonclosestfly_flymale_framewingextension,-5.237827e-02,2.152391e-01,1806
anglesub_flyany_frameany,2.180825e-01,2.118759e+00,503433
anglesub_flyfemale_frameany,2.086333e-01,1.856324e+00,257788
anglesub_flymale_frameany,2.283700e-01,1.809108e+00,243721
area_flyany_frameany,1.762164e+00,-1.770647e+00,503433
area_flyfemale_frameany,1.973882e+00,-1.984694e+00,257788
area_flymale_frameany,1.538359e+00,-1.783245e+00,243721
area_inmost_wing_flyany_frameany,8.715561e-01,4.053922e-01,503433
area_inmost_wing_flyany_framewingextension,7.358167e-01,2.832779e+00,1871
area_inmost_wing_flyany_framewinggrooming,4.292249e-01,2.948408e+00,14389
area_inmost_wing_flyfemale_frameany,8.952160e-01,-2.061409e-01,257788
area_inmost_wing_flymale_frameany,8.474948e-01,1.019463e+00,243721
area_outmost_wing_flyany_frameany,8.965346e-01,-5.745133e-01,503433
area_outmost_wing_flyany_framewingextension,1.190239e+00,-6.432768e-01,1871
area_outmost_wing_flyany_framewinggrooming,7.167058e-01,-4.528014e+00,14389
area_outmost_wing_flyfemale_frameany,9.153570e-01,-1.539380e+00,257788
area_outmost_wing_flymale_frameany,8.770836e-01,6.760362e-01,243721
arena_angle_flyany_frameany,-5.359608e-02,-5.722305e-01,503433
b_mm_flyany_frameany,2.237555e-01,-1.343552e+00,503433
b_mm_flyfemale_frameany,2.356822e-01,-1.966657e+00,257788
b_mm_flymale_frameany,2.111262e-01,-8.418944e-01,243721
boutfreq_flyany_framebackup,5.661131e-04,-3.763120e+00,503433
boutfreq_flyany_framebodyturn,4.133619e-03,9.962925e-02,503433
boutfreq_flyany_framecrabwalkall,7.522352e-03,-3.697672e+00,503433
boutfreq_flyany_framecrabwalkextreme,4.191223e-04,-2.533663e+00,503433
boutfreq_flyany_framejump,6.078267e-04,-3.489193e-01,503433
boutfreq_flyany_framepivotcenter,3.456269e-04,1.896195e+00,503433
boutfreq_flyany_framepivottail,5.126799e-03,-2.786834e+00,503433
boutfreq_flyany_framerighting,1.112363e-04,-1.279153e+00,503433
boutfreq_flyany_framestop,2.858573e-02,1.431284e+01,503433
boutfreq_flyany_frametouch,6.835070e-03,3.591243e+00,503433
boutfreq_flyany_framewalk,2.481959e-02,3.692232e+00,503433
boutfreq_flyany_framewingextension,2.900088e-04,1.069795e+00,503433
boutfreq_flyany_framewingflick,1.565253e-03,1.996142e+01,503433
boutfreq_flyany_framewinggrooming,9.713308e-04,-2.101081e+00,503433
boutfreq_flymale_frameattemptedcopulation,4.103237e-05,4.764102e-01,243710
boutfreq_flymale_framechase,2.195232e-03,2.619174e+00,243710
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243710
corfrac_maj_flyany_frameany,-8.912575e-02,8.311191e-01,503412
corfrac_maj_flyany_framebackup,-2.303214e-01,-1.155321e+00,974
corfrac_maj_flyany_framebodyturn,-6.680234e-01,8.470101e+00,4982
corfrac_maj_flyany_framecrabwalkall,-3.368434e-01,-1.940651e+00,25727
corfrac_maj_flyany_framecrabwalkextreme,-4.984694e-01,1.017304e+00,699
corfrac_maj_flyany_framepivotcenter,-4.370805e-02,2.992593e+00,426
corfrac_maj_flyany_framepivottail,-6.363130e-01,5.588208e+00,9097
corfrac_maj_flyfemale_frameany,-1.310984e-01,-1.291378e+00,257778
corfrac_maj_flymale_frameany,-4.528496e-02,3.374933e+00,243710
da_flyany_frameany,-9.494350e-06,-6.182669e-02,503412
da_flyfemale_frameany,-5.890594e-05,5.212346e-02,257778
da_flymale_frameany,3.492503e-05,-1.622402e-01,243710
dangle2wall_flyany_framenearwall,1.529957e-02,-9.133653e-01,441725
dangle2wall_flyfemale_framenearwall,2.172198e-02,-8.825687e-01,234284
dangle2wall_flymale_framenearwall,7.378695e-03,-9.312472e-01,205668
dangle_biggest_wing_flyany_frameany,3.997078e-02,4.749968e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.621674e-02,3.151597e+00,257778
dangle_biggest_wing_flymale_frameany,5.536679e-02,4.982037e+00,243710
dangle_smallest_wing_flyany_frameany,-4.018714e-02,-4.767330e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.620441e-02,-3.161416e+00,257778
dangle_smallest_wing_flymale_frameany,-5.592722e-02,-4.992775e+00,243710
danglesub_flyany_framemove,-2.964334e-02,-4.213586e+00,307351
danglesub_flyany_framenearfly,-6.472660e-02,1.994968e+00,216035
danglesub_flyfemale_framenearfly,-7.523667e-02,8.781522e-01,110899
danglesub_flymale_framenearfly,-5.308290e-02,2.920696e+00,104521
darea_flyany_frameany,-1.851784e-05,2.452230e-01,503412
darea_flyany_frameattemptedcopulation,-9.642353e-02,8.069918e-01,295
darea_flyany_framebackup,-2.301366e-01,-1.860674e+00,974
darea_flyany_framebodyturn,6.963676e-02,3.649839e+00,4982
darea_flyany_framechase,-2.250615e-02,-1.422304e+00,6334
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.113141e-02,1.602949e+00,25727
darea_flyany_framecrabwalkextreme,-9.663263e-02,-2.698258e+00,699
darea_flyany_framejump,-5.628492e-01,-3.975255e+00,765
darea_flyany_framepivotcenter,5.942840e-02,4.013259e-01,426
darea_flyany_framepivottail,1.245788e-02,2.678198e+00,9097
darea_flyany_framerighting,1.645223e-02,3.450833e-01,630
darea_flyany_framestop,-2.869611e-02,-4.911231e+00,196061
darea_flyany_frametouch,-1.058738e-01,-2.117292e+00,20494
darea_flyany_framewalk,1.878649e-02,-2.114213e+00,146650
darea_flyany_framewingextension,8.632372e-02,1.169137e+00,1871
darea_flyany_framewingflick,9.420014e-02,-7.694561e-01,821
darea_flyany_framewinggrooming,-3.367192e-02,-1.190358e+01,14389
darea_flyfemale_frameany,-2.509366e-04,1.521188e-01,257778
darea_flymale_frameany,2.069685e-04,-1.187573e-01,243710
darea_inmost_wing_flyany_frameany,1.005210e-02,-4.351206e+00,503412
darea_inmost_wing_flyfemale_frameany,2.699655e-02,-3.319494e+00,257778
darea_inmost_wing_flymale_frameany,-1.008919e-02,-4.209477e+00,243710
darea_outmost_wing_flyany_frameany,-9.601957e-03,4.369705e+00,503412
darea_outmost_wing_flyany_framewingextension,-2.956989e-01,4.155918e-01,1871
darea_outmost_wing_flyfemale_frameany,-2.595729e-02,3.350926e+00,257778
darea_outmost_wing_flymale_frameany,1.022635e-02,4.242179e+00,243710
db_flyany_frameany,7.825779e-07,2.832547e-01,503412
db_flyfemale_frameany,-1.041058e-05,1.737990e-01,257778
db_flymale_frameany,1.327796e-05,-5.966002e-03,243710
dcenter_flyany_frameany,1.013555e+01,-3.272873e+00,503433
dcenter_flyany_framebackupstart,7.384100e+00,-2.960488e+00,284
dcenter_flyany_framebodyturn,1.034386e+01,-2.738984e+00,4982
dcenter_flyany_framebodyturnstart,1.028940e+01,-2.667024e+00,2081
dcenter_flyany_framecrabwalkallstart,1.015694e+01,-3.045611e+00,3785
dcenter_flyany_framecrabwalkextreme,7.429696e+00,-2.061864e+00,699
dcenter_flyany_framecrabwalkextremestart,7.527459e+00,-2.127619e+00,211
dcenter_flyany_framejumpstart,8.469819e+00,-4.786021e+00,300
dcenter_flyany_framemove,9.853581e+00,-4.212939e+00,307372
dcenter_flyany_framenearwall,9.405903e+00,-3.663421e+00,441746
dcenter_flyany_framepivotcenter,7.813358e+00,-1.909166e+00,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.582718e+00,-2.112531e+00,2581
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034473e+01,-2.052493e+00,196061
dcenter_flyany_frametouch,2.965953e+00,7.338981e-01,20494
dcenter_flyany_framewalk,1.083863e+01,-3.847329e+00,146653
dcenter_flyany_framewingflick,5.402205e+00,-2.257547e-01,821
dcenter_flyany_framewinggrooming,1.241534e+01,-1.663837e+00,14389
dcenter_flyfemale_frameany,9.998650e+00,-3.433985e+00,257788
dcenter_flyfemale_framewingflick,5.041579e+00,NaN,636
dcenter_flymale_frameany,1.028715e+01,-2.551474e+00,243721
dcenter_flymale_framewingextension,3.455886e+00,-1.724438e+00,1806
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.980694e-01,9.207335e+00,307351
ddcenter_flyany_framenearfly,2.947225e-01,-1.519544e+00,216035
ddcenter_flyfemale_framenearfly,3.319291e-01,-6.795128e-01,110899
ddcenter_flymale_framenearfly,2.540414e-01,-2.288784e+00,104521
ddell2nose_flyany_framenearfly,9.325064e-01,-1.206310e+00,216035
ddell2nose_flyfemale_framenearfly,9.720101e-01,-7.046781e-01,110899
ddell2nose_flymale_framenearfly,8.869470e-01,-1.726433e+00,104521
ddist2wall_flyany_framenearwall,1.008025e-02,-1.847104e+00,441725
ddist2wall_flyfemale_framenearwall,1.444802e-02,-1.063073e+00,234284
ddist2wall_flymale_framenearwall,2.119808e-03,-2.642281e+00,205668
ddnose2ell_flyany_frameattemptedcopulation,2.720321e-01,-3.576409e-01,295
ddnose2ell_flyany_framenearfly,9.198854e-01,-1.359751e+00,216035
ddnose2ell_flyfemale_framenearfly,1.092981e+00,-1.406206e-01,110899
ddnose2ell_flymale_framechase,2.354307e-01,2.743649e+00,6025
ddnose2ell_flymale_framenearfly,7.332487e-01,-2.526064e+00,104521
decc_flyany_frameany,7.134336e-06,3.035855e-01,503412
decc_flyfemale_frameany,1.593924e-05,7.760921e-02,257778
decc_flymale_frameany,4.017402e-06,3.881516e-01,243710
dell2nose_flyany_frameany,9.142250e+00,-3.470133e+00,503433
dell2nose_flyany_framewingflick,4.625579e+00,1.738647e-01,821
dell2nose_flyfemale_frameany,8.920529e+00,-3.645304e+00,257788
dell2nose_flyfemale_framewingflick,4.044083e+00,NaN,636
dell2nose_flymale_frameany,9.383891e+00,-2.694404e+00,243721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066839e+01,-1.552821e+00,503433
dist2wall_flyany_frameattemptedcopulation,1.008816e+01,-1.166756e+00,295
dist2wall_flyany_framebackupstart,6.196306e+00,9.679907e-01,284
dist2wall_flyany_framebodyturnstart,8.114731e+00,1.070895e+00,2081
dist2wall_flyany_framecrabwalkall,7.335560e+00,1.325098e+00,25729
dist2wall_flyany_framecrabwalkextreme,8.100900e+00,-2.456422e-01,699
dist2wall_flyany_framejump,1.436183e+01,-4.803456e+00,765
dist2wall_flyany_framejumpstart,1.290250e+01,-4.972944e+00,295
dist2wall_flyany_framemove,9.588537e+00,4.801126e-01,307372
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.958340e+00,1.315378e+00,2581
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.212364e+01,-2.783899e+00,196061
dist2wall_flyany_frametouch,8.792482e+00,-2.281223e-01,20494
dist2wall_flyany_framewalk,1.001301e+01,1.230534e+00,146653
dist2wall_flyany_framewinggrooming,1.648297e+01,-2.517188e+00,14389
dist2wall_flyfemale_frameany,1.009060e+01,-2.597112e+00,257788
dist2wall_flymale_frameany,1.128136e+01,-2.831542e-01,243721
dmax_wing_angle_flyany_frameany,6.989682e-03,3.510470e-01,503412
dmax_wing_angle_flyany_framewingextension,-7.755154e-01,-9.444210e-01,1871
dmax_wing_angle_flyany_framewingflick,-6.864156e+00,9.712822e-01,821
dmax_wing_angle_flyfemale_frameany,4.640496e-03,2.338002e-01,257778
dmax_wing_angle_flymale_frameany,9.368004e-03,2.802859e-01,243710
dmax_wing_area_flyany_frameany,-2.434709e-01,1.392127e+00,503412
dmax_wing_area_flyany_framewingextension,-3.816565e-01,4.979086e-01,1871
dmax_wing_area_flyfemale_frameany,-1.819494e-01,2.786285e+00,257778
dmax_wing_area_flymale_frameany,-3.055996e-01,-4.657522e-01,243710
dmin_wing_angle_flyany_frameany,-7.206044e-03,-3.805486e-01,503412
dmin_wing_angle_flyany_framewingextension,-8.562682e-01,-6.569169e-01,1871
dmin_wing_angle_flyany_framewingflick,-8.165741e+00,9.035022e-01,821
dmin_wing_angle_flyfemale_frameany,-4.628162e-03,-2.718709e-01,257778
dmin_wing_angle_flymale_frameany,-9.928427e-03,-3.003976e-01,243710
dmin_wing_area_flyany_frameany,2.439211e-01,-1.383304e+00,503412
dmin_wing_area_flyany_framewingextension,3.405505e-01,-4.538543e-01,1871
dmin_wing_area_flyfemale_frameany,1.829886e-01,-2.775823e+00,257778
dmin_wing_area_flymale_frameany,3.057368e-01,4.782112e-01,243710
dnose2ell_angle_30tomin30_flyany_frameany,9.858266e+00,-2.932620e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.740629e+00,-3.123560e+00,257788
dnose2ell_angle_30tomin30_flymale_frameany,9.991439e+00,-2.233305e+00,243721
dnose2ell_angle_min20to20_flyany_frameany,3.180656e+01,-7.462446e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.162276e+01,-5.706246e+00,257788
dnose2ell_angle_min20to20_flymale_frameany,3.199675e+01,-6.139423e+00,243721
dnose2ell_angle_min30to30_flyany_frameany,2.586647e+01,-7.365350e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.566783e+01,-5.815631e+00,257788
dnose2ell_angle_min30to30_flymale_frameany,2.607442e+01,-6.045798e+00,243721
dnose2ell_flyany_frameany,9.089815e+00,-3.599552e+00,503433
dnose2ell_flyany_frameattemptedcopulation,2.108752e-01,-4.952817e-01,295
dnose2ell_flyany_framebackupstart,6.602313e+00,-2.818005e+00,284
dnose2ell_flyany_framebodyturn,9.389653e+00,-2.858752e+00,4982
dnose2ell_flyany_framebodyturnstart,9.317723e+00,-2.839407e+00,2081
dnose2ell_flyany_framecrabwalkallstart,9.230737e+00,-3.014478e+00,3785
dnose2ell_flyany_framecrabwalkextreme,6.345917e+00,-2.076537e+00,699
dnose2ell_flyany_framecrabwalkextremestart,6.362000e+00,-2.246276e+00,211
dnose2ell_flyany_framejumpstart,7.776649e+00,-4.632343e+00,300
dnose2ell_flyany_framenearwall,8.327816e+00,-4.042883e+00,441746
dnose2ell_flyany_framepivotcenter,6.659462e+00,-2.186620e+00,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.685941e+00,-2.156053e+00,2581
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.228686e+00,-2.450927e+00,196061
dnose2ell_flyany_frametouch,1.079885e+00,-1.327217e+00,20494
dnose2ell_flyany_framewalk,9.872613e+00,-3.971520e+00,146653
dnose2ell_flyany_framewingflick,4.780915e+00,-1.283861e-01,821
dnose2ell_flyany_framewinggrooming,1.133956e+01,-1.972204e+00,14389
dnose2ell_flyfemale_frameany,8.963363e+00,-3.797532e+00,257788
dnose2ell_flyfemale_framewingflick,4.703650e+00,NaN,636
dnose2ell_flymale_frameany,9.229447e+00,-2.790250e+00,243721
dnose2ell_flymale_framechase,1.612020e+00,-1.302875e+00,6025
dnose2ell_flymale_framewingextension,1.251821e+00,-1.729361e+00,1806
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004884e+01,-3.451675e+00,503433
dnose2tail_flyany_framemove,9.762954e+00,-4.401779e+00,307372
dnose2tail_flyfemale_frameany,9.936142e+00,-3.601763e+00,257788
dnose2tail_flymale_frameany,1.017414e+01,-2.665188e+00,243721
dnwingsdetected_flyany_frameany,-1.204785e-04,-1.538279e+00,503412
dnwingsdetected_flyfemale_frameany,5.882031e-04,7.695773e-01,257778
dnwingsdetected_flymale_frameany,-8.710195e-04,-1.583274e+00,243710
dphi_flyany_framemove,1.386949e-01,3.628855e+00,307351
dphi_flyfemale_framemove,2.445704e-01,4.566619e+00,172034
dphi_flymale_framemove,2.219819e-02,6.008624e-01,134324
dtheta_flyany_frameany,2.506965e-02,3.449983e+00,503412
dtheta_flyfemale_frameany,5.305409e-02,5.374632e+00,257778
dtheta_flymale_frameany,-4.033272e-03,-1.491881e-01,243710
du_cor_flyany_frameany,5.107559e+00,-8.451652e-01,503412
du_cor_flyfemale_frameany,6.146867e+00,1.378781e+00,257778
du_cor_flymale_frameany,4.022441e+00,-2.735279e+00,243710
du_ctr_flyany_frameany,5.535919e+00,-7.032791e-01,503412
du_ctr_flyany_frameattemptedcopulation,1.584803e+00,9.228645e-01,295
du_ctr_flyany_framebackup,-7.411082e+00,7.220944e-01,974
du_ctr_flyany_framebodyturn,5.429882e+00,6.493985e-02,4982
du_ctr_flyany_framecrabwalkall,9.530054e+00,-1.967069e+00,25727
du_ctr_flyany_framecrabwalkextreme,1.121838e+00,1.133305e+00,699
