field,value,zscore,nflyframes
a_mm_flyany_frameany,5.959125e-01,-5.586100e+00,479460
a_mm_flyfemale_frameany,6.415228e-01,-4.631371e+00,236425
a_mm_flymale_frameany,5.514925e-01,-6.091094e+00,241976
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.200609e+00,1.124226e+01,298
absangle2wall_flyany_framebodyturnstart,1.209752e+00,4.229919e+00,2091
absangle2wall_flyany_framecrabwalkall,1.192999e+00,2.564711e+00,29359
absangle2wall_flyany_framecrabwalkextreme,1.062189e+00,1.776072e+00,1515
absangle2wall_flyany_framejump,1.519791e+00,-2.290977e+00,608
absangle2wall_flyany_framejumpstart,1.501947e+00,-2.496948e+00,255
absangle2wall_flyany_framemove,1.375368e+00,6.224036e+00,324434
absangle2wall_flyany_framenearwall,1.382478e+00,-6.638794e-01,290667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.056333e+00,1.139019e+01,4300
absangle2wall_flyany_framerightingstart,1.862830e+00,-9.444004e-01,306
absangle2wall_flyany_framestop,1.520330e+00,-2.583963e+00,155026
absangle2wall_flyany_frametouch,1.560083e+00,3.891379e+00,3158
absangle2wall_flyany_framewalk,1.427990e+00,6.923983e+00,154802
absangle2wall_flyany_framewinggrooming,1.433515e+00,-1.455387e+00,3073
absangle2wall_flyfemale_framenearwall,1.414751e+00,1.213293e-01,133021
absangle2wall_flymale_framenearwall,1.354681e+00,-1.196424e+00,156747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395645e+00,-2.141263e+00,382
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479745e+00,-1.993605e-02,888
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567218e+00,-9.804136e-01,94998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401652e+00,-2.907503e+00,1054
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506039e+00,-1.611618e+00,34054
absanglefrom1to2_nose2ell_flyany_frametouch,8.839936e-01,4.993273e+00,3158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556997e+00,-6.176084e-01,41748
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.976601e-01,5.778524e+00,1559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576747e+00,-2.118391e-01,52724
absanglefrom1to2_nose2ell_flymale_frametouch,8.758237e-01,3.149265e+00,1545
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.745292e+00,4.219804e+00,290657
absdangle2wall_flyfemale_framenearwall,1.793997e+00,4.798991e+00,133017
absdangle2wall_flymale_framenearwall,1.698121e+00,3.060663e+00,156741
absdtheta_flyany_frameany,1.558512e+00,3.650563e+00,479440
absdtheta_flyany_framebackup,1.872786e+00,-3.871452e+00,1258
absdtheta_flyany_framebodyturn,5.509221e+00,7.597366e-02,5414
absdtheta_flyany_framecrabwalkall,1.966097e+00,2.984730e+00,29359
absdtheta_flyany_framecrabwalkextreme,1.848512e+00,2.359383e-01,1515
absdtheta_flyany_framemove,2.073678e+00,1.031402e+00,324414
absdtheta_flyany_framenearfly,1.579741e+00,3.058733e+00,94993
absdtheta_flyany_framenearwall,1.749711e+00,4.375175e+00,290657
absdtheta_flyany_framenotnearfly_notnearwall,1.259263e+00,5.188994e+00,169993
absdtheta_flyany_framepivotcenter,8.278054e+00,5.057118e+00,379
absdtheta_flyany_framepivottail,5.226314e+00,6.774590e-01,16010
absdtheta_flyany_framerighting,8.714027e+00,-8.212115e-01,5257
absdtheta_flyany_framestop,4.428540e-01,2.682812e+00,155026
absdtheta_flyany_frametouch,1.899940e+00,3.543323e+00,3158
absdtheta_flyany_framewalk,1.415262e+00,-1.964419e+00,154801
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.306050e+00,1.117113e+02,3073
absdtheta_flyfemale_frameany,1.542618e+00,3.563710e+00,236415
absdtheta_flymale_frameany,1.574067e+00,3.240119e+00,241966
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.702432e+00,1.025496e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355226e+00,7.716864e-02,1258
absdv_cor_flyany_framebodyturn,3.024242e+00,2.022760e-01,5414
absdv_cor_flyany_framecrabwalkall,5.302697e+00,-7.078486e-01,29359
absdv_cor_flyany_framecrabwalkextreme,4.455441e+00,-1.150635e+00,1515
absdv_cor_flyany_framejump,8.965230e+00,-6.102041e+00,608
absdv_cor_flyany_framemove,2.393414e+00,-2.361501e+00,324414
absdv_cor_flyany_framenearfly,1.521224e+00,7.304052e-01,94993
absdv_cor_flyany_framenearwall,1.940363e+00,1.210621e+00,290657
absdv_cor_flyany_framenotnearfly_notnearwall,1.313465e+00,4.656626e+00,169993
absdv_cor_flyany_framepivotcenter,6.437238e-02,1.842777e-01,379
absdv_cor_flyany_framepivottail,2.218630e+00,-8.881624e-01,16010
absdv_cor_flyany_framerighting,6.171871e+00,1.124097e+00,5257
absdv_cor_flyany_framestop,1.788933e-01,4.687415e+00,155026
absdv_cor_flyany_frametouch,1.365987e+00,-1.963974e+00,3158
absdv_cor_flyany_framewalk,2.852749e+00,-2.769204e+00,154801
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.473900e+00,2.640898e+02,3073
absdv_cor_flyfemale_frameany,1.610956e+00,1.380810e+00,236415
absdv_cor_flymale_frameany,1.795181e+00,5.421521e-01,241966
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.670881e+00,1.304143e+00,94993
absphidiff_nose2ell_flyany_frametouch,1.540362e+00,-1.703157e+00,3158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683343e+00,1.675114e+00,41746
absphidiff_nose2ell_flyfemale_frametouch,1.534518e+00,-2.479956e+00,1559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.659921e+00,9.671310e-01,52721
absphidiff_nose2ell_flymale_frametouch,1.547281e+00,-8.034219e-01,1545
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.212068e+00,3.498462e+00,479440
abssmoothdtheta_flyfemale_frameany,1.233756e+00,3.567262e+00,236415
abssmoothdtheta_flymale_frameany,1.190612e+00,2.921521e+00,241966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.855158e+00,3.224437e+00,888
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.748038e+00,2.092421e+00,94998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.757920e+00,3.986519e+00,1054
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670815e+00,2.150905e+00,34054
absthetadiff_nose2ell_flyany_frametouch,1.627660e+00,-2.116148e+00,3158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716155e+00,1.412359e+00,41748
absthetadiff_nose2ell_flyfemale_frametouch,1.471451e+00,-6.301175e+00,1559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.781031e+00,2.608300e+00,52724
absthetadiff_nose2ell_flymale_frametouch,1.764192e+00,3.141492e-02,1545
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.957329e-01,3.046866e+00,324434
absyaw_flyfemale_framemove,6.732613e-01,2.262527e+00,173445
absyaw_flymale_framemove,7.162166e-01,3.019138e+00,150398
accmag_flyany_frameany,1.269519e+02,3.981995e+00,479440
accmag_flyfemale_frameany,1.264731e+02,3.593446e+00,236415
accmag_flymale_frameany,1.275788e+02,3.999022e+00,241966
angle_biggest_wing_flyany_frameany,2.925225e-02,-1.115057e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.619150e-02,-3.371028e-01,236425
angle_biggest_wing_flymale_frameany,2.262603e-02,-1.361637e+00,241976
angle_smallest_wing_flyany_frameany,2.497466e-02,2.528476e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.457813e-02,4.694508e+00,236425
angle_smallest_wing_flymale_frameany,1.568365e-02,1.387715e-01,241976
angleonclosestfly_flyany_framenearfly,-3.412328e-01,-3.543489e-01,94998
angleonclosestfly_flyany_framestop_nearfly,-3.789576e-01,-1.170296e+00,34054
angleonclosestfly_flyany_frametouch,-1.744202e-01,4.221767e+00,3158
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.489849e-01,-3.258727e-01,41748
angleonclosestfly_flyfemale_frametouch,-4.568288e-02,5.182427e+00,1559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.377472e-01,-2.267706e-01,52724
angleonclosestfly_flymale_frametouch,-3.369506e-01,-1.511510e-01,1545
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.438030e-01,-4.589495e+00,479460
anglesub_flyfemale_frameany,1.392571e-01,-5.789984e+00,236425
anglesub_flymale_frameany,1.478847e-01,-2.779794e+00,241976
area_flyany_frameany,1.674533e+00,-3.543610e+00,479460
area_flyfemale_frameany,1.902507e+00,-3.292536e+00,236425
area_flymale_frameany,1.451939e+00,-3.566327e+00,241976
area_inmost_wing_flyany_frameany,9.524613e-01,2.776870e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.214762e-01,1.609428e+00,3073
area_inmost_wing_flyfemale_frameany,1.017266e+00,2.703992e+00,236425
area_inmost_wing_flymale_frameany,8.891321e-01,2.356742e+00,241976
area_outmost_wing_flyany_frameany,9.649233e-01,1.521840e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.571289e-01,1.371849e+00,3073
area_outmost_wing_flyfemale_frameany,1.027738e+00,1.303948e+00,236425
area_outmost_wing_flymale_frameany,9.035833e-01,1.508831e+00,241976
arena_angle_flyany_frameany,-4.429863e-01,-4.710805e+00,479460
b_mm_flyany_frameany,2.226510e-01,-1.517323e+00,479460
b_mm_flyfemale_frameany,2.359787e-01,-1.942038e+00,236425
b_mm_flymale_frameany,2.095873e-01,-9.025093e-01,241976
boutfreq_flyany_framebackup,7.341593e-04,-3.373933e+00,479460
boutfreq_flyany_framebodyturn,4.361156e-03,1.135275e+00,479460
boutfreq_flyany_framecrabwalkall,8.307262e-03,-2.728808e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.655571e-04,1.119888e+00,479460
boutfreq_flyany_framejump,5.610478e-04,-1.926805e-01,479460
boutfreq_flyany_framepivotcenter,2.878238e-04,-2.389830e-01,479460
boutfreq_flyany_framepivottail,8.968423e-03,2.655057e+00,479460
boutfreq_flyany_framerighting,6.382180e-04,6.241638e+00,479460
boutfreq_flyany_framestop,1.778668e-02,3.636622e+00,479460
boutfreq_flyany_frametouch,1.288950e-03,-3.813128e+00,479460
boutfreq_flyany_framewalk,1.872106e-02,2.961726e-01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-5.107444e-01,479460
boutfreq_flyany_framewingflick,3.337088e-05,-2.365050e-01,479460
boutfreq_flyany_framewinggrooming,3.587369e-04,-5.144392e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.239844e-05,3.278451e-02,241966
boutfreq_flymale_framechase,2.066406e-05,-6.395762e-01,241966
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,241966
corfrac_maj_flyany_frameany,-2.410884e-01,-9.178601e+00,479440
corfrac_maj_flyany_framebackup,-2.453936e-01,-1.847162e+00,1258
corfrac_maj_flyany_framebodyturn,-7.872430e-01,-3.469123e+00,5414
corfrac_maj_flyany_framecrabwalkall,-4.502204e-01,-9.347526e+00,29359
corfrac_maj_flyany_framecrabwalkextreme,-6.459188e-01,-1.828253e+00,1515
corfrac_maj_flyany_framepivotcenter,-1.961605e-01,-4.890254e+00,379
corfrac_maj_flyany_framepivottail,-7.390251e-01,-5.510081e+00,16010
corfrac_maj_flyfemale_frameany,-2.637785e-01,-8.646974e+00,236415
corfrac_maj_flymale_frameany,-2.185365e-01,-8.344326e+00,241966
da_flyany_frameany,-4.616777e-05,-5.203302e+00,479440
da_flyfemale_frameany,-5.898612e-05,-7.077713e-01,236415
da_flymale_frameany,-7.469997e-05,-2.502866e+00,241966
dangle2wall_flyany_framenearwall,9.382069e-02,8.841413e+00,290657
dangle2wall_flyfemale_framenearwall,1.308012e-01,8.937953e+00,133017
dangle2wall_flymale_framenearwall,5.811242e-02,6.288768e+00,156741
dangle_biggest_wing_flyany_frameany,5.455373e-02,6.140050e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.166149e-02,6.031992e+00,236415
dangle_biggest_wing_flymale_frameany,4.684512e-02,4.645435e+00,241966
dangle_smallest_wing_flyany_frameany,-5.461633e-02,-6.143402e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.185751e-02,-6.034002e+00,236415
dangle_smallest_wing_flymale_frameany,-4.680181e-02,-4.624989e+00,241966
danglesub_flyany_framemove,-4.328746e-03,5.782463e+00,324414
danglesub_flyany_framenearfly,-1.064156e-01,-2.600990e+00,94993
danglesub_flyfemale_framenearfly,-1.194391e-01,-3.904684e+00,41746
danglesub_flymale_framenearfly,-9.504836e-02,-1.287358e+00,52721
darea_flyany_frameany,-1.252675e-04,-3.602357e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.558196e-01,-2.656050e+00,1258
darea_flyany_framebodyturn,5.799599e-02,3.774082e+00,5414
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.921099e-02,5.647420e+00,29359
darea_flyany_framecrabwalkextreme,-1.065523e-01,-1.720299e+00,1515
darea_flyany_framejump,3.834336e-01,3.785002e+00,608
darea_flyany_framepivotcenter,4.862891e-01,6.932857e+00,379
darea_flyany_framepivottail,7.773446e-02,5.134145e+00,16010
darea_flyany_framerighting,7.776918e-02,-6.029328e-01,5257
darea_flyany_framestop,-5.387742e-02,-1.378428e+01,155026
darea_flyany_frametouch,-8.170379e-02,-7.588185e-01,3158
darea_flyany_framewalk,4.609760e-02,2.607747e+00,154801
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.678123e-02,-2.414609e+01,3073
darea_flyfemale_frameany,-2.506622e-04,-5.886780e-01,236415
darea_flymale_frameany,-1.239954e-04,-1.319486e+00,241966
darea_inmost_wing_flyany_frameany,-6.159896e-02,-7.828057e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.495851e-02,-7.767380e+00,236415
darea_inmost_wing_flymale_frameany,-3.852454e-02,-5.550995e+00,241966
darea_outmost_wing_flyany_frameany,6.185114e-02,7.835781e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.587453e-02,7.837514e+00,236415
darea_outmost_wing_flymale_frameany,3.840000e-02,5.556319e+00,241966
db_flyany_frameany,9.539728e-08,-8.238030e-02,479440
db_flyfemale_frameany,-9.751206e-06,-3.500425e-01,236415
db_flymale_frameany,9.513724e-06,1.980823e-01,241966
dcenter_flyany_frameany,1.307616e+01,5.870297e+00,479460
dcenter_flyany_framebackupstart,1.036497e+01,2.415966e+00,351
dcenter_flyany_framebodyturn,1.396918e+01,6.536999e+00,5414
dcenter_flyany_framebodyturnstart,1.385594e+01,6.698349e+00,2091
dcenter_flyany_framecrabwalkallstart,1.285388e+01,3.438506e+00,3982
dcenter_flyany_framecrabwalkextreme,1.196244e+01,6.639894e+00,1515
dcenter_flyany_framecrabwalkextremestart,1.164893e+01,6.266927e+00,415
dcenter_flyany_framejumpstart,1.374112e+01,2.524743e+00,268
dcenter_flyany_framemove,1.346143e+01,7.085130e+00,324434
dcenter_flyany_framenearwall,1.219610e+01,6.442833e+00,290667
dcenter_flyany_framepivotcenter,1.236201e+01,2.622870e+00,379
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.263275e+01,5.646647e+00,4300
dcenter_flyany_framerightingstart,1.182870e+01,6.358643e-01,306
dcenter_flyany_framestop,1.246179e+01,3.266096e+00,155026
dcenter_flyany_frametouch,2.847981e+00,-1.821621e+00,3158
dcenter_flyany_framewalk,1.459790e+01,6.880389e+00,154802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.564486e+01,4.022437e+00,3073
dcenter_flyfemale_frameany,1.339509e+01,6.743036e+00,236425
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278579e+01,4.209538e+00,241976
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.565434e-01,-3.730589e-01,324414
ddcenter_flyany_framenearfly,4.801887e-01,2.167560e+00,94993
ddcenter_flyfemale_framenearfly,4.834706e-01,2.608963e+00,41746
ddcenter_flymale_framenearfly,4.816470e-01,1.734811e+00,52721
ddell2nose_flyany_framenearfly,1.335326e+00,2.359317e+00,94993
ddell2nose_flyfemale_framenearfly,1.332357e+00,2.601050e+00,41746
ddell2nose_flymale_framenearfly,1.344633e+00,2.080786e+00,52721
ddist2wall_flyany_framenearwall,3.785961e-02,5.775754e+00,290657
ddist2wall_flyfemale_framenearwall,4.171209e-02,5.002075e+00,133017
ddist2wall_flymale_framenearwall,3.474629e-02,4.711174e+00,156741
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.357552e+00,2.401707e+00,94993
ddnose2ell_flyfemale_framenearfly,1.497015e+00,3.391021e+00,41746
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.234281e+00,1.370892e+00,52721
decc_flyany_frameany,3.484902e-05,5.408540e+00,479440
decc_flyfemale_frameany,2.055453e-05,7.761392e-01,236415
decc_flymale_frameany,7.280166e-05,4.626595e+00,241966
dell2nose_flyany_frameany,1.222041e+01,5.935833e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.247399e+01,6.702421e+00,236425
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199319e+01,4.357291e+00,241976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.736681e+01,6.961274e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.855198e+00,1.162065e+01,351
dist2wall_flyany_framebodyturnstart,1.325979e+01,1.237744e+01,2091
dist2wall_flyany_framecrabwalkall,9.855907e+00,9.482600e+00,29359
dist2wall_flyany_framecrabwalkextreme,1.039159e+01,6.028892e+00,1515
dist2wall_flyany_framejump,2.343223e+01,6.183310e+00,608
dist2wall_flyany_framejumpstart,2.119573e+01,5.227280e+00,255
dist2wall_flyany_framemove,1.589099e+01,1.265565e+01,324434
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.136650e+01,1.314398e+01,4300
dist2wall_flyany_framerightingstart,1.449846e+01,1.140864e+00,306
dist2wall_flyany_framestop,2.041504e+01,5.027305e+00,155026
dist2wall_flyany_frametouch,1.180040e+01,5.575763e+00,3158
dist2wall_flyany_framewalk,1.724706e+01,1.249236e+01,154802
dist2wall_flyany_framewinggrooming,2.429127e+01,3.839613e+00,3073
dist2wall_flyfemale_frameany,1.876887e+01,7.402654e+00,236425
dist2wall_flymale_frameany,1.601286e+01,5.616467e+00,241976
dmax_wing_angle_flyany_frameany,1.437175e-02,1.714796e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.745164e-03,-7.334245e-01,236415
dmax_wing_angle_flymale_frameany,3.005822e-02,2.476247e+00,241966
dmax_wing_area_flyany_frameany,-3.642059e-01,-2.268732e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.463916e-01,-1.484754e+00,236415
dmax_wing_area_flymale_frameany,-3.815297e-01,-2.168003e+00,241966
dmin_wing_angle_flyany_frameany,-1.443434e-02,-1.719141e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.549145e-03,6.908183e-01,236415
dmin_wing_angle_flymale_frameany,-3.001490e-02,-2.453765e+00,241966
dmin_wing_area_flyany_frameany,3.644581e-01,2.272883e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.473076e-01,1.494224e+00,236415
dmin_wing_area_flymale_frameany,3.814052e-01,2.168241e+00,241966
dnose2ell_angle_30tomin30_flyany_frameany,1.281251e+01,5.909743e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.318638e+01,6.899364e+00,236425
dnose2ell_angle_30tomin30_flymale_frameany,1.246898e+01,4.133015e+00,241976
dnose2ell_angle_min20to20_flyany_frameany,4.546788e+01,2.725694e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.342862e+01,2.107514e+00,236425
dnose2ell_angle_min20to20_flymale_frameany,4.749998e+01,2.252122e+00,241976
dnose2ell_angle_min30to30_flyany_frameany,3.673929e+01,3.017712e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.532900e+01,2.455915e+00,236425
dnose2ell_angle_min30to30_flymale_frameany,3.814929e+01,2.448714e+00,241976
dnose2ell_flyany_frameany,1.221486e+01,5.889501e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.513317e+00,2.114946e+00,351
dnose2ell_flyany_framebodyturn,1.311514e+01,6.469521e+00,5414
dnose2ell_flyany_framebodyturnstart,1.301664e+01,6.571789e+00,2091
dnose2ell_flyany_framecrabwalkallstart,1.201126e+01,3.460895e+00,3982
dnose2ell_flyany_framecrabwalkextreme,1.120156e+01,6.706357e+00,1515
dnose2ell_flyany_framecrabwalkextremestart,1.089277e+01,6.458006e+00,415
dnose2ell_flyany_framejumpstart,1.288180e+01,2.352427e+00,268
dnose2ell_flyany_framenearwall,1.132465e+01,6.467892e+00,290667
dnose2ell_flyany_framepivotcenter,1.154400e+01,2.593051e+00,379
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.178427e+01,5.380971e+00,4300
dnose2ell_flyany_framerightingstart,1.101260e+01,7.139795e-01,306
dnose2ell_flyany_framestop,1.153141e+01,3.199438e+00,155026
dnose2ell_flyany_frametouch,1.304133e+00,6.040071e+00,3158
dnose2ell_flyany_framewalk,1.377724e+01,6.917807e+00,154802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.478572e+01,4.080338e+00,3073
dnose2ell_flyfemale_frameany,1.251627e+01,6.798481e+00,236425
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194126e+01,4.194268e+00,241976
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.305278e+01,5.772176e+00,479460
dnose2tail_flyany_framemove,1.346150e+01,6.907438e+00,324434
dnose2tail_flyfemale_frameany,1.334482e+01,6.696285e+00,236425
dnose2tail_flymale_frameany,1.278902e+01,4.020772e+00,241976
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.602727e+00,479440
dnwingsdetected_flyfemale_frameany,-2.565511e-04,-1.078377e+00,236415
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,241966
dphi_flyany_framemove,2.029083e-01,5.155013e+00,324414
dphi_flyfemale_framemove,2.664260e-01,4.825605e+00,173435
dphi_flymale_framemove,1.407308e-01,2.908419e+00,150388
dtheta_flyany_frameany,-9.004173e-03,-9.925079e-01,479440
dtheta_flyfemale_frameany,-6.112136e-02,-6.115984e+00,236415
dtheta_flymale_frameany,4.234350e-02,4.301676e+00,241966
du_cor_flyany_frameany,5.848369e+00,1.431643e+00,479440
du_cor_flyfemale_frameany,5.885119e+00,2.035541e+00,236415
du_cor_flymale_frameany,5.831985e+00,7.346725e-01,241966
du_ctr_flyany_frameany,6.148453e+00,1.363524e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.250125e+00,2.991667e+00,1258
du_ctr_flyany_framebodyturn,4.889308e+00,-7.933766e-01,5414
du_ctr_flyany_framecrabwalkall,9.466790e+00,-1.566591e+00,29359
du_ctr_flyany_framecrabwalkextreme,6.683702e-01,-4.225490e+00,1515
du_ctr_flyany_framejump,3.036731e+01,-6.524633e-02,608
du_ctr_flyany_framemove,8.884391e+00,-1.009117e+00,324414
du_ctr_flyany_framenearfly,4.441759e+00,-1.870743e-01,94993
du_ctr_flyany_framenearwall,6.098465e+00,5.855485e-01,290657
du_ctr_flyany_framenotnearfly_notnearwall,6.471150e+00,2.268292e+00,169993
du_ctr_flyany_framepivotcenter,-8.587526e-01,-3.911286e+00,379
du_ctr_flyany_framerighting,4.447082e+00,4.161847e-01,5257
du_ctr_flyany_framestop,-1.212492e-01,-1.876297e+01,155026
du_ctr_flyany_frametouch,9.164183e-01,-4.445359e+00,3158
du_ctr_flyany_framewalk,1.541102e+01,6.632835e-01,154801
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.165263e+00,5.708952e+01,3073
du_ctr_flyfemale_frameany,6.201692e+00,1.950117e+00,236415
du_ctr_flymale_frameany,6.116837e+00,6.826405e-01,241966
