field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251906e-01,-2.322724e+00,479460
a_mm_flyfemale_frameany,6.669989e-01,-2.272796e+00,239172
a_mm_flymale_frameany,5.835774e-01,-2.208284e+00,240260
absangle2wall_flyany_frameattemptedcopulation,1.694013e+00,3.027251e-01,239
absangle2wall_flyany_framebackupstart_nearwall,7.460967e-01,-1.563834e+00,510
absangle2wall_flyany_framebodyturnstart,1.109605e+00,9.052542e-01,1524
absangle2wall_flyany_framecrabwalkall,1.145405e+00,6.496403e-01,36639
absangle2wall_flyany_framecrabwalkextreme,9.268445e-01,-1.062713e+00,1181
absangle2wall_flyany_framejump,1.616937e+00,-1.100667e+00,578
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303416e+00,3.282410e-01,230161
absangle2wall_flyany_framenearwall,1.417176e+00,1.347108e+00,379959
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.244008e-01,-7.362882e-01,3470
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684918e+00,8.924598e-01,249299
absangle2wall_flyany_frametouch,1.518869e+00,2.641830e+00,12015
absangle2wall_flyany_framewalk,1.342439e+00,5.617773e-01,135672
absangle2wall_flyany_framewinggrooming,1.755198e+00,2.437143e+00,32333
absangle2wall_flyfemale_framenearwall,1.446060e+00,1.958930e+00,194258
absangle2wall_flymale_framenearwall,1.388129e+00,5.410161e-01,185677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.805204e+00,2.824265e+00,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584144e+00,1.867367e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459279e+00,-3.947793e-01,1678
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600277e+00,1.492729e+00,187040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522578e+00,1.692205e+00,1548
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653007e+00,2.014891e+00,93989
absanglefrom1to2_nose2ell_flyany_frametouch,6.529479e-01,-2.343504e+00,12015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630398e+00,3.887109e-01,97508
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.461855e-01,-7.408016e-01,4555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.708516e-01,-6.965170e-01,239
absanglefrom1to2_nose2ell_flymale_framechase,2.601897e-01,-5.023600e-01,3342
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571243e+00,8.833150e-01,89504
absanglefrom1to2_nose2ell_flymale_frametouch,5.595357e-01,-2.403087e+00,7457
absanglefrom1to2_nose2ell_flymale_framewingextension,4.239723e-01,-1.381992e+00,1190
absdangle2wall_flyany_framenearwall,1.258559e+00,-2.494395e+00,379943
absdangle2wall_flyfemale_framenearwall,1.137909e+00,-3.192661e+00,194250
absdangle2wall_flymale_framenearwall,1.382085e+00,-1.407186e+00,185669
absdtheta_flyany_frameany,1.131564e+00,-2.383670e+00,479440
absdtheta_flyany_framebackup,2.488027e+00,-3.616245e-01,2100
absdtheta_flyany_framebodyturn,5.504491e+00,-8.805770e-01,3958
absdtheta_flyany_framecrabwalkall,1.745116e+00,-8.586805e-02,36637
absdtheta_flyany_framecrabwalkextreme,1.895441e+00,2.623106e-01,1181
absdtheta_flyany_framemove,1.966162e+00,-9.657132e-01,230141
absdtheta_flyany_framenearfly,1.181289e+00,-2.620898e+00,187032
absdtheta_flyany_framenearwall,1.253605e+00,-2.489938e+00,379943
absdtheta_flyany_framenotnearfly_notnearwall,7.170759e-01,-1.151203e+00,79563
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.777194e+00,-2.178605e+00,15597
absdtheta_flyany_framerighting,8.966049e+00,-7.805971e-01,301
absdtheta_flyany_framestop,3.562195e-01,-3.232831e+00,249299
absdtheta_flyany_frametouch,1.537952e+00,-1.972591e+00,12015
absdtheta_flyany_framewalk,1.661251e+00,-3.557390e-02,135668
absdtheta_flyany_framewingextension,1.191968e+00,-8.102180e-01,1221
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.683718e-01,-4.779338e+00,32332
absdtheta_flyfemale_frameany,1.031758e+00,-2.789004e+00,239162
absdtheta_flymale_frameany,1.230835e+00,-1.603647e+00,240250
absdtheta_flymale_framechase,2.224624e+00,1.502751e+00,3342
absdv_cor_flyany_frameany,1.431529e+00,-2.318948e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.054307e-01,-4.414431e-01,239
absdv_cor_flyany_framebackup,1.390177e+00,-3.044501e-01,2100
absdv_cor_flyany_framebodyturn,2.887480e+00,-1.094536e+00,3958
absdv_cor_flyany_framecrabwalkall,5.528852e+00,-1.274303e+00,36637
absdv_cor_flyany_framecrabwalkextreme,4.692847e+00,-8.894759e-01,1181
absdv_cor_flyany_framejump,1.558395e+01,-6.240807e-01,578
absdv_cor_flyany_framemove,2.816823e+00,-1.233277e+00,230141
absdv_cor_flyany_framenearfly,1.325574e+00,-2.399664e+00,187032
absdv_cor_flyany_framenearwall,1.645339e+00,-2.584321e+00,379943
absdv_cor_flyany_framenotnearfly_notnearwall,7.089714e-01,-1.034425e-01,79563
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.363861e+00,-9.850922e-01,15597
absdv_cor_flyany_framerighting,4.837596e+00,-3.297151e+00,301
absdv_cor_flyany_framestop,1.170030e-01,-2.553504e+00,249299
absdv_cor_flyany_frametouch,1.389452e+00,-2.989170e+00,12015
absdv_cor_flyany_framewalk,3.420943e+00,-1.121591e+00,135668
absdv_cor_flyany_framewingextension,8.804489e-01,-2.655982e-01,1221
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144842e-01,-1.665936e+00,32332
absdv_cor_flyfemale_frameany,1.277533e+00,-2.267683e+00,239162
absdv_cor_flymale_frameany,1.584807e+00,-2.043574e+00,240250
absdv_cor_flymale_framechase,1.931811e+00,-1.563829e+00,3342
absphidiff_nose2ell_flyany_framenearfly,1.597199e+00,-5.320514e-01,187032
absphidiff_nose2ell_flyany_frametouch,1.499021e+00,-2.215183e+00,12015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603021e+00,-7.972912e-01,97503
absphidiff_nose2ell_flyfemale_frametouch,1.566190e+00,-1.862882e+00,4555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.057216e-01,1.147403e+00,3342
absphidiff_nose2ell_flymale_framenearfly,1.591220e+00,-3.202471e-01,89501
absphidiff_nose2ell_flymale_frametouch,1.434226e+00,-1.764275e+00,7457
absphidiff_nose2ell_flymale_framewingextension,1.183360e+00,-4.407369e-01,1190
abssmoothdtheta_flyany_frameany,8.498301e-01,-2.347526e+00,479440
abssmoothdtheta_flyfemale_frameany,7.994375e-01,-2.659655e+00,239162
abssmoothdtheta_flymale_frameany,8.999187e-01,-1.680472e+00,240250
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518901e+00,-1.115811e+00,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624176e+00,-6.503903e-01,1678
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523626e+00,-1.275624e+00,187040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575185e+00,-4.959035e-01,1548
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495702e+00,-1.045784e+00,93989
absthetadiff_nose2ell_flyany_frametouch,1.623057e+00,-1.946778e+00,12015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.535896e+00,-1.592633e+00,97508
absthetadiff_nose2ell_flyfemale_frametouch,1.734159e+00,-2.403019e+00,4555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.766307e-01,-4.471183e-01,239
absthetadiff_nose2ell_flymale_framechase,4.106958e-01,9.436550e-01,3342
absthetadiff_nose2ell_flymale_framenearfly,1.511099e+00,-9.866687e-01,89504
absthetadiff_nose2ell_flymale_frametouch,1.519604e+00,-1.146901e+00,7457
absthetadiff_nose2ell_flymale_framewingextension,8.205273e-01,-4.242771e-01,1190
absyaw_flyany_framemove,5.701909e-01,-3.918675e-01,230161
absyaw_flyfemale_framemove,6.024866e-01,2.818853e-01,111739
absyaw_flymale_framemove,5.386204e-01,-7.301616e-01,118394
accmag_flyany_frameany,8.850949e+01,-2.334885e+00,479440
accmag_flyfemale_frameany,8.316236e+01,-2.548050e+00,239162
accmag_flymale_frameany,9.382190e+01,-1.819649e+00,240250
angle_biggest_wing_flyany_frameany,3.457249e-02,-1.163401e+00,479460
angle_biggest_wing_flyany_framewingextension,5.879110e-01,-3.210335e+00,1221
angle_biggest_wing_flyfemale_frameany,2.503505e-02,-2.172862e+00,239172
angle_biggest_wing_flymale_frameany,4.407172e-02,-1.030412e-02,240260
angle_smallest_wing_flyany_frameany,8.226099e-03,-1.305536e+00,479460
angle_smallest_wing_flyany_framewingextension,6.680545e-02,-1.155993e+00,1221
angle_smallest_wing_flyfemale_frameany,-2.509573e-03,-3.051114e+00,239172
angle_smallest_wing_flymale_frameany,1.890190e-02,4.344853e-01,240260
angleonclosestfly_flyany_framenearfly,-3.535095e-01,5.684633e-01,187040
angleonclosestfly_flyany_framestop_nearfly,-3.198363e-01,1.001892e+00,93989
angleonclosestfly_flyany_frametouch,-3.161399e-01,3.073918e-01,12015
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.550687e-01,6.758012e-01,97508
angleonclosestfly_flyfemale_frametouch,-2.978706e-01,1.278971e+00,4555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.575527e-01,-7.164779e-01,239
angleonclosestfly_flymale_framechase,-8.136451e-03,-2.647899e-01,3342
angleonclosestfly_flymale_framenearfly,-3.460119e-01,-5.001233e-02,89504
angleonclosestfly_flymale_frametouch,-3.354778e-01,-8.079624e-01,7457
angleonclosestfly_flymale_framewingextension,-1.555703e-01,-5.501033e-01,1190
anglesub_flyany_frameany,1.918286e-01,-4.001226e-01,479460
anglesub_flyfemale_frameany,1.914236e-01,5.229201e-02,239172
anglesub_flymale_frameany,1.922204e-01,-5.488089e-01,240260
area_flyany_frameany,1.762996e+00,-1.906842e+00,479460
area_flyfemale_frameany,1.984270e+00,-1.996427e+00,239172
area_flymale_frameany,1.542734e+00,-1.676229e+00,240260
area_inmost_wing_flyany_frameany,1.005824e+00,4.619740e+00,479460
area_inmost_wing_flyany_framewingextension,6.512248e-01,-2.772987e-01,1221
area_inmost_wing_flyany_framewinggrooming,4.462120e-01,4.434840e+00,32333
area_inmost_wing_flyfemale_frameany,1.077388e+00,4.716383e+00,239172
area_inmost_wing_flymale_frameany,9.345861e-01,3.630002e+00,240260
area_outmost_wing_flyany_frameany,1.069801e+00,4.608224e+00,479460
area_outmost_wing_flyany_framewingextension,1.227999e+00,-3.737061e-01,1221
area_outmost_wing_flyany_framewinggrooming,9.498988e-01,4.173103e+00,32333
area_outmost_wing_flyfemale_frameany,1.159508e+00,4.701506e+00,239172
area_outmost_wing_flymale_frameany,9.805193e-01,3.615637e+00,240260
arena_angle_flyany_frameany,-4.320886e-01,-4.874136e+00,479460
b_mm_flyany_frameany,2.234453e-01,-1.341452e+00,479460
b_mm_flyfemale_frameany,2.366794e-01,-1.606458e+00,239172
b_mm_flymale_frameany,2.102702e-01,-9.627356e-01,240260
boutfreq_flyany_framebackup,1.067868e-03,-5.436978e-01,479460
boutfreq_flyany_framebodyturn,3.178576e-03,-1.774496e+00,479460
boutfreq_flyany_framecrabwalkall,9.241647e-03,-1.748765e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.653318e-04,-7.289841e-01,479460
boutfreq_flyany_framejump,4.171359e-04,-1.801746e+00,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.363155e+00,479460
boutfreq_flyany_framepivottail,7.237309e-03,3.860709e-02,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.696832e+00,479460
boutfreq_flyany_framestop,1.099570e-02,-2.611454e+00,479460
boutfreq_flyany_frametouch,3.908564e-03,-1.154707e+00,479460
boutfreq_flyany_framewalk,1.594919e-02,-1.752671e+00,479460
boutfreq_flyany_framewingextension,1.668544e-04,-9.402872e-02,479460
boutfreq_flyany_framewingflick,1.564260e-04,-9.985328e-01,479460
boutfreq_flyany_framewinggrooming,1.441205e-03,-9.080641e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.329865e-05,2.291673e-02,240250
boutfreq_flymale_framechase,1.044745e-03,2.207904e-01,240250
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,240250
corfrac_maj_flyany_frameany,-7.815303e-02,1.051716e+00,479440
corfrac_maj_flyany_framebackup,-2.460604e-01,-1.796084e+00,2100
corfrac_maj_flyany_framebodyturn,-7.774222e-01,-2.522927e+00,3958
corfrac_maj_flyany_framecrabwalkall,-3.353363e-01,-2.323113e+00,36637
corfrac_maj_flyany_framecrabwalkextreme,-5.842869e-01,-9.508765e-01,1181
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.973132e-01,-9.891993e-01,15597
corfrac_maj_flyfemale_frameany,-8.134493e-02,1.127017e+00,239162
corfrac_maj_flymale_frameany,-7.493988e-02,8.199384e-01,240250
da_flyany_frameany,1.496547e-05,3.094448e+00,479440
da_flyfemale_frameany,1.397002e-05,1.858973e+00,239162
da_flymale_frameany,1.423547e-05,-7.054158e-01,240250
dangle2wall_flyany_framenearwall,1.669519e-02,-6.957178e-01,379943
dangle2wall_flyfemale_framenearwall,1.476065e-02,-1.332697e+00,194250
dangle2wall_flymale_framenearwall,1.869196e-02,4.359186e-01,185669
dangle_biggest_wing_flyany_frameany,3.526534e-02,4.940190e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.775578e-02,5.435104e+00,239162
dangle_biggest_wing_flymale_frameany,2.254330e-02,3.267912e+00,240250
dangle_smallest_wing_flyany_frameany,-3.527106e-02,-4.939107e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.747532e-02,-5.408526e+00,239162
dangle_smallest_wing_flymale_frameany,-2.283391e-02,-3.260698e+00,240250
danglesub_flyany_framemove,-2.051338e-02,-6.469008e-01,230141
danglesub_flyany_framenearfly,-6.506479e-02,2.307231e+00,187032
danglesub_flyfemale_framenearfly,-5.426754e-02,2.983579e+00,97503
danglesub_flymale_framenearfly,-7.564693e-02,1.517199e+00,89501
darea_flyany_frameany,7.989283e-05,3.648417e+00,479440
darea_flyany_frameattemptedcopulation,-3.134157e-01,7.694153e-02,239
darea_flyany_framebackup,-2.528581e-01,-2.416914e+00,2100
darea_flyany_framebodyturn,-1.115597e-01,-1.746428e+00,3958
darea_flyany_framechase,6.151044e-02,1.284760e+00,3387
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.413117e-02,-2.034017e-01,36637
darea_flyany_framecrabwalkextreme,-6.324953e-02,-7.396361e-01,1181
darea_flyany_framejump,-1.616754e-01,-5.755646e-01,578
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.400839e-01,-2.086567e+00,15597
darea_flyany_framerighting,1.660280e-03,-2.508919e-01,301
darea_flyany_framestop,-9.414040e-03,1.212210e+00,249299
darea_flyany_frametouch,-8.582329e-02,4.521920e-02,12015
darea_flyany_framewalk,3.342522e-02,4.481197e-01,135668
darea_flyany_framewingextension,-5.347514e-02,-2.530215e-01,1221
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.443318e-03,7.037244e-01,32332
darea_flyfemale_frameany,-9.210706e-06,1.338845e+00,239162
darea_flymale_frameany,1.625165e-04,-2.982099e-01,240250
darea_inmost_wing_flyany_frameany,1.778542e-02,-4.943676e+00,479440
darea_inmost_wing_flyfemale_frameany,1.460306e-02,-4.684276e+00,239162
darea_inmost_wing_flymale_frameany,2.104702e-02,-3.676517e+00,240250
darea_outmost_wing_flyany_frameany,-1.792885e-02,4.930112e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.235289e-02,1.172747e+00,1221
darea_outmost_wing_flyfemale_frameany,-1.453510e-02,4.684304e+00,239162
darea_outmost_wing_flymale_frameany,-2.140090e-02,3.682376e+00,240250
db_flyany_frameany,4.471757e-06,2.051962e+00,479440
db_flyfemale_frameany,-7.387030e-06,3.187232e-01,239162
db_flymale_frameany,1.615240e-05,4.011045e-01,240250
dcenter_flyany_frameany,1.092368e+01,-5.795610e-01,479460
dcenter_flyany_framebackupstart,8.676407e+00,6.129841e-02,512
dcenter_flyany_framebodyturn,1.106827e+01,-2.524531e-01,3958
dcenter_flyany_framebodyturnstart,1.102889e+01,-8.592010e-02,1524
dcenter_flyany_framecrabwalkallstart,1.146481e+01,5.364839e-01,4430
dcenter_flyany_framecrabwalkextreme,8.185651e+00,6.485952e-02,1181
dcenter_flyany_framecrabwalkextremestart,8.561023e+00,6.636491e-01,319
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113963e+01,3.079334e-01,230161
dcenter_flyany_framenearwall,1.018971e+01,-6.980192e-01,379959
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023912e+01,3.695735e-01,3470
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066132e+01,-1.094998e+00,249299
dcenter_flyany_frametouch,2.985893e+00,3.929092e-01,12015
dcenter_flyany_framewalk,1.216846e+01,4.425509e-01,135672
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.267063e+01,-9.114868e-01,32333
dcenter_flyfemale_frameany,1.053412e+01,-1.483997e+00,239172
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131231e+01,2.885766e-01,240260
dcenter_flymale_framewingextension,5.101091e+00,-4.404632e-01,1190
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459120e-01,-1.271422e+00,230141
ddcenter_flyany_framenearfly,2.953805e-01,-2.142048e+00,187032
ddcenter_flyfemale_framenearfly,2.448993e-01,-2.572662e+00,97503
ddcenter_flymale_framenearfly,3.453360e-01,-1.705945e+00,89501
ddell2nose_flyany_framenearfly,8.404639e-01,-2.218409e+00,187032
ddell2nose_flyfemale_framenearfly,7.735330e-01,-2.334117e+00,97503
ddell2nose_flymale_framenearfly,9.059089e-01,-2.085642e+00,89501
ddist2wall_flyany_framenearwall,1.188398e-02,-2.014271e+00,379943
ddist2wall_flyfemale_framenearwall,7.846335e-03,-2.422041e+00,194250
ddist2wall_flymale_framenearwall,1.760143e-02,-4.591193e-01,185669
ddnose2ell_flyany_frameattemptedcopulation,5.058195e-01,2.157503e-02,239
ddnose2ell_flyany_framenearfly,8.420635e-01,-2.266924e+00,187032
ddnose2ell_flyfemale_framenearfly,7.249137e-01,-2.761627e+00,97503
ddnose2ell_flymale_framechase,-1.277696e+00,-6.242929e-01,3342
ddnose2ell_flymale_framenearfly,9.574569e-01,-1.679746e+00,89501
decc_flyany_frameany,-2.286170e-06,-1.058494e+00,479440
decc_flyfemale_frameany,-2.214423e-05,-2.422987e+00,239162
decc_flymale_frameany,1.829632e-05,1.496906e+00,240250
dell2nose_flyany_frameany,1.003189e+01,-4.904196e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.563945e+00,-1.388285e+00,239172
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049855e+01,3.781965e-01,240260
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179344e+01,1.344386e-01,479460
dist2wall_flyany_frameattemptedcopulation,9.450122e+00,-1.416679e+00,239
dist2wall_flyany_framebackupstart,5.283128e+00,-1.303854e+00,512
dist2wall_flyany_framebodyturnstart,7.557457e+00,7.453531e-04,1524
dist2wall_flyany_framecrabwalkall,6.900539e+00,1.679034e-01,36639
dist2wall_flyany_framecrabwalkextreme,7.720979e+00,-7.012489e-02,1181
dist2wall_flyany_framejump,1.775869e+01,-4.074981e-01,578
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.214017e+00,1.637552e-01,230161
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.257999e+00,-5.278871e-01,3470
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.413787e+01,-5.970977e-01,249299
dist2wall_flyany_frametouch,8.955539e+00,4.421984e-02,12015
dist2wall_flyany_framewalk,9.336762e+00,4.878230e-01,135672
dist2wall_flyany_framewinggrooming,1.967312e+01,1.983003e-01,32333
dist2wall_flyfemale_frameany,1.159327e+01,-5.013488e-01,239172
dist2wall_flymale_frameany,1.199240e+01,7.374910e-01,240260
dmax_wing_angle_flyany_frameany,7.871880e-03,4.526287e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.014284e-01,1.560559e+00,1221
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.061617e-02,9.714978e-01,239162
dmax_wing_angle_flymale_frameany,4.848669e-03,-1.003403e-01,240250
dmax_wing_area_flyany_frameany,-4.120098e-01,-1.923668e+00,479440
dmax_wing_area_flyany_framewingextension,-2.468514e-01,9.803674e-01,1221
dmax_wing_area_flyfemale_frameany,-4.866981e-01,-3.077273e+00,239162
dmax_wing_area_flymale_frameany,-3.375330e-01,-1.356110e-01,240250
dmin_wing_angle_flyany_frameany,-7.877601e-03,-4.491833e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.462250e-01,8.543587e-01,1221
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.033572e-02,-9.617210e-01,239162
dmin_wing_angle_flymale_frameany,-5.139272e-03,1.063441e-01,240250
dmin_wing_area_flyany_frameany,4.118664e-01,1.917885e+00,479440
dmin_wing_area_flyany_framewingextension,-3.684392e-01,-2.047511e+00,1221
dmin_wing_area_flyfemale_frameany,4.867660e-01,3.060667e+00,239162
dmin_wing_area_flymale_frameany,3.371791e-01,1.369979e-01,240250
dnose2ell_angle_30tomin30_flyany_frameany,1.059650e+01,-4.916788e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022932e+01,-1.378956e+00,239172
dnose2ell_angle_30tomin30_flymale_frameany,1.096289e+01,3.317422e-01,240260
dnose2ell_angle_min20to20_flyany_frameany,4.231012e+01,8.099597e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.094200e+01,6.343475e-01,239172
dnose2ell_angle_min20to20_flymale_frameany,4.367456e+01,6.683924e-01,240260
dnose2ell_angle_min30to30_flyany_frameany,3.410823e+01,8.749583e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.300789e+01,6.132805e-01,239172
dnose2ell_angle_min30to30_flymale_frameany,3.520574e+01,7.978552e-01,240260
dnose2ell_flyany_frameany,1.007322e+01,-3.653992e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.849375e-01,-5.457985e-01,239
dnose2ell_flyany_framebackupstart,8.063488e+00,4.080153e-01,512
dnose2ell_flyany_framebodyturn,1.025776e+01,-3.582354e-02,3958
dnose2ell_flyany_framebodyturnstart,1.024010e+01,1.668677e-01,1524
dnose2ell_flyany_framecrabwalkallstart,1.059169e+01,5.882312e-01,4430
dnose2ell_flyany_framecrabwalkextreme,7.185869e+00,1.438658e-01,1181
dnose2ell_flyany_framecrabwalkextremestart,7.502727e+00,6.574676e-01,319
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.301160e+00,-4.605214e-01,379959
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.428968e+00,5.005223e-01,3470
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.850616e+00,-8.717967e-01,249299
dnose2ell_flyany_frametouch,1.104769e+00,-2.764883e-01,12015
dnose2ell_flyany_framewalk,1.129134e+01,5.181550e-01,135672
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191701e+01,-7.538021e-01,32333
dnose2ell_flyfemale_frameany,9.700815e+00,-1.263153e+00,239172
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044476e+01,4.381986e-01,240260
dnose2ell_flymale_framechase,1.705122e+00,-8.693751e-01,3342
dnose2ell_flymale_framewingextension,2.855711e+00,-5.542377e-01,1190
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095655e+01,-4.362546e-01,479460
dnose2tail_flyany_framemove,1.114727e+01,3.413387e-01,230161
dnose2tail_flyfemale_frameany,1.058397e+01,-1.347855e+00,239172
dnose2tail_flymale_frameany,1.132817e+01,3.840474e-01,240260
dnwingsdetected_flyany_frameany,-1.897523e-04,-2.801884e+00,479440
dnwingsdetected_flyfemale_frameany,-3.803900e-04,-2.208090e+00,239162
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,240250
dphi_flyany_framemove,7.782057e-02,1.660876e+00,230141
dphi_flyfemale_framemove,3.860909e-02,5.441495e-01,111729
dphi_flymale_framemove,1.210278e-01,2.041968e+00,118384
dtheta_flyany_frameany,4.873770e-03,7.454814e-01,479440
dtheta_flyfemale_frameany,-2.599171e-03,-3.496155e-02,239162
dtheta_flymale_frameany,1.236146e-02,1.144253e+00,240250
du_cor_flyany_frameany,4.755715e+00,-1.874364e+00,479440
du_cor_flyfemale_frameany,4.150402e+00,-2.259631e+00,239162
du_cor_flymale_frameany,5.358636e+00,-1.293687e+00,240250
du_ctr_flyany_frameany,5.055180e+00,-1.886011e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.780986e-01,-6.279382e-01,239
du_ctr_flyany_framebackup,-8.311799e+00,-8.246372e-01,2100
du_ctr_flyany_framebodyturn,4.619470e+00,-3.009137e+00,3958
du_ctr_flyany_framecrabwalkall,1.053464e+01,-1.404840e+00,36637
du_ctr_flyany_framecrabwalkextreme,9.780975e-01,-9.019478e-01,1181
du_ctr_flyany_framejump,4.535586e+01,3.654108e+00,578
du_ctr_flyany_framemove,1.032852e+01,-8.106101e-01,230141
du_ctr_flyany_framenearfly,4.409227e+00,-2.087005e+00,187032
du_ctr_flyany_framenearwall,5.557041e+00,-2.046783e+00,379943
du_ctr_flyany_framenotnearfly_notnearwall,3.862857e+00,-4.757673e-01,79563
