field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336336e-01,-1.094689e+00,479301
a_mm_flyfemale_frameany,6.811944e-01,-3.593257e-01,236876
a_mm_flymale_frameany,5.869769e-01,-1.817203e+00,241352
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.100946e-01,1.196030e+00,774
absangle2wall_flyany_framebodyturnstart,1.101172e+00,1.306827e+00,1781
absangle2wall_flyany_framecrabwalkall,1.091077e+00,-2.526861e+00,50674
absangle2wall_flyany_framecrabwalkextreme,9.183725e-01,-1.028932e+00,1746
absangle2wall_flyany_framejump,1.601455e+00,-2.155725e-01,1492
absangle2wall_flyany_framejumpstart,1.630971e+00,-7.748908e-02,554
absangle2wall_flyany_framemove,1.275738e+00,-5.186772e-01,306923
absangle2wall_flyany_framenearwall,1.313787e+00,-2.185643e+00,369220
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.034994e-01,-5.179630e-01,3064
absangle2wall_flyany_framerightingstart,1.598789e+00,-2.734180e+00,257
absangle2wall_flyany_framestop,1.581508e+00,-8.827286e-01,172378
absangle2wall_flyany_frametouch,1.286556e+00,-3.284446e+00,14299
absangle2wall_flyany_framewalk,1.326705e+00,6.022737e-02,151600
absangle2wall_flyany_framewinggrooming,1.497531e+00,-7.171510e-01,55463
absangle2wall_flyfemale_framenearwall,1.331160e+00,-1.569700e+00,176771
absangle2wall_flymale_framenearwall,1.296616e+00,-2.457266e+00,191786
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537934e+00,-2.641880e+00,528
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464841e+00,-1.523134e+00,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455345e+00,-9.551932e-01,2421
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174781e+00,4.733374e-01,271
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557689e+00,-1.177652e+00,186296
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407606e+00,-2.949401e+00,1663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579266e+00,-1.421107e-01,55494
absanglefrom1to2_nose2ell_flyany_frametouch,8.537172e-01,4.200448e+00,14299
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523102e+00,-2.063192e+00,91567
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.507897e-01,3.024936e+00,7106
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592566e+00,1.186206e+00,94607
absanglefrom1to2_nose2ell_flymale_frametouch,8.581454e-01,3.408172e+00,7184
absanglefrom1to2_nose2ell_flymale_framewingextension,1.275794e+00,2.758270e+00,289
absdangle2wall_flyany_framenearwall,1.569651e+00,1.123513e+00,369205
absdangle2wall_flyfemale_framenearwall,1.523370e+00,8.130676e-01,176766
absdangle2wall_flymale_framenearwall,1.614483e+00,1.259385e+00,191776
absdtheta_flyany_frameany,1.456398e+00,1.615152e+00,479280
absdtheta_flyany_framebackup,2.267406e+00,-1.815207e+00,3533
absdtheta_flyany_framebodyturn,5.604469e+00,-1.127423e-01,4473
absdtheta_flyany_framecrabwalkall,1.575517e+00,-1.792107e+00,50673
absdtheta_flyany_framecrabwalkextreme,1.510452e+00,-3.127858e+00,1746
absdtheta_flyany_framemove,1.997690e+00,-4.642031e-01,306902
absdtheta_flyany_framenearfly,1.557965e+00,1.518178e+00,186286
absdtheta_flyany_framenearwall,1.567521e+00,1.191981e+00,369205
absdtheta_flyany_framenotnearfly_notnearwall,1.132613e+00,3.665622e+00,96379
absdtheta_flyany_framepivotcenter,7.090334e+00,2.215083e+00,203
absdtheta_flyany_framepivottail,4.957987e+00,-1.242032e+00,11776
absdtheta_flyany_framerighting,9.228761e+00,7.078886e-01,2818
absdtheta_flyany_framestop,4.878909e-01,4.129369e+00,172378
absdtheta_flyany_frametouch,1.621641e+00,-7.720982e-01,14299
absdtheta_flyany_framewalk,1.612525e+00,-6.267358e-01,151598
absdtheta_flyany_framewingextension,1.325005e+00,-8.000314e-03,344
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.557318e-01,-4.082271e-01,55463
absdtheta_flyfemale_frameany,1.411618e+00,1.316256e+00,236865
absdtheta_flymale_frameany,1.497666e+00,1.674932e+00,241342
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.782281e+00,7.106666e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340841e+00,-8.405659e-01,3533
absdv_cor_flyany_framebodyturn,2.741436e+00,-1.841886e+00,4473
absdv_cor_flyany_framecrabwalkall,5.481910e+00,-8.324919e-01,50673
absdv_cor_flyany_framecrabwalkextreme,4.672101e+00,-5.602778e-01,1746
absdv_cor_flyany_framejump,1.699534e+01,1.265063e-01,1492
absdv_cor_flyany_framemove,2.687700e+00,-1.284423e+00,306902
absdv_cor_flyany_framenearfly,1.685726e+00,5.584882e-01,186286
absdv_cor_flyany_framenearwall,2.013170e+00,4.899645e-01,369205
absdv_cor_flyany_framenotnearfly_notnearwall,1.025489e+00,2.298302e+00,96379
absdv_cor_flyany_framepivotcenter,4.567040e-02,-2.052473e-01,203
absdv_cor_flyany_framepivottail,2.182574e+00,-1.905364e+00,11776
absdv_cor_flyany_framerighting,6.696324e+00,1.610718e+00,2818
absdv_cor_flyany_framestop,1.709175e-01,3.366861e+00,172378
absdv_cor_flyany_frametouch,1.707269e+00,-6.785656e-01,14299
absdv_cor_flyany_framewalk,3.341859e+00,-8.592021e-01,151598
absdv_cor_flyany_framewingextension,8.072779e-01,-4.273719e-01,344
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.492593e-01,2.721295e+00,55463
absdv_cor_flyfemale_frameany,1.600671e+00,4.165031e-01,236865
absdv_cor_flymale_frameany,1.959834e+00,8.614234e-01,241342
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658286e+00,1.449735e+00,186286
absphidiff_nose2ell_flyany_frametouch,1.683387e+00,3.191932e+00,14299
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664891e+00,1.463382e+00,91562
absphidiff_nose2ell_flyfemale_frametouch,1.705341e+00,2.810460e+00,7106
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.651336e+00,1.352491e+00,94602
absphidiff_nose2ell_flymale_frametouch,1.661684e+00,2.380498e+00,7184
absphidiff_nose2ell_flymale_framewingextension,1.642874e+00,3.040167e+00,289
abssmoothdtheta_flyany_frameany,1.107760e+00,1.395007e+00,479280
abssmoothdtheta_flyfemale_frameany,1.085080e+00,1.028628e+00,236865
abssmoothdtheta_flymale_frameany,1.127655e+00,1.540696e+00,241342
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480876e+00,-7.328444e-01,528
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613739e+00,-1.474463e-01,2421
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.596866e+00,-7.918245e-01,271
absthetadiff_nose2ell_flyany_framenearfly,1.575717e+00,3.631485e-02,186296
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475105e+00,-1.744720e+00,1663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469401e+00,-1.087194e+00,55494
absthetadiff_nose2ell_flyany_frametouch,1.788839e+00,8.512665e-01,14299
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598988e+00,1.946688e-02,91567
absthetadiff_nose2ell_flyfemale_frametouch,1.807083e+00,-4.998986e-01,7106
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.551614e+00,3.575923e-03,94607
absthetadiff_nose2ell_flymale_frametouch,1.769856e+00,1.017458e+00,7184
absthetadiff_nose2ell_flymale_framewingextension,1.611163e+00,3.118740e+00,289
absyaw_flyany_framemove,6.186133e-01,8.928356e-01,306923
absyaw_flyfemale_framemove,6.389202e-01,8.895745e-01,152402
absyaw_flymale_framemove,5.988196e-01,7.517598e-01,153640
accmag_flyany_frameany,1.181093e+02,1.998571e+00,479280
accmag_flyfemale_frameany,1.173121e+02,1.789176e+00,236865
accmag_flymale_frameany,1.186520e+02,1.976347e+00,241342
angle_biggest_wing_flyany_frameany,6.375009e-02,2.804051e+00,479301
angle_biggest_wing_flyany_framewingextension,6.617207e-01,-7.875348e-01,344
angle_biggest_wing_flyfemale_frameany,6.080616e-02,2.203483e+00,236876
angle_biggest_wing_flymale_frameany,6.626079e-02,2.436458e+00,241352
angle_smallest_wing_flyany_frameany,2.606115e-02,2.957096e+00,479301
angle_smallest_wing_flyany_framewingextension,7.188135e-02,-6.984482e-01,344
angle_smallest_wing_flyfemale_frameany,1.897709e-02,1.559993e+00,236876
angle_smallest_wing_flymale_frameany,3.295864e-02,2.967956e+00,241352
angleonclosestfly_flyany_framenearfly,-3.094053e-01,1.786565e+00,186296
angleonclosestfly_flyany_framestop_nearfly,-2.862964e-01,1.451478e+00,55494
angleonclosestfly_flyany_frametouch,-2.655610e-01,1.360229e+00,14299
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.365263e-01,2.465673e+00,91567
angleonclosestfly_flyfemale_frametouch,-3.124339e-01,7.578162e-01,7106
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.827171e-01,-1.769666e+00,94607
angleonclosestfly_flymale_frametouch,-2.194410e-01,1.050527e+00,7184
angleonclosestfly_flymale_framewingextension,-5.781276e-02,8.599070e-02,289
anglesub_flyany_frameany,2.065977e-01,6.414186e-01,479301
anglesub_flyfemale_frameany,2.133127e-01,2.282128e+00,236876
anglesub_flymale_frameany,2.003337e-01,-4.234177e-01,241352
area_flyany_frameany,1.796477e+00,-1.328539e+00,479301
area_flyfemale_frameany,2.047012e+00,-8.719812e-01,236876
area_flymale_frameany,1.550729e+00,-1.799520e+00,241352
area_inmost_wing_flyany_frameany,8.548754e-01,-4.596415e-01,479301
area_inmost_wing_flyany_framewingextension,6.590071e-01,4.824431e-01,344
area_inmost_wing_flyany_framewinggrooming,3.874894e-01,4.694320e-01,55463
area_inmost_wing_flyfemale_frameany,8.700000e-01,-1.018870e+00,236876
area_inmost_wing_flymale_frameany,8.398336e-01,2.765336e-01,241352
area_outmost_wing_flyany_frameany,9.363948e-01,1.955147e-01,479301
area_outmost_wing_flyany_framewingextension,1.168511e+00,-1.066169e+00,344
area_outmost_wing_flyany_framewinggrooming,8.373659e-01,1.244602e-01,55463
area_outmost_wing_flyfemale_frameany,9.744694e-01,-2.913274e-01,236876
area_outmost_wing_flymale_frameany,8.984110e-01,7.475690e-01,241352
arena_angle_flyany_frameany,5.529940e-01,5.898042e+00,479301
b_mm_flyany_frameany,2.244611e-01,-1.428794e+00,479301
b_mm_flyfemale_frameany,2.390523e-01,-1.229758e+00,236876
b_mm_flymale_frameany,2.101445e-01,-1.494336e+00,241352
boutfreq_flyany_framebackup,1.625283e-03,1.623065e+00,479301
boutfreq_flyany_framebodyturn,3.715828e-03,-7.080138e-01,479301
boutfreq_flyany_framecrabwalkall,1.118504e-02,1.549695e-01,479301
boutfreq_flyany_framecrabwalkextreme,9.785083e-04,1.259327e+00,479301
boutfreq_flyany_framejump,1.155850e-03,2.671578e+00,479301
boutfreq_flyany_framepivotcenter,1.731688e-04,-1.272750e+00,479301
boutfreq_flyany_framepivottail,6.394729e-03,-1.500707e+00,479301
boutfreq_flyany_framerighting,5.382839e-04,4.136255e+00,479301
boutfreq_flyany_framestop,1.636967e-02,2.939596e+00,479301
boutfreq_flyany_frametouch,5.366148e-03,1.451375e+00,479301
boutfreq_flyany_framewalk,2.099724e-02,1.544936e+00,479301
boutfreq_flyany_framewingextension,1.523051e-04,-4.184403e-01,479301
boutfreq_flyany_framewingflick,9.388672e-05,1.045660e-01,479301
boutfreq_flyany_framewinggrooming,2.007089e-03,2.509199e+00,479301
boutfreq_flymale_frameattemptedcopulation,8.286995e-06,-9.604273e-01,241342
boutfreq_flymale_framechase,2.071749e-04,-1.418495e+00,241342
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,241342
corfrac_maj_flyany_frameany,-9.400363e-02,-2.339042e-02,479280
corfrac_maj_flyany_framebackup,-1.886311e-01,1.794955e+00,3533
corfrac_maj_flyany_framebodyturn,-7.189304e-01,4.277228e+00,4473
corfrac_maj_flyany_framecrabwalkall,-2.664399e-01,3.201282e+00,50673
corfrac_maj_flyany_framecrabwalkextreme,-4.404810e-01,2.112480e+00,1746
corfrac_maj_flyany_framepivotcenter,-1.312705e-01,-1.497273e+00,203
corfrac_maj_flyany_framepivottail,-6.784259e-01,9.015310e-01,11776
corfrac_maj_flyfemale_frameany,-9.983290e-02,-1.275472e-01,236865
corfrac_maj_flymale_frameany,-8.805002e-02,1.396857e-01,241342
da_flyany_frameany,-7.461437e-06,1.999651e-01,479280
da_flyfemale_frameany,-6.187315e-05,-3.708410e-01,236865
da_flymale_frameany,1.189102e-05,-5.744941e-01,241342
dangle2wall_flyany_framenearwall,3.871517e-02,2.497439e+00,369205
dangle2wall_flyfemale_framenearwall,5.506223e-02,2.816101e+00,176766
dangle2wall_flymale_framenearwall,2.332352e-02,1.407726e+00,191776
dangle_biggest_wing_flyany_frameany,-2.223555e-02,-1.232236e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.265537e-04,6.282375e-01,236865
dangle_biggest_wing_flymale_frameany,-4.339968e-02,-2.377073e+00,241342
dangle_smallest_wing_flyany_frameany,2.214476e-02,1.227351e+00,479280
dangle_smallest_wing_flyfemale_frameany,-9.894264e-05,-6.202873e-01,236865
dangle_smallest_wing_flymale_frameany,4.290669e-02,2.362457e+00,241342
danglesub_flyany_framemove,-1.723577e-02,7.666662e-01,306902
danglesub_flyany_framenearfly,-6.752341e-02,1.321186e+00,186286
danglesub_flyfemale_framenearfly,-6.631094e-02,1.076527e+00,91562
danglesub_flymale_framenearfly,-6.839682e-02,1.458629e+00,94602
darea_flyany_frameany,1.132654e-05,1.299370e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451385e-01,2.068391e+00,3533
darea_flyany_framebodyturn,-1.933234e-02,1.778464e+00,4473
darea_flyany_framechase,-1.790235e-01,-6.292480e+00,268
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.114674e-03,2.593569e+00,50673
darea_flyany_framecrabwalkextreme,-6.365449e-02,-4.499867e-01,1746
darea_flyany_framejump,-1.247113e-01,-6.921068e-01,1492
darea_flyany_framepivotcenter,1.494163e-01,1.771149e+00,203
darea_flyany_framepivottail,-3.449925e-02,1.884743e+00,11776
darea_flyany_framerighting,-2.428643e-02,-7.220953e-01,2818
darea_flyany_framestop,-1.372411e-02,-6.059908e-01,172378
darea_flyany_frametouch,-6.359111e-02,1.237048e+00,14299
darea_flyany_framewalk,2.628746e-02,-5.045628e-01,151598
darea_flyany_framewingextension,-1.173681e-01,-8.841702e-01,344
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.566208e-03,2.762318e+00,55463
darea_flyfemale_frameany,-2.767391e-04,-2.745451e-01,236865
darea_flymale_frameany,1.301724e-04,-4.200120e-01,241342
darea_inmost_wing_flyany_frameany,1.599554e-01,4.254694e+00,479280
darea_inmost_wing_flyfemale_frameany,1.603687e-01,3.181319e+00,236865
darea_inmost_wing_flymale_frameany,1.591422e-01,4.093890e+00,241342
darea_outmost_wing_flyany_frameany,-1.599151e-01,-4.257423e+00,479280
darea_outmost_wing_flyany_framewingextension,6.406411e-03,1.460251e+00,344
darea_outmost_wing_flyfemale_frameany,-1.606033e-01,-3.239199e+00,236865
darea_outmost_wing_flymale_frameany,-1.588257e-01,-4.063622e+00,241342
db_flyany_frameany,4.779330e-06,2.032657e+00,479280
db_flyfemale_frameany,-1.127281e-05,-7.756114e-02,236865
db_flymale_frameany,1.277676e-05,-2.030113e-02,241342
dcenter_flyany_frameany,1.134814e+01,1.986120e-01,479301
dcenter_flyany_framebackupstart,6.449138e+00,-4.975267e+00,779
dcenter_flyany_framebodyturn,1.045586e+01,-2.856709e+00,4473
dcenter_flyany_framebodyturnstart,1.038384e+01,-2.853989e+00,1781
dcenter_flyany_framecrabwalkallstart,1.047411e+01,-2.537548e+00,5359
dcenter_flyany_framecrabwalkextreme,8.802428e+00,9.458693e-01,1746
dcenter_flyany_framecrabwalkextremestart,8.745060e+00,6.676065e-01,469
dcenter_flyany_framejumpstart,1.252561e+01,1.184666e+00,554
dcenter_flyany_framemove,1.085763e+01,-1.056645e+00,306923
dcenter_flyany_framenearwall,9.958977e+00,-1.811108e+00,369220
dcenter_flyany_framepivotcenter,6.543860e+00,-2.928002e+00,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.821426e+00,-4.063709e+00,3064
dcenter_flyany_framerightingstart,1.092828e+01,-1.949779e-01,257
dcenter_flyany_framestop,1.223726e+01,1.774541e+00,172378
dcenter_flyany_frametouch,2.765160e+00,-4.397137e+00,14299
dcenter_flyany_framewalk,1.231345e+01,4.496274e-01,151600
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519018e+01,2.650721e+00,55463
dcenter_flyfemale_frameany,1.132920e+01,2.486726e-01,236876
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135647e+01,9.209556e-02,241352
dcenter_flymale_framewingextension,9.792429e+00,2.732659e+00,289
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.364388e-01,-1.252292e+00,306902
ddcenter_flyany_framenearfly,3.132759e-01,-9.663755e-01,186286
ddcenter_flyfemale_framenearfly,2.985099e-01,-8.760891e-01,91562
ddcenter_flymale_framenearfly,3.265907e-01,-1.057557e+00,94602
ddell2nose_flyany_framenearfly,8.449285e-01,-1.306476e+00,186286
ddell2nose_flyfemale_framenearfly,7.942273e-01,-1.360954e+00,91562
ddell2nose_flymale_framenearfly,8.937957e-01,-1.263734e+00,94602
ddist2wall_flyany_framenearwall,2.297027e-02,1.713622e+00,369205
ddist2wall_flyfemale_framenearwall,3.241793e-02,3.117427e+00,176766
ddist2wall_flymale_framenearwall,1.674862e-02,2.040854e-01,191776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.854278e-01,-1.115632e+00,186286
ddnose2ell_flyfemale_framenearfly,8.662263e-01,-9.940545e-01,91562
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.020878e-01,-1.194285e+00,94602
decc_flyany_frameany,1.320197e-05,1.486648e+00,479280
decc_flyfemale_frameany,1.963278e-05,6.533917e-01,236865
decc_flymale_frameany,1.628836e-05,9.143647e-01,241342
dell2nose_flyany_frameany,1.045909e+01,2.731531e-01,479301
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040469e+01,4.376376e-01,236876
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050220e+01,5.524108e-02,241352
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213805e+01,4.978917e-01,479301
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.563192e+00,4.255980e-01,779
dist2wall_flyany_framebodyturnstart,7.946663e+00,1.758149e+00,1781
dist2wall_flyany_framecrabwalkall,6.632069e+00,1.773190e-01,50674
dist2wall_flyany_framecrabwalkextreme,7.693610e+00,2.304377e-01,1746
dist2wall_flyany_framejump,2.029354e+01,2.521660e+00,1492
dist2wall_flyany_framejumpstart,1.864363e+01,2.103062e+00,554
dist2wall_flyany_framemove,9.831139e+00,1.768823e+00,306923
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.143165e+00,3.046893e-01,3064
dist2wall_flyany_framerightingstart,1.331799e+01,3.332290e-01,257
dist2wall_flyany_framestop,1.614283e+01,8.676072e-01,172378
dist2wall_flyany_frametouch,7.366233e+00,-1.798295e+00,14299
dist2wall_flyany_framewalk,1.026401e+01,2.292933e+00,151600
dist2wall_flyany_framewinggrooming,2.124256e+01,1.272874e+00,55463
dist2wall_flyfemale_frameany,1.289813e+01,7.942116e-01,236876
dist2wall_flymale_frameany,1.137221e+01,1.327971e-01,241352
dmax_wing_angle_flyany_frameany,2.824803e-02,3.880211e+00,479280
dmax_wing_angle_flyany_framewingextension,-8.563744e-01,-1.524536e+00,344
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.152815e-02,2.839669e+00,236865
dmax_wing_angle_flymale_frameany,3.559626e-02,2.871089e+00,241342
dmax_wing_area_flyany_frameany,-5.014753e-01,-5.072489e+00,479280
dmax_wing_area_flyany_framewingextension,-1.889912e-01,1.265209e+00,344
dmax_wing_area_flyfemale_frameany,-5.186426e-01,-4.275090e+00,236865
dmax_wing_area_flymale_frameany,-4.825236e-01,-3.921478e+00,241342
dmin_wing_angle_flyany_frameany,-2.833881e-02,-3.890159e+00,479280
dmin_wing_angle_flyany_framewingextension,-1.642499e+00,-3.038651e+00,344
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.130054e-02,-2.832296e+00,236865
dmin_wing_angle_flymale_frameany,-3.608925e-02,-2.887862e+00,241342
dmin_wing_area_flyany_frameany,5.015156e-01,5.070785e+00,479280
dmin_wing_area_flyany_framewingextension,1.028644e+00,9.699956e-01,344
dmin_wing_area_flyfemale_frameany,5.184081e-01,4.250118e+00,236865
dmin_wing_area_flymale_frameany,4.828401e-01,3.934625e+00,241342
dnose2ell_angle_30tomin30_flyany_frameany,1.094019e+01,7.269990e-02,479301
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092490e+01,5.236222e-02,236876
dnose2ell_angle_30tomin30_flymale_frameany,1.094414e+01,4.576022e-02,241352
dnose2ell_angle_min20to20_flyany_frameany,4.520462e+01,1.954427e+00,479301
dnose2ell_angle_min20to20_flyfemale_frameany,4.454398e+01,1.814548e+00,236876
dnose2ell_angle_min20to20_flymale_frameany,4.576501e+01,1.289920e+00,241352
dnose2ell_angle_min30to30_flyany_frameany,3.613931e+01,1.847295e+00,479301
dnose2ell_angle_min30to30_flyfemale_frameany,3.574939e+01,1.776747e+00,236876
dnose2ell_angle_min30to30_flymale_frameany,3.645360e+01,1.200650e+00,241352
dnose2ell_flyany_frameany,1.046031e+01,2.800701e-01,479301
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.516541e+00,-5.025311e+00,779
dnose2ell_flyany_framebodyturn,9.520653e+00,-2.968193e+00,4473
dnose2ell_flyany_framebodyturnstart,9.457991e+00,-2.960372e+00,1781
dnose2ell_flyany_framecrabwalkallstart,9.565047e+00,-2.490957e+00,5359
dnose2ell_flyany_framecrabwalkextreme,7.849248e+00,1.072477e+00,1746
dnose2ell_flyany_framecrabwalkextremestart,7.747307e+00,7.846330e-01,469
dnose2ell_flyany_framejumpstart,1.169166e+01,1.077348e+00,554
dnose2ell_flyany_framenearwall,9.052409e+00,-1.654527e+00,369220
dnose2ell_flyany_framepivotcenter,5.660506e+00,-2.925486e+00,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.896695e+00,-4.097794e+00,3064
dnose2ell_flyany_framerightingstart,9.993758e+00,-2.299849e-01,257
dnose2ell_flyany_framestop,1.138508e+01,1.885523e+00,172378
dnose2ell_flyany_frametouch,1.090778e+00,1.666375e-01,14299
dnose2ell_flyany_framewalk,1.144090e+01,5.083946e-01,151600
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437845e+01,2.770306e+00,55463
dnose2ell_flyfemale_frameany,1.042410e+01,2.186170e-01,236876
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048514e+01,2.508110e-01,241352
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,8.545697e+00,2.863867e+00,289
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133020e+01,1.877665e-01,479301
dnose2tail_flyany_framemove,1.083293e+01,-1.123912e+00,306923
dnose2tail_flyfemale_frameany,1.126107e+01,3.945625e-03,236876
dnose2tail_flymale_frameany,1.138724e+01,2.683635e-01,241352
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,479280
dnwingsdetected_flyfemale_frameany,2.561378e-04,1.325016e-01,236865
dnwingsdetected_flymale_frameany,-3.770794e-04,-2.847482e-01,241342
dphi_flyany_framemove,-9.672051e-02,-2.539625e+00,306902
dphi_flyfemale_framemove,-1.848166e-01,-3.321953e+00,152391
dphi_flymale_framemove,-4.827086e-03,-3.517211e-01,153630
dtheta_flyany_frameany,-1.488470e-02,-1.795315e+00,479280
dtheta_flyfemale_frameany,-2.690697e-02,-2.629998e+00,236865
dtheta_flymale_frameany,-2.008472e-03,-5.237064e-02,241342
du_cor_flyany_frameany,5.210897e+00,-4.480722e-01,479280
du_cor_flyfemale_frameany,4.780879e+00,-4.303277e-01,236865
du_cor_flymale_frameany,5.631092e+00,-4.248137e-01,241342
du_ctr_flyany_frameany,5.607105e+00,-3.418088e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.671849e+00,5.446349e-01,3533
du_ctr_flyany_framebodyturn,5.332144e+00,-3.430165e-01,4473
du_ctr_flyany_framecrabwalkall,1.023726e+01,-1.277141e+00,50673
du_ctr_flyany_framecrabwalkextreme,8.944450e-01,-1.427634e+00,1746
du_ctr_flyany_framejump,3.840340e+01,1.812749e+00,1492
du_ctr_flyany_framemove,8.669314e+00,-2.017662e+00,306902
du_ctr_flyany_framenearfly,4.793027e+00,-8.878480e-01,186286
du_ctr_flyany_framenearwall,5.932049e+00,-7.752956e-01,369205
du_ctr_flyany_framenotnearfly_notnearwall,5.063053e+00,8.145307e-01,96379
du_ctr_flyany_framepivotcenter,2.320576e-01,-3.395771e-01,203
du_ctr_flyany_framerighting,3.531070e+00,-8.754413e-01,2818
du_ctr_flyany_framestop,1.900708e-01,8.644288e+00,172378
