field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522623e-01,1.197935e+00,455499
a_mm_flyfemale_frameany,6.943271e-01,9.693142e-01,235556
a_mm_flymale_frameany,6.071238e-01,8.604700e-01,219608
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.283361e+00,7.683687e+00,5041
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421573e+00,9.343135e+00,90754
absangle2wall_flyany_framenearwall,1.458885e+00,3.068707e+00,386873
absangle2wall_flyany_framepivotcenterstart,1.645700e+00,-4.048395e-01,299
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510708e+00,-2.998570e+00,364745
absangle2wall_flyany_frametouch,1.511597e+00,3.139369e+00,13571
absangle2wall_flyany_framewalk,1.395644e+00,4.866225e+00,21243
absangle2wall_flyany_framewinggrooming,1.578626e+00,2.052087e-01,28564
absangle2wall_flyfemale_framenearwall,1.420641e+00,1.193643e+00,213997
absangle2wall_flymale_framenearwall,1.500759e+00,4.541279e+00,172541
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.853053e+00,8.698386e+00,470
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636981e+00,2.209959e+00,232783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620378e+00,8.898501e-01,189387
absanglefrom1to2_nose2ell_flyany_frametouch,6.494033e-01,-3.011687e+00,13571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618932e+00,-1.080063e-01,124636
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.648459e-01,-8.870305e+00,7781
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668169e+00,2.295169e+00,107856
absanglefrom1to2_nose2ell_flymale_frametouch,7.357782e-01,7.053055e-01,5656
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.027284e-01,-1.002329e+01,386854
absdangle2wall_flyfemale_framenearwall,4.928334e-01,-9.088867e+00,213987
absdangle2wall_flymale_framenearwall,5.127150e-01,-9.550657e+00,172532
absdtheta_flyany_frameany,4.796018e-01,-9.096718e+00,455479
absdtheta_flyany_framebackup,1.587764e+00,-6.371093e+00,291
absdtheta_flyany_framebodyturn,4.116797e+00,-5.811681e+00,257
absdtheta_flyany_framecrabwalkall,9.420764e-01,-8.328321e+00,5041
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.089676e+00,-9.781746e+00,90734
absdtheta_flyany_framenearfly,4.760291e-01,-8.990179e+00,232769
absdtheta_flyany_framenearwall,5.034137e-01,-1.003088e+01,386854
absdtheta_flyany_framenotnearfly_notnearwall,4.358787e-01,-3.484020e+00,53378
absdtheta_flyany_framepivotcenter,2.675026e+00,-8.497919e+00,937
absdtheta_flyany_framepivottail,4.720969e+00,-2.210822e+00,676
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.321159e-01,-3.558028e+00,364745
absdtheta_flyany_frametouch,6.762562e-01,-1.091673e+01,13571
absdtheta_flyany_framewalk,9.123446e-01,-8.176814e+00,21243
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.681536e-01,-4.309246e+00,28564
absdtheta_flyfemale_frameany,4.768021e-01,-7.732412e+00,235545
absdtheta_flymale_frameany,4.819899e-01,-9.328172e+00,219599
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.406111e-01,-9.546668e+00,455479
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.355520e-01,-6.431331e+00,291
absdv_cor_flyany_framebodyturn,1.418558e+00,-6.730803e+00,257
absdv_cor_flyany_framecrabwalkall,1.646496e+00,-1.321900e+01,5041
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.693575e-01,-1.292274e+01,90734
absdv_cor_flyany_framenearfly,2.240151e-01,-9.024352e+00,232769
absdv_cor_flyany_framenearwall,2.626195e-01,-1.058289e+01,386854
absdv_cor_flyany_framenotnearfly_notnearwall,1.996117e-01,-3.191919e+00,53378
absdv_cor_flyany_framepivotcenter,1.941344e-02,-4.130760e-01,937
absdv_cor_flyany_framepivottail,1.120780e+00,-6.400414e+00,676
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.080450e-01,-3.226538e+00,364745
absdv_cor_flyany_frametouch,4.123140e-01,-1.023564e+01,13571
absdv_cor_flyany_framewalk,1.154982e+00,-1.241839e+01,21243
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.000244e-01,-3.015015e+00,28564
absdv_cor_flyfemale_frameany,2.349537e-01,-7.936340e+00,235545
absdv_cor_flymale_frameany,2.462929e-01,-9.778674e+00,219599
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.536161e+00,-1.722365e+00,232769
absphidiff_nose2ell_flyany_frametouch,1.468180e+00,-3.614548e+00,13571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529090e+00,-2.201263e+00,124627
absphidiff_nose2ell_flyfemale_frametouch,1.425820e+00,-7.172903e+00,7781
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.545301e+00,-1.244712e+00,107851
absphidiff_nose2ell_flymale_frametouch,1.508978e+00,-8.050708e-01,5656
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.166585e-01,-8.973527e+00,455479
abssmoothdtheta_flyfemale_frameany,3.209440e-01,-7.849962e+00,235545
abssmoothdtheta_flymale_frameany,3.118308e-01,-8.912329e+00,219599
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647269e+00,1.705191e-01,470
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541485e+00,-8.356797e-01,232783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535357e+00,-1.205109e-01,189387
absthetadiff_nose2ell_flyany_frametouch,1.785414e+00,5.646557e-01,13571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.533342e+00,-1.347643e+00,124636
absthetadiff_nose2ell_flyfemale_frametouch,1.712545e+00,-2.187346e+00,7781
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.540650e+00,-5.140235e-01,107856
absthetadiff_nose2ell_flymale_frametouch,1.809280e+00,9.988450e-01,5656
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.668533e-01,2.360682e+00,90754
absyaw_flyfemale_framemove,7.514178e-01,5.469530e+00,45999
absyaw_flymale_framemove,5.995432e-01,4.570027e-01,44631
accmag_flyany_frameany,2.973532e+01,-8.394343e+00,455479
accmag_flyfemale_frameany,3.023505e+01,-7.069579e+00,235545
accmag_flymale_frameany,2.912794e+01,-9.019975e+00,219599
angle_biggest_wing_flyany_frameany,3.344011e-02,-7.196326e-01,455499
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.278470e-02,4.614279e-02,235556
angle_biggest_wing_flymale_frameany,2.311864e-02,-1.154484e+00,219608
angle_smallest_wing_flyany_frameany,1.512392e-02,4.934611e-01,455499
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.243612e-02,2.096503e+00,235556
angle_smallest_wing_flymale_frameany,7.134773e-03,-9.226031e-01,219608
angleonclosestfly_flyany_framenearfly,-4.151964e-01,-1.436176e+00,232783
angleonclosestfly_flyany_framestop_nearfly,-4.167915e-01,-1.488890e+00,189387
angleonclosestfly_flyany_frametouch,-5.634132e-01,-6.547857e+00,13571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.095017e-01,-1.642913e+00,124636
angleonclosestfly_flyfemale_frametouch,-6.169582e-01,-4.948683e+00,7781
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.840243e-01,1.925516e+00,107856
angleonclosestfly_flymale_frametouch,-4.238509e-01,-2.148596e+00,5656
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.389511e-01,3.531411e+00,455499
anglesub_flyfemale_frameany,2.520913e-01,5.898359e+00,235556
anglesub_flymale_frameany,2.241201e-01,1.200798e+00,219608
area_flyany_frameany,1.869130e+00,7.657650e-02,455499
area_flyfemale_frameany,2.096804e+00,-1.798742e-01,235556
area_flymale_frameany,1.624816e+00,-3.770425e-02,219608
area_inmost_wing_flyany_frameany,8.815877e-01,5.337846e-01,455499
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.930340e-01,7.352458e-01,28564
area_inmost_wing_flyfemale_frameany,9.382355e-01,8.501966e-01,235556
area_inmost_wing_flymale_frameany,8.215592e-01,-8.407324e-02,219608
area_outmost_wing_flyany_frameany,9.409706e-01,4.873141e-01,455499
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.258434e-01,-4.099467e-01,28564
area_outmost_wing_flyfemale_frameany,1.013326e+00,8.047893e-01,235556
area_outmost_wing_flymale_frameany,8.638114e-01,-1.818631e-01,219608
arena_angle_flyany_frameany,-2.389738e-01,-2.839371e+00,455499
b_mm_flyany_frameany,2.270732e-01,-8.272416e-01,455499
b_mm_flyfemale_frameany,2.402460e-01,-1.121657e+00,235556
b_mm_flymale_frameany,2.129339e-01,-7.417908e-01,219608
boutfreq_flyany_framebackup,1.492868e-04,-6.926646e+00,455499
boutfreq_flyany_framebodyturn,2.305164e-04,-7.935158e+00,455499
boutfreq_flyany_framecrabwalkall,2.046108e-03,-9.513736e+00,455499
boutfreq_flyany_framecrabwalkextreme,2.195395e-05,-5.391483e+00,455499
boutfreq_flyany_framejump,8.781578e-06,-2.731321e+00,455499
boutfreq_flyany_framepivotcenter,6.564230e-04,6.500574e+00,455499
boutfreq_flyany_framepivottail,3.798032e-04,-9.933331e+00,455499
boutfreq_flyany_framerighting,5.049407e-05,-1.016143e+00,455499
boutfreq_flyany_framestop,1.589246e-02,2.197781e+00,455499
boutfreq_flyany_frametouch,2.072452e-03,-3.420289e+00,455499
boutfreq_flyany_framewalk,4.555444e-03,-9.474625e+00,455499
boutfreq_flyany_framewingextension,3.732171e-05,-9.747015e-01,455499
boutfreq_flyany_framewingflick,4.171250e-05,-5.468441e-01,455499
boutfreq_flyany_framewinggrooming,1.600443e-03,4.084524e-01,455499
boutfreq_flymale_frameattemptedcopulation,9.107510e-06,-7.461831e-01,219599
boutfreq_flymale_framechase,4.553755e-05,-1.449258e+00,219599
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,219599
corfrac_maj_flyany_frameany,1.366976e-02,7.056872e+00,455479
corfrac_maj_flyany_framebackup,-9.612702e-02,9.419874e+00,291
corfrac_maj_flyany_framebodyturn,-6.913638e-01,6.997175e+00,257
corfrac_maj_flyany_framecrabwalkall,-2.870877e-01,1.922228e+00,5041
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.794063e-02,2.418262e-01,937
corfrac_maj_flyany_framepivottail,-6.007951e-01,9.660853e+00,676
corfrac_maj_flyfemale_frameany,9.599739e-03,5.944501e+00,235545
corfrac_maj_flymale_frameany,1.792340e-02,7.297692e+00,219599
da_flyany_frameany,-7.717520e-06,2.030332e-01,455479
da_flyfemale_frameany,-6.134986e-06,1.246103e+00,235545
da_flymale_frameany,2.159999e-05,-3.046518e-01,219599
dangle2wall_flyany_framenearwall,6.171519e-03,-9.859429e-01,386854
dangle2wall_flyfemale_framenearwall,2.990377e-03,-1.519944e+00,213987
dangle2wall_flymale_framenearwall,9.562819e-03,8.642809e-02,172532
dangle_biggest_wing_flyany_frameany,8.990610e-02,9.481644e+00,455479
dangle_biggest_wing_flyfemale_frameany,8.148413e-02,8.113487e+00,235545
dangle_biggest_wing_flymale_frameany,9.877405e-02,8.258345e+00,219599
dangle_smallest_wing_flyany_frameany,-8.977963e-02,-9.469703e+00,455479
dangle_smallest_wing_flyfemale_frameany,-8.124843e-02,-8.078570e+00,235545
dangle_smallest_wing_flymale_frameany,-9.914266e-02,-8.257551e+00,219599
danglesub_flyany_framemove,-8.106753e-03,3.850738e+00,90734
danglesub_flyany_framenearfly,-6.540411e-03,6.502575e+00,232769
danglesub_flyfemale_framenearfly,-5.715826e-03,6.251604e+00,124627
danglesub_flymale_framenearfly,-7.459775e-03,6.121849e+00,107851
darea_flyany_frameany,3.484933e-06,1.027311e+00,455479
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.440651e-02,6.925782e+00,291
darea_flyany_framebodyturn,-1.486650e-01,-2.648881e+00,257
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.872594e-03,2.131132e+00,5041
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.040360e-01,-1.976951e+00,937
darea_flyany_framepivottail,-5.611013e-02,7.491070e-01,676
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.356613e-04,4.108773e+00,364745
darea_flyany_frametouch,-9.189391e-03,5.721342e+00,13571
darea_flyany_framewalk,1.715112e-02,-2.927613e+00,21243
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.611529e-02,-3.424845e+00,28564
darea_flyfemale_frameany,-9.727427e-06,1.233999e+00,235545
darea_flymale_frameany,1.332746e-04,-3.573864e-01,219599
darea_inmost_wing_flyany_frameany,3.869896e-04,-5.009701e+00,455479
darea_inmost_wing_flyfemale_frameany,6.732868e-03,-4.352464e+00,235545
darea_inmost_wing_flymale_frameany,-7.160070e-03,-4.179287e+00,219599
darea_outmost_wing_flyany_frameany,-5.152584e-04,4.996206e+00,455479
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.881690e-03,4.339415e+00,235545
darea_outmost_wing_flymale_frameany,6.943836e-03,4.190636e+00,219599
db_flyany_frameany,2.833524e-06,1.148297e+00,455479
db_flyfemale_frameany,8.735699e-07,9.262097e-01,235545
db_flymale_frameany,8.526288e-06,-3.291879e-01,219599
dcenter_flyany_frameany,9.618048e+00,-4.585387e+00,455499
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.074664e+01,-1.718583e+00,257
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.896956e+00,-3.828990e+00,932
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.990608e+00,-3.492507e+00,90754
dcenter_flyany_framenearwall,8.721325e+00,-5.936099e+00,386873
dcenter_flyany_framepivotcenter,7.193907e+00,-2.521838e+00,937
dcenter_flyany_framepivotcenterstart,7.604497e+00,-2.167694e+00,299
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.459858e+00,-3.746942e+00,364745
dcenter_flyany_frametouch,2.788327e+00,-4.227713e+00,13571
dcenter_flyany_framewalk,1.138636e+01,-1.953674e+00,21243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.088380e+01,-3.713504e+00,28564
dcenter_flyfemale_frameany,8.536720e+00,-7.398866e+00,235556
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078089e+01,-1.224590e+00,219608
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.744441e-02,-3.657720e+00,90734
ddcenter_flyany_framenearfly,8.667847e-03,-5.361931e+00,232769
ddcenter_flyfemale_framenearfly,8.907563e-03,-5.158041e+00,124627
ddcenter_flymale_framenearfly,8.912601e-03,-5.378552e+00,107851
ddell2nose_flyany_framenearfly,6.682693e-02,-6.064045e+00,232769
ddell2nose_flyfemale_framenearfly,7.868111e-02,-5.687275e+00,124627
ddell2nose_flymale_framenearfly,5.672866e-02,-6.309667e+00,107851
ddist2wall_flyany_framenearwall,-1.056349e-03,-3.842112e+00,386854
ddist2wall_flyfemale_framenearwall,2.768590e-03,-2.512142e+00,213987
ddist2wall_flymale_framenearwall,-5.199265e-03,-3.795423e+00,172532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.523336e-02,-6.127044e+00,232769
ddnose2ell_flyfemale_framenearfly,5.604950e-02,-5.863155e+00,124627
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.555395e-02,-5.987309e+00,107851
decc_flyany_frameany,8.406923e-06,5.381992e-01,455479
decc_flyfemale_frameany,5.213150e-06,-5.887959e-01,235545
decc_flymale_frameany,-3.266675e-06,-3.029571e-01,219599
dell2nose_flyany_frameany,8.726325e+00,-4.455368e+00,455499
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.625374e+00,-7.023691e+00,235556
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.910512e+00,-1.278841e+00,219608
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178190e+01,2.655384e-01,455499
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.919173e+00,3.681665e+00,5041
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.779992e+00,1.873995e+00,90754
dist2wall_flyany_framepivotcenterstart,1.038977e+01,-2.953975e+00,299
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.227040e+01,-2.055839e+00,364745
dist2wall_flyany_frametouch,9.146565e+00,1.059654e+00,13571
dist2wall_flyany_framewalk,8.238349e+00,-4.217298e-01,21243
dist2wall_flyany_framewinggrooming,1.332533e+01,-3.761977e+00,28564
dist2wall_flyfemale_frameany,1.017256e+01,-2.024083e+00,235556
dist2wall_flymale_frameany,1.351235e+01,2.611013e+00,219608
dmax_wing_angle_flyany_frameany,3.285592e-02,4.825912e+00,455479
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.110383e-02,1.248848e+00,235545
dmax_wing_angle_flymale_frameany,5.530848e-02,5.009093e+00,219599
dmax_wing_area_flyany_frameany,-5.027589e-01,-5.105945e+00,455479
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.402071e-01,-2.683891e+00,235545
dmax_wing_area_flymale_frameany,-5.699914e-01,-5.621221e+00,219599
dmin_wing_angle_flyany_frameany,-3.272945e-02,-4.802550e+00,455479
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.086813e-02,-1.242386e+00,235545
dmin_wing_angle_flymale_frameany,-5.567709e-02,-5.017002e+00,219599
dmin_wing_area_flyany_frameany,5.026306e-01,5.100140e+00,455479
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.400582e-01,2.662993e+00,235545
dmin_wing_area_flymale_frameany,5.697752e-01,5.623724e+00,219599
dnose2ell_angle_30tomin30_flyany_frameany,9.248848e+00,-4.431636e+00,455499
dnose2ell_angle_30tomin30_flyfemale_frameany,8.191068e+00,-7.219239e+00,235556
dnose2ell_angle_30tomin30_flymale_frameany,1.038690e+01,-1.164234e+00,219608
dnose2ell_angle_min20to20_flyany_frameany,4.068910e+01,-1.178795e+00,455499
dnose2ell_angle_min20to20_flyfemale_frameany,3.972681e+01,-7.113809e-01,235556
dnose2ell_angle_min20to20_flymale_frameany,4.166764e+01,-1.125821e+00,219608
dnose2ell_angle_min30to30_flyany_frameany,3.274817e+01,-1.135126e+00,455499
dnose2ell_angle_min30to30_flyfemale_frameany,3.167166e+01,-1.031904e+00,235556
dnose2ell_angle_min30to30_flymale_frameany,3.386437e+01,-7.954264e-01,219608
dnose2ell_flyany_frameany,8.743291e+00,-4.382352e+00,455499
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.005489e+01,-1.170853e+00,257
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.184957e+00,-3.243415e+00,932
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.831048e+00,-5.614918e+00,386873
dnose2ell_flyany_framepivotcenter,6.372478e+00,-2.485969e+00,937
dnose2ell_flyany_framepivotcenterstart,6.842720e+00,-2.114003e+00,299
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.577058e+00,-3.647810e+00,364745
dnose2ell_flyany_frametouch,8.926373e-01,-6.159223e+00,13571
dnose2ell_flyany_framewalk,1.056173e+01,-1.703884e+00,21243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005436e+01,-3.646536e+00,28564
dnose2ell_flyfemale_frameany,7.605304e+00,-7.444699e+00,235556
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.966768e+00,-9.061713e-01,219608
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.648298e+00,-4.417629e+00,455499
dnose2tail_flyany_framemove,1.005252e+01,-3.246402e+00,90754
dnose2tail_flyfemale_frameany,8.466809e+00,-7.627361e+00,235556
dnose2tail_flymale_frameany,1.091859e+01,-7.907074e-01,219608
dnwingsdetected_flyany_frameany,1.331524e-04,2.471887e+00,455479
dnwingsdetected_flyfemale_frameany,1.287400e-04,-4.062204e-01,235545
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,219599
dphi_flyany_framemove,1.751906e-02,4.144195e-01,90734
dphi_flyfemale_framemove,2.073041e-01,3.793570e+00,45988
dphi_flymale_framemove,-2.061576e-01,-3.927655e+00,44622
dtheta_flyany_frameany,-7.482816e-04,1.704073e-01,455479
dtheta_flyfemale_frameany,1.621019e-03,2.538037e-01,235545
dtheta_flymale_frameany,-3.334246e-03,-6.686132e-03,219599
du_cor_flyany_frameany,5.408733e-01,-7.641491e+00,455479
du_cor_flyfemale_frameany,4.404938e-01,-7.096543e+00,235545
du_cor_flymale_frameany,6.475287e-01,-7.073984e+00,219599
du_ctr_flyany_frameany,6.474534e-01,-7.685523e+00,455479
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.294980e+00,5.508018e+00,291
du_ctr_flyany_framebodyturn,3.265820e+00,-7.382322e+00,257
du_ctr_flyany_framecrabwalkall,3.017697e+00,-1.061002e+01,5041
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.741914e+00,-8.930178e+00,90734
du_ctr_flyany_framenearfly,5.428009e-01,-7.730304e+00,232769
du_ctr_flyany_framenearwall,7.148998e-01,-8.247010e+00,386854
du_ctr_flyany_framenotnearfly_notnearwall,6.374388e-01,-3.263523e+00,53378
du_ctr_flyany_framepivotcenter,-4.257621e-02,-1.337156e+00,937
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.354472e-02,-2.090241e-02,364745
du_ctr_flyany_frametouch,4.675752e-01,-7.634005e+00,13571
du_ctr_flyany_framewalk,5.858457e+00,-1.060505e+01,21243
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.306183e-02,-1.924850e+00,28564
du_ctr_flyfemale_frameany,5.367606e-01,-7.130592e+00,235545
du_ctr_flymale_frameany,7.649806e-01,-7.097623e+00,219599
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.480057e-01,-7.684137e+00,455479
du_tail_flyany_framepivottail,-1.096754e+00,-7.639221e+00,676
du_tail_flyfemale_frameany,5.374027e-01,-7.128682e+00,235545
du_tail_flymale_frameany,7.654945e-01,-7.097026e+00,219599
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.461705e-01,3.957286e+00,291
duration_flyany_framebodyturn,8.428100e-02,3.378439e-01,257
duration_flyany_framechase,NaN,NaN,0
