field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437864e-01,3.730276e-01,479320
a_mm_flyfemale_frameany,6.819677e-01,-2.483006e-01,228099
a_mm_flymale_frameany,6.090880e-01,1.420374e+00,250948
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.982867e-01,-2.355029e+00,504
absangle2wall_flyany_framebodyturnstart,1.049317e+00,-1.835033e+00,2844
absangle2wall_flyany_framecrabwalkall,1.129837e+00,-3.655967e-01,48796
absangle2wall_flyany_framecrabwalkextreme,8.692517e-01,-1.808694e+00,1460
absangle2wall_flyany_framejump,1.725842e+00,1.597478e+00,282
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263888e+00,-2.378373e+00,324433
absangle2wall_flyany_framenearwall,1.283772e+00,-2.713924e+00,414833
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.965962e-01,-1.828926e+00,4048
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.486068e+00,-3.671750e+00,154887
absangle2wall_flyany_frametouch,1.365008e+00,-1.321538e+00,15571
absangle2wall_flyany_framewalk,1.354665e+00,3.780486e-01,179195
absangle2wall_flyany_framewinggrooming,1.560051e+00,3.550882e-03,11127
absangle2wall_flyfemale_framenearwall,1.285158e+00,-2.855448e+00,197479
absangle2wall_flymale_framenearwall,1.282653e+00,-2.181408e+00,217238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688870e+00,5.315294e-01,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605559e+00,2.859700e+00,1045
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414020e+00,-8.268628e-01,2577
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.076245e+00,-1.400723e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578225e+00,6.216337e-01,197461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499985e+00,6.042086e-01,1760
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577272e+00,6.771120e-01,60356
absanglefrom1to2_nose2ell_flyany_frametouch,8.278062e-01,2.649016e+00,15571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532122e+00,-9.320047e-01,97860
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.001529e-01,7.269699e-01,7951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.155648e-01,1.571209e+00,305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621836e+00,1.509986e+00,99581
absanglefrom1to2_nose2ell_flymale_frametouch,8.528340e-01,2.608954e+00,7619
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.807801e+00,2.562982e+00,414818
absdangle2wall_flyfemale_framenearwall,1.814025e+00,2.611514e+00,197471
absdangle2wall_flymale_framenearwall,1.801132e+00,2.150729e+00,217231
absdtheta_flyany_frameany,1.682063e+00,3.270000e+00,479300
absdtheta_flyany_framebackup,2.723559e+00,1.470169e+00,1795
absdtheta_flyany_framebodyturn,5.899905e+00,1.031000e+00,7062
absdtheta_flyany_framecrabwalkall,1.879758e+00,1.597869e+00,48795
absdtheta_flyany_framecrabwalkextreme,1.849077e+00,3.121898e-01,1460
absdtheta_flyany_framemove,2.279752e+00,2.388816e+00,324413
absdtheta_flyany_framenearfly,1.711013e+00,2.225298e+00,197459
absdtheta_flyany_framenearwall,1.799435e+00,2.578521e+00,414818
absdtheta_flyany_framenotnearfly_notnearwall,1.038015e+00,2.137773e+00,57747
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.921175e+00,2.715630e+00,14986
absdtheta_flyany_framerighting,9.752180e+00,1.397079e+00,729
absdtheta_flyany_framestop,4.092384e-01,-1.184889e-01,154887
absdtheta_flyany_frametouch,1.855999e+00,1.582041e+00,15571
absdtheta_flyany_framewalk,1.969971e+00,3.475815e+00,179194
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.755234e-01,-3.172460e-02,11127
absdtheta_flyfemale_frameany,1.702345e+00,3.401852e+00,228090
absdtheta_flymale_frameany,1.664081e+00,2.694409e+00,250937
absdtheta_flymale_framechase,1.562839e+00,-1.422372e+00,305
absdv_cor_flyany_frameany,1.948723e+00,1.183459e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.606208e+00,2.282298e+00,1795
absdv_cor_flyany_framebodyturn,3.236019e+00,7.183134e-01,7062
absdv_cor_flyany_framecrabwalkall,5.583684e+00,-3.896905e-01,48795
absdv_cor_flyany_framecrabwalkextreme,5.150874e+00,1.374617e+00,1460
absdv_cor_flyany_framejump,1.927868e+01,3.080871e+00,282
absdv_cor_flyany_framemove,2.822261e+00,-2.793441e-01,324413
absdv_cor_flyany_framenearfly,1.783895e+00,6.623194e-01,197459
absdv_cor_flyany_framenearwall,2.114207e+00,1.941507e-01,414818
absdv_cor_flyany_framenotnearfly_notnearwall,1.096237e+00,2.566574e+00,57747
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.683095e+00,7.405940e-01,14986
absdv_cor_flyany_framerighting,5.701263e+00,-1.174505e+00,729
absdv_cor_flyany_framestop,1.550301e-01,1.747971e+00,154887
absdv_cor_flyany_frametouch,1.882025e+00,6.137217e-01,15571
absdv_cor_flyany_framewalk,3.331314e+00,-5.458785e-01,179194
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.456005e-01,2.281833e+00,11127
absdv_cor_flyfemale_frameany,1.809733e+00,1.190201e+00,228090
absdv_cor_flymale_frameany,2.076038e+00,9.413934e-01,250937
absdv_cor_flymale_framechase,2.589572e+00,1.410954e+00,305
absphidiff_nose2ell_flyany_framenearfly,1.695092e+00,1.261976e+00,197459
absphidiff_nose2ell_flyany_frametouch,1.648899e+00,1.620061e+00,15571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703899e+00,1.378634e+00,97858
absphidiff_nose2ell_flyfemale_frametouch,1.629928e+00,8.131373e-02,7951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.568464e-01,-5.320689e-01,305
absphidiff_nose2ell_flymale_framenearfly,1.685971e+00,1.088616e+00,99581
absphidiff_nose2ell_flymale_frametouch,1.661617e+00,1.746124e+00,7619
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.240261e+00,2.281672e+00,479300
abssmoothdtheta_flyfemale_frameany,1.251034e+00,2.239524e+00,228090
abssmoothdtheta_flymale_frameany,1.231014e+00,2.009224e+00,250937
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.394244e+00,-3.215694e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671947e+00,-2.506301e-02,2577
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.585147e+00,-1.320845e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.621684e+00,-8.278540e-02,197461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481557e+00,-2.417079e+00,1760
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527047e+00,-7.199990e-01,60356
absthetadiff_nose2ell_flyany_frametouch,1.843583e+00,9.666433e-01,15571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650168e+00,5.765475e-02,97860
absthetadiff_nose2ell_flyfemale_frametouch,1.819227e+00,-2.890955e-01,7951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.274454e-01,-1.931580e+00,305
absthetadiff_nose2ell_flymale_framenearfly,1.596474e+00,-1.843436e-01,99581
absthetadiff_nose2ell_flymale_frametouch,1.872466e+00,1.106483e+00,7619
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.594469e-01,-9.658891e-01,324433
absyaw_flyfemale_framemove,5.765491e-01,-1.153166e+00,163118
absyaw_flymale_framemove,5.444444e-01,-6.391188e-01,161191
accmag_flyany_frameany,1.296094e+02,2.274160e+00,479300
accmag_flyfemale_frameany,1.250058e+02,1.568823e+00,228090
accmag_flymale_frameany,1.338234e+02,2.795370e+00,250937
angle_biggest_wing_flyany_frameany,3.417635e-02,-2.613293e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.341637e-02,5.730037e-01,228099
angle_biggest_wing_flymale_frameany,2.574694e-02,-7.453098e-01,250948
angle_smallest_wing_flyany_frameany,3.138443e-02,4.259166e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.519923e-02,5.142668e+00,228099
angle_smallest_wing_flymale_frameany,2.794742e-02,2.253886e+00,250948
angleonclosestfly_flyany_framenearfly,-3.720143e-01,-3.705639e-01,197461
angleonclosestfly_flyany_framestop_nearfly,-3.143390e-01,8.756795e-01,60356
angleonclosestfly_flyany_frametouch,-4.014192e-01,-2.097252e+00,15571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.386582e-01,4.541797e-01,97860
angleonclosestfly_flyfemale_frametouch,-3.436805e-01,8.372950e-02,7951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.890946e-02,-7.809063e-01,305
angleonclosestfly_flymale_framenearfly,-4.063927e-01,-2.128302e+00,99581
angleonclosestfly_flymale_frametouch,-4.471862e-01,-2.522842e+00,7619
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.090539e-01,1.306894e+00,479320
anglesub_flyfemale_frameany,2.224729e-01,3.055789e+00,228099
anglesub_flymale_frameany,1.969991e-01,5.833229e-02,250948
area_flyany_frameany,1.779236e+00,-1.490063e+00,479320
area_flyfemale_frameany,1.978178e+00,-1.999804e+00,228099
area_flymale_frameany,1.598397e+00,-2.944977e-01,250948
area_inmost_wing_flyany_frameany,7.554283e-01,-3.063271e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.660644e-01,-6.915612e-01,11127
area_inmost_wing_flyfemale_frameany,8.021388e-01,-2.500054e+00,228099
area_inmost_wing_flymale_frameany,7.129130e-01,-3.105011e+00,250948
area_outmost_wing_flyany_frameany,8.118361e-01,-3.133648e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.163420e-01,-4.678224e+00,11127
area_outmost_wing_flyfemale_frameany,8.991882e-01,-1.869691e+00,228099
area_outmost_wing_flymale_frameany,7.322789e-01,-3.952889e+00,250948
arena_angle_flyany_frameany,-1.493661e-01,-1.841756e+00,479320
b_mm_flyany_frameany,2.191850e-01,-2.759622e+00,479320
b_mm_flyfemale_frameany,2.306998e-01,-3.309742e+00,228099
b_mm_flymale_frameany,2.087140e-01,-1.626789e+00,250948
boutfreq_flyany_framebackup,1.053576e-03,-1.201127e+00,479320
boutfreq_flyany_framebodyturn,5.933406e-03,3.679187e+00,479320
boutfreq_flyany_framecrabwalkall,1.348994e-02,2.470958e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.553785e-04,2.447863e-01,479320
boutfreq_flyany_framejump,2.294918e-04,-2.245103e+00,479320
boutfreq_flyany_framepivotcenter,1.147459e-04,-1.588043e+00,479320
boutfreq_flyany_framepivottail,8.447384e-03,1.503625e+00,479320
boutfreq_flyany_framerighting,1.168322e-04,-1.336122e+00,479320
boutfreq_flyany_framestop,1.372778e-02,-7.167817e-03,479320
boutfreq_flyany_frametouch,6.048152e-03,2.230436e+00,479320
boutfreq_flyany_framewalk,2.555287e-02,3.888622e+00,479320
boutfreq_flyany_framewingextension,6.258867e-06,-7.763772e-01,479320
boutfreq_flyany_framewingflick,3.484102e-04,2.497714e+00,479320
boutfreq_flyany_framewinggrooming,8.678962e-04,-2.513443e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,250937
boutfreq_flymale_framechase,3.745960e-04,-6.041846e-01,250937
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,250937
corfrac_maj_flyany_frameany,-6.765800e-02,2.386537e+00,479300
corfrac_maj_flyany_framebackup,-1.860082e-01,2.439397e+00,1795
corfrac_maj_flyany_framebodyturn,-7.589808e-01,-1.341392e+00,7062
corfrac_maj_flyany_framecrabwalkall,-2.606013e-01,3.416433e+00,48795
corfrac_maj_flyany_framecrabwalkextreme,-5.478703e-01,-1.593116e-01,1460
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.775495e-01,8.315191e-01,14986
corfrac_maj_flyfemale_frameany,-1.203235e-01,-6.283382e-01,228090
corfrac_maj_flymale_frameany,-1.996762e-02,5.299142e+00,250937
da_flyany_frameany,-1.280396e-06,1.062731e+00,479300
da_flyfemale_frameany,-1.298547e-04,-1.847296e+00,228090
da_flymale_frameany,1.290758e-04,2.571901e+00,250937
dangle2wall_flyany_framenearwall,1.040650e-02,-1.948791e+00,414818
dangle2wall_flyfemale_framenearwall,2.765288e-02,-8.127666e-01,197471
dangle2wall_flymale_framenearwall,-5.977547e-03,-3.031181e+00,217231
dangle_biggest_wing_flyany_frameany,9.877320e-02,1.014847e+01,479300
dangle_biggest_wing_flyfemale_frameany,9.188976e-02,8.881469e+00,228090
dangle_biggest_wing_flymale_frameany,1.053434e-01,8.627414e+00,250937
dangle_smallest_wing_flyany_frameany,-9.872180e-02,-1.014286e+01,479300
dangle_smallest_wing_flyfemale_frameany,-9.185757e-02,-8.869438e+00,228090
dangle_smallest_wing_flymale_frameany,-1.053447e-01,-8.593673e+00,250937
danglesub_flyany_framemove,-1.763574e-02,-4.187262e-01,324413
danglesub_flyany_framenearfly,-9.203327e-02,1.764056e-01,197459
danglesub_flyfemale_framenearfly,-8.987386e-02,6.395501e-02,97858
danglesub_flymale_framenearfly,-9.447928e-02,2.693868e-01,99581
darea_flyany_frameany,-3.932439e-05,-7.252239e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.782706e-01,7.069386e-01,1795
darea_flyany_framebodyturn,-3.482161e-02,1.812097e-01,7062
darea_flyany_framechase,-4.382352e-02,-2.200125e+00,415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.682778e-02,-8.397908e-01,48795
darea_flyany_framecrabwalkextreme,6.136902e-02,4.538484e+00,1460
darea_flyany_framejump,-1.178338e-01,-3.360118e-01,282
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.015118e-02,8.803260e-01,14986
darea_flyany_framerighting,-1.343459e-01,-1.547431e+00,729
darea_flyany_framestop,-9.590788e-03,1.716517e+00,154887
darea_flyany_frametouch,-7.846896e-02,1.329521e-01,15571
darea_flyany_framewalk,1.717273e-02,-2.736785e+00,179194
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.193350e-02,-1.105467e+01,11127
darea_flyfemale_frameany,-1.010101e-03,-4.127287e+00,228090
darea_flymale_frameany,7.590636e-04,3.194458e+00,250937
darea_inmost_wing_flyany_frameany,5.577493e-02,-1.752150e+00,479300
darea_inmost_wing_flyfemale_frameany,8.887112e-02,-3.254433e-01,228090
darea_inmost_wing_flymale_frameany,2.499186e-02,-2.509223e+00,250937
darea_outmost_wing_flyany_frameany,-5.614856e-02,1.725050e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.030087e-02,2.175983e-01,228090
darea_outmost_wing_flymale_frameany,-2.466038e-02,2.552973e+00,250937
db_flyany_frameany,-4.450718e-06,-2.243042e+00,479300
db_flyfemale_frameany,-7.825968e-05,-6.069017e+00,228090
db_flymale_frameany,4.750245e-05,3.276757e+00,250937
dcenter_flyany_frameany,1.096916e+01,-1.117317e+00,479320
dcenter_flyany_framebackupstart,8.880853e+00,-1.971608e-02,505
dcenter_flyany_framebodyturn,1.194385e+01,1.477637e+00,7062
dcenter_flyany_framebodyturnstart,1.189339e+01,1.711069e+00,2844
dcenter_flyany_framecrabwalkallstart,1.130904e+01,2.152152e-02,6464
dcenter_flyany_framecrabwalkextreme,7.881618e+00,-1.279943e+00,1460
dcenter_flyany_framecrabwalkextremestart,7.865609e+00,-1.509709e+00,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105136e+01,-6.921332e-01,324433
dcenter_flyany_framenearwall,1.017968e+01,-1.197120e+00,414833
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091101e+01,1.244881e+00,4048
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037815e+01,-2.168531e+00,154887
dcenter_flyany_frametouch,2.892088e+00,-1.337063e+00,15571
dcenter_flyany_framewalk,1.250402e+01,7.209826e-01,179195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259263e+01,-1.642690e+00,11127
dcenter_flyfemale_frameany,1.044058e+01,-2.485007e+00,228099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143866e+01,9.403813e-02,250948
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.104820e-02,-2.415716e+00,324413
ddcenter_flyany_framenearfly,3.757856e-01,-7.734007e-01,197459
ddcenter_flyfemale_framenearfly,3.372126e-01,-9.747243e-01,97858
ddcenter_flymale_framenearfly,4.119877e-01,-6.133412e-01,99581
ddell2nose_flyany_framenearfly,1.101924e+00,-6.128877e-01,197459
ddell2nose_flyfemale_framenearfly,1.012425e+00,-8.466851e-01,97858
ddell2nose_flymale_framenearfly,1.186331e+00,-4.234666e-01,99581
ddist2wall_flyany_framenearwall,1.124107e-02,-2.081595e+00,414818
ddist2wall_flyfemale_framenearwall,2.233357e-02,-4.381622e-02,197471
ddist2wall_flymale_framenearwall,-2.994455e-03,-4.051841e+00,217231
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.133929e+00,-5.195962e-01,197459
ddnose2ell_flyfemale_framenearfly,1.091680e+00,-5.380731e-01,97858
ddnose2ell_flymale_framechase,-7.131973e-01,1.181919e+00,305
ddnose2ell_flymale_framenearfly,1.177232e+00,-4.868701e-01,99581
decc_flyany_frameany,-4.936514e-06,-2.053038e+00,479300
decc_flyfemale_frameany,-4.854956e-05,-4.406630e+00,228090
decc_flymale_frameany,5.307986e-06,4.499819e-01,250937
dell2nose_flyany_frameany,1.006518e+01,-1.073219e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.511855e+00,-2.287398e+00,228099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055721e+01,2.113769e-02,250948
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.671956e+00,-2.927833e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.055151e+00,-2.287323e+00,505
dist2wall_flyany_framebodyturnstart,6.245725e+00,-3.100599e+00,2844
dist2wall_flyany_framecrabwalkall,6.334599e+00,-1.928424e+00,48796
dist2wall_flyany_framecrabwalkextreme,7.064043e+00,-2.552588e+00,1460
dist2wall_flyany_framejump,1.732950e+01,-2.325471e+00,282
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.974085e+00,-2.784136e+00,324433
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.356584e+00,-2.949631e+00,4048
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.311271e+01,-2.338805e+00,154887
dist2wall_flyany_frametouch,7.265214e+00,-2.946436e+00,15571
dist2wall_flyany_framewalk,8.319132e+00,-1.687816e+00,179195
dist2wall_flyany_framewinggrooming,1.726602e+01,-2.356547e+00,11127
dist2wall_flyfemale_frameany,9.784614e+00,-3.248034e+00,228099
dist2wall_flymale_frameany,9.556789e+00,-2.224815e+00,250948
dmax_wing_angle_flyany_frameany,3.092872e-02,4.416568e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.204450e-02,4.554533e+00,228090
dmax_wing_angle_flymale_frameany,3.019745e-02,2.401249e+00,250937
dmax_wing_area_flyany_frameany,-7.034382e-01,-1.045703e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.059961e+00,-1.598816e+01,228090
dmax_wing_area_flymale_frameany,-3.795549e-01,-1.977622e+00,250937
dmin_wing_angle_flyany_frameany,-3.087733e-02,-4.404211e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.201230e-02,-4.595799e+00,228090
dmin_wing_angle_flymale_frameany,-3.019881e-02,-2.365374e+00,250937
dmin_wing_area_flyany_frameany,7.030646e-01,1.044465e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.058531e+00,1.591284e+01,228090
dmin_wing_area_flymale_frameany,3.798864e-01,1.994923e+00,250937
dnose2ell_angle_30tomin30_flyany_frameany,1.055077e+01,-1.237699e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002883e+01,-2.611217e+00,228099
dnose2ell_angle_30tomin30_flymale_frameany,1.101376e+01,-1.559841e-02,250948
dnose2ell_angle_min20to20_flyany_frameany,4.420355e+01,1.398684e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.958598e+01,-7.158302e-01,228099
dnose2ell_angle_min20to20_flymale_frameany,4.831222e+01,2.408628e+00,250948
dnose2ell_angle_min30to30_flyany_frameany,3.515787e+01,1.060717e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.154727e+01,-1.099209e+00,228099
dnose2ell_angle_min30to30_flymale_frameany,3.836722e+01,2.255097e+00,250948
dnose2ell_flyany_frameany,1.004799e+01,-1.102428e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.092711e+00,-9.684389e-03,505
dnose2ell_flyany_framebodyturn,1.105522e+01,1.474266e+00,7062
dnose2ell_flyany_framebodyturnstart,1.103610e+01,1.753928e+00,2844
dnose2ell_flyany_framecrabwalkallstart,1.032372e+01,-1.579622e-01,6464
dnose2ell_flyany_framecrabwalkextreme,6.803012e+00,-1.332589e+00,1460
dnose2ell_flyany_framecrabwalkextremestart,6.742705e+00,-1.573363e+00,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.234413e+00,-1.160479e+00,414833
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.003598e+01,1.123916e+00,4048
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.486568e+00,-2.092989e+00,154887
dnose2ell_flyany_frametouch,1.120375e+00,-6.618018e-02,15571
dnose2ell_flyany_framewalk,1.159511e+01,6.887621e-01,179195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176924e+01,-1.560758e+00,11127
dnose2ell_flyfemale_frameany,9.468359e+00,-2.637503e+00,228099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056295e+01,2.046621e-01,250948
dnose2ell_flymale_framechase,2.210961e+00,7.580362e-01,305
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093870e+01,-1.139274e+00,479320
dnose2tail_flyany_framemove,1.103016e+01,-7.306535e-01,324433
dnose2tail_flyfemale_frameany,1.033005e+01,-2.759065e+00,228099
dnose2tail_flymale_frameany,1.148023e+01,2.345724e-01,250948
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479300
dnwingsdetected_flyfemale_frameany,-1.329940e-04,-1.884890e+00,228090
dnwingsdetected_flymale_frameany,-2.417706e-04,7.350040e-01,250937
dphi_flyany_framemove,1.563595e-01,3.970491e+00,324413
dphi_flyfemale_framemove,5.223467e-02,9.877823e-01,163109
dphi_flymale_framemove,2.531522e-01,4.884733e+00,161180
dtheta_flyany_frameany,-2.731935e-03,-2.216118e-01,479300
dtheta_flyfemale_frameany,-1.053970e-02,-1.030527e+00,228090
dtheta_flymale_frameany,4.035880e-03,5.541987e-01,250937
du_cor_flyany_frameany,6.298199e+00,4.923452e-01,479300
du_cor_flyfemale_frameany,6.095128e+00,8.471126e-01,228090
du_cor_flymale_frameany,6.481846e+00,8.416655e-02,250937
du_ctr_flyany_frameany,6.763162e+00,6.233915e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.559816e+00,4.083144e-01,1795
du_ctr_flyany_framebodyturn,5.215240e+00,-8.419744e-01,7062
du_ctr_flyany_framecrabwalkall,1.054803e+01,-7.665990e-01,48795
du_ctr_flyany_framecrabwalkextreme,1.215283e+00,1.971197e+00,1460
du_ctr_flyany_framejump,2.395912e+01,-3.051413e+00,282
du_ctr_flyany_framemove,9.942165e+00,-7.154327e-01,324413
du_ctr_flyany_framenearfly,5.772785e+00,2.765116e-01,197459
du_ctr_flyany_framenearwall,7.046341e+00,-1.253958e-01,414818
du_ctr_flyany_framenotnearfly_notnearwall,6.220673e+00,1.998011e+00,57747
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.410472e+00,-1.643810e+00,729
du_ctr_flyany_framestop,1.881506e-01,7.651766e+00,154887
du_ctr_flyany_frametouch,2.169687e+00,-3.803330e-01,15571
du_ctr_flyany_framewalk,1.495603e+01,-1.062059e+00,179194
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.342322e-01,6.400345e+00,11127
du_ctr_flyfemale_frameany,6.581152e+00,9.859322e-01,228090
